sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78493;PMS7003;67781;48.920;2.346;2023-02-15T07:35:33;43.75;34.75;23.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T07:37:59;44.00;35.25;23.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T07:40:25;40.50;33.00;24.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T07:42:50;49.75;38.25;25.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T07:45:18;50.00;39.50;26.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T07:47:43;39.00;30.50;22.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T07:50:09;48.75;38.75;25.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T07:52:34;47.50;37.50;24.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T07:55:00;49.75;40.00;26.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T07:57:25;47.25;37.75;24.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T07:59:50;49.00;39.00;26.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T08:02:15;49.75;40.25;25.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T08:04:41;50.00;39.25;26.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T08:07:06;44.25;35.75;24.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T08:09:32;48.75;41.50;26.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T08:11:57;48.25;37.50;25.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T08:14:22;48.75;37.50;26.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T08:16:52;49.50;39.50;26.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T08:21:48;48.75;39.50;27.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T08:24:19;55.50;42.25;26.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T08:26:46;46.50;38.75;26.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T08:29:13;49.00;36.00;26.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T08:31:39;49.00;40.00;26.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T08:34:06;48.50;39.75;26.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T08:36:33;49.50;40.25;26.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T08:38:59;45.25;36.00;24.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T08:41:29;40.50;35.75;23.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T08:43:57;49.00;40.75;26.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T08:46:25;48.25;38.50;26.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T08:48:52;44.75;36.00;24.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T08:51:18;49.00;38.75;24.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T08:53:50;47.75;38.50;27.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T08:56:19;48.25;40.25;26.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T08:58:49;49.25;39.00;26.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T09:01:16;50.25;38.75;25.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T09:03:45;46.75;38.50;24.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T09:06:12;49.75;37.75;26.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T09:08:38;49.00;39.00;26.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T09:11:05;44.25;37.50;26.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T09:13:48;45.75;37.75;26.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T09:16:16;45.50;38.75;25.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T09:18:42;50.00;38.25;27.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T09:21:08;52.50;42.25;26.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T09:23:38;50.25;41.00;28.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T09:26:08;47.25;38.75;25.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T09:28:54;47.25;38.00;26.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T09:31:24;47.25;40.00;26.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T09:33:51;47.75;39.25;27.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T09:36:21;47.25;37.25;26.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T09:38:54;49.00;40.00;26.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T09:43:54;49.67;39.67;26.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T09:46:31;46.75;38.75;26.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T09:49:26;48.25;40.00;26.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T09:52:04;49.75;40.25;27.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T09:57:31;47.75;40.50;27.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T10:00:02;50.00;42.00;28.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T10:13:34;54.75;43.00;28.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T10:16:24;53.50;42.50;27.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T10:27:01;56.25;44.00;28.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T10:29:38;55.50;42.00;28.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T10:32:25;52.50;43.50;28.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T10:35:00;50.50;42.00;28.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T10:40:08;49.75;40.50;26.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T10:45:23;56.00;43.00;28.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T10:51:26;51.50;41.50;28.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T10:54:05;54.50;43.00;28.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T10:56:54;53.50;43.50;29.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T11:04:50;55.00;43.75;28.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T11:07:35;50.75;42.00;27.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T11:12:30;55.00;44.50;27.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T11:14:59;51.50;42.00;28.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T11:18:32;53.50;42.75;29.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T11:20:31;52.00;42.50;28.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T11:23:12;49.25;41.00;29.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T11:25:41;53.75;43.75;27.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T11:28:11;55.50;43.75;28.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T11:30:45;51.00;42.00;27.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T11:33:29;52.75;40.00;27.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T11:36:05;53.75;41.00;28.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T11:38:36;57.25;46.00;30.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T11:41:11;55.25;44.50;28.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T11:43:43;52.00;41.75;28.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T11:46:16;54.00;44.00;29.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T11:48:43;52.00;42.25;27.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T11:51:11;54.25;43.75;28.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T11:53:40;51.75;42.50;28.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T11:56:30;50.25;41.75;27.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T11:59:18;54.00;42.75;28.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T12:01:46;52.75;42.25;27.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T12:07:24;57.75;46.50;30.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T12:09:56;58.75;46.25;31.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T12:12:43;47.00;38.00;25.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T12:15:10;44.25;38.00;25.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T12:17:50;34.25;31.50;22.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T12:22:50;43.00;33.33;23.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T12:25:23;49.00;38.00;24.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T12:28:02;43.75;38.75;25.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T12:30:30;44.75;36.00;24.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T12:33:05;43.00;33.75;23.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T12:35:40;36.75;33.00;22.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T12:40:35;45.00;38.00;24.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T12:43:01;39.00;34.50;24.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T12:45:33;37.75;35.75;24.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T12:50:39;34.00;31.00;21.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T12:55:58;36.00;34.00;22.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T12:58:35;33.00;32.50;22.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T13:06:26;34.75;33.00;22.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T13:08:56;39.00;33.25;24.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T13:11:30;32.75;32.00;22.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T13:14:02;37.25;34.25;23.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T13:16:31;40.25;36.75;24.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T13:19:02;39.25;36.25;23.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T13:21:33;40.00;34.25;22.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T13:24:10;39.00;33.25;23.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T13:26:50;43.25;39.50;25.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T13:29:29;37.00;34.75;24.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T13:32:00;36.50;31.50;21.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T13:34:36;37.50;34.50;22.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T13:55:54;43.00;38.00;25.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T14:08:41;43.50;34.25;24.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T14:20:14;41.75;37.25;26.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T14:26:03;39.75;35.25;24.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T14:28:41;40.50;35.00;23.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T14:31:12;42.50;37.75;26.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T14:33:40;36.50;35.00;25.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T14:36:13;39.50;31.75;23.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T14:42:30;39.00;34.25;24.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T14:45:12;40.75;35.25;23.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T14:47:45;34.75;31.75;23.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T14:50:35;32.50;29.75;21.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T14:53:14;42.25;36.75;25.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T14:56:05;34.75;33.75;22.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T15:01:31;30.00;29.00;22.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T15:03:59;30.50;25.25;18.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T15:06:37;38.00;31.75;21.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T15:11:52;32.00;29.50;19.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T15:14:40;35.75;33.50;23.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T15:17:12;40.00;34.75;23.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T15:20:00;21.00;16.00;5.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T15:22:30;38.50;34.50;22.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T15:27:36;27.25;27.25;21.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T15:44:16;31.50;30.25;22.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T15:49:42;33.00;30.50;21.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T15:52:15;31.50;29.25;21.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T15:54:49;33.00;32.00;22.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T15:57:40;31.25;27.50;20.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T16:01:09;25.25;24.25;18.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T16:03:27;27.75;26.50;17.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T16:05:53;27.25;26.75;20.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T16:10:51;31.50;27.50;17.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T16:13:17;27.50;23.75;17.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T16:15:44;30.50;26.75;19.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T16:18:15;29.25;26.00;18.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T16:20:42;26.00;23.00;17.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T16:23:21;22.25;20.75;16.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T16:28:51;22.50;20.50;16.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T16:31:17;20.00;20.00;15.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T16:33:43;16.50;16.25;11.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T16:36:19;22.00;19.75;15.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T16:41:20;20.25;14.50;10.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T16:43:49;15.75;15.75;11.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T16:46:17;16.50;14.00;9.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T16:48:46;14.50;14.50;11.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T16:51:20;15.00;13.75;9.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T16:53:48;14.00;14.00;10.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T16:56:14;15.25;12.75;10.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T16:58:42;12.00;10.75;8.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T17:01:10;11.75;11.25;9.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T17:03:38;15.25;12.25;8.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T17:06:05;13.25;11.75;8.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T17:08:47;16.50;14.75;10.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T17:11:19;13.25;13.25;10.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T17:16:27;14.50;13.00;10.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T17:18:56;18.25;14.50;10.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T17:21:24;12.00;11.75;8.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T17:23:57;12.00;12.00;9.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T17:26:30;13.00;13.00;10.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T17:28:59;13.00;13.00;9.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T17:31:34;11.50;11.50;9.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T17:34:00;14.00;12.25;9.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T17:36:27;12.25;12.00;7.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T17:41:23;13.75;10.75;9.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T17:43:49;11.00;10.25;8.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T17:46:15;14.00;11.00;9.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T17:48:43;12.25;10.75;7.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T17:51:12;10.75;10.75;8.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T17:53:38;12.00;9.50;7.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T17:56:04;14.00;10.00;7.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T17:58:34;9.75;9.25;7.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T18:01:05;12.25;10.25;8.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T18:03:51;10.75;10.00;7.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T18:06:37;10.25;9.50;7.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T18:09:24;13.75;10.50;7.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T18:14:36;10.25;8.75;6.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T18:17:02;17.75;16.50;12.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T18:19:29;37.25;34.25;24.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T18:21:55;43.00;38.00;28.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T18:24:22;37.25;35.50;25.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T18:26:50;30.50;28.50;22.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T18:29:16;28.00;27.25;19.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T18:31:42;27.00;22.75;18.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T18:34:31;24.25;22.75;18.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T18:37:02;19.75;19.50;15.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T18:39:37;22.00;19.00;15.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T18:42:05;17.00;17.00;14.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T18:44:33;16.00;15.75;11.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T18:46:59;15.00;14.25;11.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T18:49:24;15.50;13.50;10.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T18:51:49;17.00;15.25;10.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T18:54:20;11.75;11.00;8.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T18:56:51;14.50;13.00;10.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T18:59:18;14.50;13.00;9.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T19:01:45;11.75;11.50;9.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T19:04:10;11.25;11.25;8.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T19:06:36;12.50;10.00;6.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T19:09:03;12.25;11.75;8.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T19:11:29;9.75;8.50;5.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T19:13:54;11.75;10.75;8.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T19:16:30;10.00;8.25;7.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T19:18:57;10.00;10.00;7.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T19:21:23;9.75;9.75;7.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T19:23:53;10.00;10.00;7.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T19:26:22;10.75;10.00;8.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T19:28:48;9.75;9.75;7.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T19:31:14;10.00;8.50;7.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T19:33:41;10.25;8.50;7.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T19:36:15;13.50;10.25;8.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T19:38:42;10.75;9.50;7.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T19:41:22;12.75;10.00;8.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T19:43:51;13.00;11.50;8.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T19:46:19;8.75;8.50;6.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T19:48:47;9.50;8.50;5.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T19:51:15;10.75;9.00;7.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T19:53:42;11.50;9.75;6.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T19:56:16;9.75;9.75;8.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T19:58:44;13.25;12.75;9.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T20:01:09;13.50;11.25;8.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T20:03:35;11.00;9.00;6.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T20:06:00;10.75;10.75;8.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T20:08:25;13.25;11.50;9.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T20:10:55;10.00;9.50;7.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T20:13:21;10.50;9.75;8.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T20:15:47;12.50;11.00;8.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T20:18:13;9.25;8.50;7.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T20:23:04;10.75;9.75;7.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T20:25:31;9.75;9.75;7.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T20:27:58;12.75;11.00;7.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T20:30:25;11.00;11.00;8.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T20:32:52;11.25;10.50;7.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T20:35:20;12.75;12.25;9.25
78493;PMS7003;67781;48.920;2.346;2023-02-15T20:37:48;12.25;11.00;7.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T20:40:19;11.75;11.00;7.50
78493;PMS7003;67781;48.920;2.346;2023-02-15T20:42:46;12.75;10.75;9.00
78493;PMS7003;67781;48.920;2.346;2023-02-15T20:45:22;12.75;12.25;8.75
78493;PMS7003;67781;48.920;2.346;2023-02-15T20:47:52;14.00;10.00;7.50
