sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T00:01:21;70.46;70.05;69.24;64.55;515.55;515.44;515.07;512.85;446.44;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T00:03:48;70.22;69.89;69.23;64.72;516.84;516.74;516.41;514.38;448.08;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T00:06:15;71.05;70.57;69.64;64.79;517.50;517.39;516.98;514.60;447.73;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T00:08:41;72.10;71.50;70.33;65.18;520.61;520.50;520.02;517.35;449.66;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T00:11:09;70.55;70.03;69.02;64.11;512.02;511.91;511.48;509.01;442.68;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T00:13:36;71.40;70.93;70.02;65.18;520.57;520.46;520.06;517.71;450.49;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T00:16:05;72.54;72.08;71.18;66.29;529.41;529.30;528.89;526.53;458.22;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T00:18:33;70.11;69.88;69.42;65.13;520.11;520.02;519.74;517.95;451.59;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T00:21:03;73.17;72.73;71.88;66.99;535.05;534.94;534.55;532.23;463.28;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T00:23:30;70.88;70.48;69.70;65.02;519.25;519.15;518.78;516.58;449.75;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T00:28:43;72.14;71.61;70.58;65.57;523.71;523.60;523.16;520.65;452.82;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T00:31:10;69.65;69.35;68.77;64.37;514.08;513.99;513.68;511.75;445.93;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T00:33:38;67.89;67.57;66.95;62.59;499.87;499.78;499.46;497.51;433.40;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T00:36:06;71.71;71.28;70.44;65.66;524.38;524.27;523.89;521.62;454.04;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T00:38:33;70.91;70.29;69.07;63.92;510.58;510.46;509.97;507.26;440.75;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T00:41:01;71.94;71.49;70.62;65.79;525.42;525.31;524.91;522.60;454.84;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T00:43:28;72.89;72.45;71.59;66.72;532.85;532.74;532.34;530.02;461.34;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T00:45:55;71.79;71.22;70.09;65.00;519.20;519.08;518.62;516.00;448.58;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T00:48:22;72.98;72.40;71.25;66.07;527.76;527.64;527.16;524.50;455.96;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T00:50:50;69.68;69.39;68.82;64.43;514.49;514.40;514.09;512.17;446.32;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T00:53:17;70.46;69.95;68.95;64.07;511.73;511.62;511.19;508.75;442.49;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T00:55:45;70.41;69.98;69.14;64.43;514.60;514.50;514.11;511.87;445.53;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T00:58:11;71.78;71.30;70.35;65.44;522.68;522.57;522.15;519.75;452.20;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T01:00:38;70.38;69.87;68.88;64.01;511.24;511.12;510.70;508.27;442.08;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T01:03:07;73.62;73.09;72.05;66.94;534.67;534.56;534.11;531.56;462.34;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T01:05:33;72.56;72.13;71.29;66.46;530.78;530.67;530.28;527.99;459.61;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T01:08:01;72.72;72.19;71.15;66.11;527.98;527.87;527.42;524.90;456.53;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T01:10:28;73.51;72.88;71.65;66.35;529.97;529.84;529.35;526.58;457.61;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T01:12:55;72.19;71.63;70.53;65.44;522.65;522.53;522.07;519.48;451.65;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T01:15:24;73.17;72.62;71.56;66.46;530.82;530.70;530.25;527.69;458.91;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T01:17:50;72.16;71.62;70.57;65.54;523.47;523.36;522.91;520.38;452.55;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T01:20:19;71.85;71.39;70.51;65.66;524.41;524.30;523.90;521.57;453.90;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T01:22:46;72.25;71.80;70.91;66.04;527.46;527.35;526.95;524.61;456.56;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T01:25:14;70.78;70.38;69.58;64.89;518.25;518.15;517.77;515.57;448.84;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T01:27:41;70.59;70.15;69.28;64.53;515.41;515.31;514.91;512.63;446.15;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T01:30:07;70.52;70.15;69.41;64.80;517.47;517.37;517.02;514.89;448.36;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T01:32:35;70.88;70.44;69.56;64.79;517.43;517.33;516.93;514.63;447.87;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T01:35:02;72.34;71.85;70.91;65.98;527.00;526.89;526.48;524.07;455.98;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T01:37:30;71.96;71.29;69.97;64.66;516.53;516.40;515.89;513.04;445.61;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T01:40:01;71.73;71.10;69.89;64.70;516.78;516.66;516.17;513.45;446.16;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T01:42:28;71.44;70.96;70.04;65.19;520.63;520.52;520.11;517.74;450.50;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T01:44:57;70.22;69.87;69.18;64.64;516.22;516.12;515.78;513.71;447.44;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T01:50:12;71.48;71.06;70.25;65.49;523.07;522.96;522.58;520.34;452.96;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T01:52:46;71.20;70.84;70.14;65.53;523.34;523.24;522.89;520.79;453.59;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T01:55:15;70.42;69.87;68.80;63.84;509.93;509.81;509.36;506.84;440.68;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T01:57:41;71.40;70.79;69.59;64.45;514.79;514.67;514.19;511.50;444.51;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T02:00:07;69.06;68.66;67.88;63.30;505.51;505.40;505.04;502.88;437.78;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T02:02:34;71.85;71.28;70.16;65.08;519.80;519.68;519.22;516.61;449.13;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T02:05:02;70.33;69.88;69.02;64.28;513.35;513.25;512.85;510.57;444.34;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T02:07:33;69.37;68.89;67.95;63.19;504.69;504.58;504.17;501.82;436.56;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T02:10:01;70.22;69.87;69.17;64.61;515.99;515.89;515.54;513.46;447.19;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T02:12:27;71.44;70.97;70.05;65.20;520.75;520.64;520.23;517.87;450.62;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T02:14:53;72.12;71.48;70.24;65.00;519.23;519.11;518.61;515.85;448.21;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T02:17:29;71.20;70.77;69.94;65.20;520.70;520.59;520.21;517.96;450.86;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T02:25:10;71.24;70.61;69.39;64.22;512.99;512.87;512.38;509.66;442.85;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T02:27:46;70.69;70.10;68.94;63.87;510.15;510.03;509.56;506.92;440.57;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T02:30:28;71.86;71.20;69.90;64.62;516.17;516.04;515.53;512.71;445.35;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T02:33:07;68.53;68.10;67.27;62.66;500.41;500.31;499.93;497.72;433.16;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T02:35:46;70.10;69.73;69.03;64.47;514.88;514.78;514.43;512.35;446.21;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T02:40:53;71.52;70.91;69.71;64.56;515.65;515.53;515.05;512.35;445.25;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T02:43:30;71.28;70.73;69.64;64.61;516.04;515.93;515.48;512.91;445.94;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T02:46:05;71.13;70.57;69.49;64.48;515.03;514.91;514.46;511.91;445.09;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T02:48:36;70.81;70.15;68.87;63.67;508.58;508.46;507.95;505.17;438.81;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T02:51:02;73.21;72.38;70.76;65.07;519.79;519.65;519.05;515.82;447.44;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T02:53:28;70.36;69.79;68.67;63.67;508.55;508.43;507.98;505.40;439.33;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T02:55:58;71.29;70.66;69.44;64.27;513.34;513.22;512.73;510.00;443.14;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T02:58:28;72.15;71.64;70.63;65.64;524.28;524.16;523.73;521.25;453.39;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T03:01:31;72.66;71.99;70.68;65.34;521.90;521.78;521.26;518.41;450.31;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T03:03:51;72.02;71.59;70.76;65.97;526.83;526.73;526.34;524.07;456.20;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T03:06:23;70.76;70.13;68.89;63.74;509.11;508.99;508.50;505.77;439.42;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T03:08:54;72.47;71.94;70.90;65.86;526.00;525.89;525.44;522.91;454.78;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T03:11:23;70.34;69.84;68.88;64.04;511.46;511.35;510.93;508.53;442.37;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T03:13:49;71.04;70.56;69.62;64.77;517.30;517.19;516.78;514.40;447.55;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T03:16:15;70.79;70.14;68.89;63.71;508.87;508.75;508.25;505.50;439.13;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T03:18:52;69.10;68.76;68.10;63.64;508.24;508.15;507.81;505.80;440.57;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T03:21:24;69.97;69.49;68.55;63.75;509.16;509.05;508.64;506.28;440.44;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T03:23:53;68.72;68.38;67.70;63.24;505.06;504.96;504.62;502.59;437.74;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T03:26:22;69.56;68.97;67.84;62.85;502.04;501.93;501.47;498.88;433.59;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T03:28:50;68.07;67.63;66.76;62.15;496.36;496.26;495.87;493.64;429.55;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T03:31:24;67.03;66.67;65.97;61.58;491.80;491.71;491.37;489.34;426.11;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T03:33:55;68.85;68.40;67.50;62.82;501.71;501.61;501.21;498.93;434.11;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T03:36:26;71.02;70.42;69.23;64.11;512.07;511.95;511.47;508.79;442.15;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T03:41:29;69.85;69.26;68.11;63.09;503.94;503.82;503.35;500.74;435.19;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T03:44:00;69.67;69.23;68.36;63.66;508.44;508.34;507.95;505.68;440.07;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T03:49:14;69.94;69.42;68.41;63.54;507.51;507.40;506.97;504.52;438.77;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T03:51:45;67.92;67.40;66.41;61.66;492.47;492.36;491.94;489.54;425.71;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T03:54:15;69.29;68.83;67.93;63.21;504.83;504.72;504.32;502.02;436.80;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T03:57:04;69.25;68.65;67.48;62.48;499.07;498.95;498.48;495.86;430.89;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T03:59:52;70.46;69.84;68.63;63.52;507.38;507.26;506.78;504.09;438.00;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T04:02:26;68.19;67.81;67.07;62.58;499.81;499.71;499.35;497.26;432.96;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T04:05:00;67.36;66.84;65.82;61.09;487.90;487.79;487.37;484.96;421.67;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T04:07:26;67.45;66.86;65.72;60.84;485.98;485.86;485.40;482.84;419.57;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T04:09:52;64.28;64.00;63.44;59.36;474.05;473.96;473.66;471.86;411.13;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T04:12:40;66.31;65.84;64.92;60.34;481.94;481.83;481.44;479.16;416.79;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T04:15:07;67.20;66.82;66.07;61.63;492.21;492.11;491.76;489.67;426.32;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T04:17:43;66.07;65.75;65.14;60.90;486.38;486.28;485.97;484.07;421.69;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T04:20:09;66.59;66.16;65.34;60.84;485.94;485.84;485.47;483.30;420.60;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T04:22:42;66.20;65.81;65.06;60.66;484.48;484.38;484.03;481.96;419.57;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T04:25:27;67.98;67.52;66.60;61.95;494.76;494.65;494.25;491.96;428.00;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T04:27:54;67.26;66.84;66.01;61.47;490.94;490.84;490.46;488.28;424.93;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T04:30:21;65.66;65.20;64.30;59.78;477.46;477.35;476.96;474.73;412.96;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T04:32:48;64.89;64.60;64.04;59.92;478.53;478.45;478.15;476.33;415.02;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T04:35:15;67.03;66.48;65.40;60.62;484.16;484.05;483.61;481.13;418.20;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T04:37:41;68.38;67.74;66.51;61.48;491.10;490.98;490.49;487.80;423.72;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T04:40:09;67.29;66.85;65.97;61.39;490.29;490.18;489.79;487.56;424.22;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T04:42:36;67.90;67.48;66.65;62.08;495.82;495.72;495.34;493.15;429.20;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T04:45:03;67.45;66.92;65.89;61.14;488.37;488.26;487.83;485.41;422.04;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T04:47:29;67.26;66.80;65.91;61.31;489.63;489.53;489.14;486.88;423.59;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T04:49:55;67.40;67.07;66.44;62.10;495.90;495.81;495.49;493.53;429.90;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T04:52:22;66.93;66.47;65.59;61.01;487.29;487.19;486.80;484.55;421.57;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T04:54:48;66.03;65.57;64.67;60.13;480.27;480.17;479.78;477.54;415.41;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T04:57:14;65.96;65.61;64.93;60.63;484.23;484.14;483.81;481.83;419.60;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T04:59:40;65.86;65.20;63.93;59.01;471.36;471.25;470.76;468.07;406.41;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T05:02:07;66.80;66.45;65.76;61.40;490.33;490.23;489.90;487.89;424.87;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T05:04:33;67.51;67.13;66.40;61.96;494.83;494.73;494.39;492.32;428.66;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T05:07:00;66.95;66.44;65.44;60.74;485.14;485.04;484.62;482.23;419.32;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T05:09:26;66.07;65.59;64.64;60.06;479.66;479.56;479.16;476.86;414.73;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T05:11:54;65.46;65.05;64.25;59.84;477.93;477.84;477.47;475.36;413.70;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T05:14:20;65.38;64.98;64.19;59.81;477.66;477.57;477.21;475.11;413.52;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T05:16:46;64.97;64.46;63.48;58.91;470.51;470.41;470.00;467.67;406.63;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T05:19:12;65.95;65.39;64.30;59.56;475.71;475.60;475.16;472.69;410.79;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T05:21:39;65.49;64.99;64.03;59.44;474.77;474.66;474.25;471.94;410.39;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T05:24:07;65.76;65.37;64.59;60.20;480.79;480.69;480.34;478.25;416.28;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T05:26:53;62.99;62.68;62.06;57.99;463.08;462.99;462.69;460.83;401.38;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T05:29:26;65.27;64.74;63.71;59.07;471.77;471.66;471.24;468.85;407.56;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T05:31:53;64.12;63.73;62.97;58.68;468.67;468.57;468.23;466.18;405.77;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T05:34:19;64.79;64.29;63.30;58.73;469.11;469.01;468.59;466.27;405.40;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T05:36:45;63.92;63.49;62.64;58.28;465.45;465.35;464.98;462.84;402.69;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T05:39:12;62.90;62.49;61.67;57.39;458.32;458.23;457.87;455.78;396.57;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T05:41:38;63.98;63.49;62.54;58.06;463.77;463.66;463.26;461.00;400.87;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T05:44:04;63.76;63.25;62.24;57.71;460.95;460.84;460.43;458.10;398.22;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T05:46:30;62.54;62.23;61.62;57.57;459.79;459.71;459.40;457.57;398.54;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T05:48:57;62.43;62.02;61.22;56.98;455.10;455.00;454.65;452.58;393.81;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T05:51:23;64.23;63.69;62.63;58.01;463.37;463.26;462.83;460.42;400.15;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T05:53:49;62.03;61.62;60.82;56.61;452.11;452.01;451.66;449.61;391.21;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T05:56:15;64.06;63.57;62.62;58.13;464.32;464.22;463.82;461.55;401.35;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T05:58:42;63.90;63.34;62.25;57.61;460.20;460.09;459.65;457.21;397.27;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T06:03:43;61.79;61.38;60.58;56.37;450.24;450.15;449.79;447.74;389.58;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T06:06:10;65.13;64.59;63.56;58.92;470.60;470.49;470.06;467.67;406.52;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T06:08:37;65.55;64.97;63.84;59.08;471.89;471.78;471.33;468.81;407.34;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T06:11:04;65.98;65.33;64.07;59.14;472.44;472.32;471.83;469.15;407.38;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T06:13:30;64.34;63.70;62.47;57.67;460.67;460.56;460.08;457.47;397.23;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T06:15:56;62.19;61.79;61.00;56.78;453.52;453.43;453.08;451.03;392.48;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T06:18:23;63.90;63.28;62.05;57.29;457.62;457.51;457.04;454.45;394.61;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T06:20:49;62.36;61.93;61.08;56.80;453.65;453.55;453.19;451.07;392.40;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T06:23:15;61.98;61.49;60.52;56.14;448.41;448.31;447.91;445.67;387.45;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T06:25:42;63.27;62.64;61.39;56.64;452.46;452.35;451.87;449.27;390.05;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T06:28:08;62.40;61.88;60.85;56.37;450.24;450.13;449.72;447.38;388.82;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T06:30:37;62.27;61.66;60.46;55.81;445.82;445.71;445.24;442.71;384.40;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T06:33:03;62.01;61.50;60.49;56.05;447.69;447.59;447.17;444.87;386.66;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T06:35:30;61.51;61.10;60.29;56.09;448.00;447.90;447.54;445.49;387.59;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T06:37:56;62.60;62.23;61.50;57.32;457.78;457.69;457.35;455.37;396.38;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T06:40:22;61.57;61.24;60.59;56.55;451.66;451.57;451.26;449.39;391.32;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T06:42:49;60.78;60.43;59.75;55.73;445.06;444.97;444.65;442.76;385.46;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T06:45:17;62.08;61.73;61.06;56.97;454.95;454.86;454.54;452.63;394.10;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T06:47:43;62.70;62.44;61.92;57.96;462.85;462.77;462.49;460.76;401.50;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T06:50:10;61.69;61.30;60.54;56.38;450.29;450.20;449.85;447.85;389.76;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T06:52:36;61.82;61.42;60.63;56.43;450.69;450.59;450.24;448.20;390.00;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T06:55:04;61.76;61.37;60.60;56.44;450.75;450.66;450.32;448.31;390.15;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T06:57:31;62.95;62.60;61.92;57.77;461.38;461.29;460.96;459.03;399.67;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T06:59:59;62.84;62.37;61.46;57.07;455.80;455.70;455.32;453.11;394.03;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T07:02:29;62.29;61.87;61.06;56.80;453.68;453.59;453.23;451.15;392.52;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T07:04:55;60.76;60.46;59.88;55.97;446.99;446.90;446.61;444.85;387.49;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T07:07:21;61.25;60.78;59.86;55.56;443.74;443.64;443.26;441.08;383.53;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T07:09:49;61.37;60.86;59.85;55.44;442.84;442.74;442.33;440.04;382.44;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T07:12:16;61.74;61.18;60.10;55.59;444.02;443.92;443.49;441.09;383.21;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T07:15:02;60.82;60.28;59.22;54.79;437.62;437.51;437.09;434.75;377.71;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T07:17:31;62.44;61.78;60.48;55.71;445.05;444.93;444.44;441.79;383.40;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T07:19:58;62.44;61.80;60.55;55.84;446.09;445.98;445.51;442.91;384.49;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T07:22:26;63.90;63.12;61.60;56.51;451.46;451.34;450.79;447.84;388.24;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T07:24:52;62.55;61.96;60.82;56.22;449.08;448.97;448.52;446.05;387.44;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T07:27:20;62.85;62.36;61.40;56.98;455.11;455.01;454.61;452.36;393.31;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T07:29:47;62.40;61.82;60.70;56.13;448.33;448.23;447.78;445.34;386.86;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T07:32:15;62.75;62.10;60.84;56.08;448.00;447.89;447.40;444.78;386.07;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T07:34:41;61.14;60.55;59.39;54.83;438.01;437.91;437.46;434.99;377.73;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T07:37:09;61.27;60.70;59.56;55.04;439.63;439.52;439.08;436.64;379.23;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T07:39:36;61.32;60.78;59.72;55.27;441.48;441.37;440.95;438.60;381.09;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T07:42:02;60.45;59.85;58.68;54.15;432.51;432.41;431.95;429.48;372.88;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T07:44:28;60.47;59.73;58.30;53.49;427.37;427.25;426.73;423.94;367.54;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T07:46:54;59.65;59.17;58.24;54.02;431.50;431.40;431.02;428.85;372.83;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T07:49:20;59.55;58.95;57.78;53.31;425.85;425.74;425.30;422.85;367.11;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T07:51:47;57.91;57.43;56.50;52.36;418.25;418.16;417.77;415.64;361.27;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-02-15T07:54:13;57.57;57.15;56.32;52.31;417.81;417.72;417.37;415.35;361.23;0.64
