sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T00:01:34;30.00;;;24.60;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T00:04:01;30.27;;;24.83;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T00:06:28;28.97;;;24.93;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T00:08:54;30.80;;;24.97;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T00:11:20;29.40;;;23.67;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T00:14:05;27.27;;;23.20;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T00:16:36;28.03;;;23.77;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T00:19:03;27.27;;;22.73;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T00:21:30;31.43;;;23.33;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T00:23:58;29.20;;;22.87;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T00:26:25;27.57;;;23.97;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T00:28:51;27.87;;;23.13;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T00:31:17;27.57;;;21.93;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T00:33:43;26.57;;;22.93;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T00:36:12;26.30;;;22.07;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T00:38:38;29.07;;;22.93;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T00:41:05;25.63;;;22.87;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T00:43:33;24.07;;;21.20;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T00:45:59;25.33;;;20.73;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T00:48:26;26.93;;;21.33;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T00:50:53;24.47;;;19.97;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T00:53:20;25.87;;;20.77;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T00:55:46;22.87;;;19.73;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T00:58:13;22.93;;;19.90;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T01:00:40;24.03;;;20.60;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T01:03:08;22.80;;;19.87;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T01:05:34;23.33;;;20.23;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T01:08:00;22.97;;;19.23;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T01:10:26;22.70;;;19.80;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T01:12:53;20.73;;;18.47;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T01:15:20;22.27;;;18.87;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T01:17:46;21.00;;;18.80;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T01:20:18;20.80;;;18.60;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T01:22:51;21.47;;;18.43;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T01:25:18;20.77;;;18.37;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T01:27:45;25.23;;;19.73;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T01:30:11;22.40;;;18.30;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T01:32:38;24.77;;;20.13;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T01:35:04;22.40;;;18.93;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T01:37:31;21.07;;;17.93;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T01:39:57;20.87;;;17.57;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T01:42:25;20.20;;;17.83;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T01:44:54;22.60;;;18.83;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T01:49:51;21.43;;;18.03;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T01:52:34;20.00;;;17.90;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T01:55:03;20.33;;;17.77;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T01:57:29;18.50;;;16.27;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T01:59:56;19.27;;;17.33;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T02:02:25;19.23;;;16.43;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T02:04:53;19.03;;;16.53;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T02:07:24;20.00;;;16.73;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T02:09:52;17.43;;;15.63;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T02:12:18;19.13;;;16.03;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T02:14:48;18.13;;;16.23;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T02:28:14;17.87;;;15.30;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T02:30:49;17.77;;;15.90;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T02:36:43;17.30;;;15.50;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T02:47:43;16.30;;;14.63;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T02:50:15;17.53;;;15.63;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T02:52:54;16.17;;;14.57;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T02:58:00;17.97;;;15.40;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T03:00:28;16.20;;;14.50;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T03:02:59;17.13;;;15.27;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T03:05:30;17.67;;;15.77;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T03:07:57;19.20;;;15.20;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T03:10:26;16.57;;;14.57;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T03:12:54;19.73;;;15.23;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T03:15:29;16.97;;;14.40;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T03:18:20;16.60;;;14.40;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T03:20:48;16.30;;;14.50;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T03:23:17;16.00;;;14.40;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T03:25:48;16.20;;;13.87;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T03:28:22;16.27;;;14.57;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T03:31:06;16.33;;;14.57;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T03:33:35;16.03;;;14.30;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T03:36:11;15.63;;;14.03;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T03:39:02;16.07;;;14.37;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T03:41:34;15.90;;;14.20;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T03:44:16;115.87;;;58.50;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T03:46:51;49.73;;;32.47;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T03:49:46;34.53;;;24.80;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T03:52:18;36.37;;;24.50;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T03:54:46;38.00;;;22.60;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T03:57:14;36.03;;;22.33;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T04:00:15;27.47;;;20.00;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T04:05:58;30.33;;;19.70;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T04:08:27;28.30;;;20.30;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T04:11:11;29.90;;;20.27;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T04:13:37;29.50;;;19.57;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T04:16:03;28.30;;;19.83;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T04:18:39;30.27;;;18.97;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T04:21:27;22.10;;;17.43;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T04:24:12;27.20;;;18.53;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T04:26:58;23.60;;;18.50;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T04:29:24;24.50;;;17.53;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T04:31:52;28.90;;;18.03;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T04:34:19;21.67;;;17.70;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T04:36:45;24.97;;;17.90;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T04:39:14;23.73;;;17.60;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T04:41:42;20.77;;;16.73;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T04:44:08;22.07;;;16.40;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T04:46:34;25.27;;;18.33;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T04:49:00;21.20;;;17.37;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T04:51:26;25.37;;;17.63;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T04:53:52;21.87;;;17.30;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T04:56:18;20.97;;;16.57;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T04:58:44;22.10;;;17.63;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T05:01:11;21.87;;;17.43;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T05:03:36;20.60;;;16.80;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T05:06:03;20.33;;;16.27;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T05:08:29;20.20;;;16.60;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T05:10:56;20.00;;;16.37;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T05:13:22;18.37;;;15.17;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T05:15:49;19.30;;;16.37;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T05:18:16;19.73;;;16.77;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T05:20:43;18.37;;;16.03;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T05:23:09;19.87;;;16.03;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T05:25:36;20.63;;;15.97;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T05:28:21;19.33;;;15.00;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T05:30:49;18.63;;;15.17;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T05:33:16;18.23;;;15.03;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T05:35:43;17.73;;;14.80;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T05:38:08;18.73;;;15.83;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T05:40:34;19.23;;;15.37;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T05:43:00;16.53;;;14.40;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T05:45:26;19.33;;;15.47;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T05:47:52;16.80;;;14.80;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T05:50:18;15.87;;;14.00;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T05:52:44;16.87;;;14.37;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T05:55:10;16.70;;;14.97;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T05:57:36;17.27;;;14.43;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T06:00:03;17.83;;;15.03;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T06:02:29;16.80;;;14.50;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T06:04:59;18.03;;;14.63;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T06:07:24;15.83;;;13.80;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T06:09:50;17.03;;;13.40;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T06:12:16;21.67;;;15.03;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T06:14:42;19.77;;;15.63;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T06:17:08;20.83;;;15.53;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T06:19:34;19.83;;;16.07;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T06:22:00;18.00;;;16.10;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T06:24:26;17.03;;;15.10;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T06:26:51;19.83;;;16.60;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T06:29:17;21.63;;;16.77;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T06:31:43;21.93;;;16.43;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T06:34:09;20.73;;;18.53;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T06:36:35;21.53;;;18.70;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T06:39:01;20.77;;;18.57;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T06:41:28;21.43;;;18.73;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T06:43:54;22.40;;;17.57;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T06:46:20;26.73;;;20.33;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T06:48:46;23.63;;;18.93;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T06:51:12;24.03;;;19.20;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T06:53:38;20.73;;;18.53;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T06:56:07;26.00;;;19.80;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T06:58:37;23.77;;;18.93;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T07:01:04;23.90;;;20.63;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T07:03:31;25.30;;;21.37;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T07:05:58;34.30;;;21.03;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T07:08:25;23.17;;;19.20;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T07:10:52;25.53;;;21.27;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T07:13:19;22.63;;;19.80;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T07:15:46;30.00;;;21.63;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T07:18:12;25.13;;;20.80;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T07:20:39;28.13;;;20.97;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T07:23:07;22.67;;;19.60;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T07:25:33;22.27;;;18.27;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T07:28:00;25.50;;;19.40;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T07:30:28;21.90;;;19.60;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T07:32:56;23.20;;;19.60;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T07:35:47;21.73;;;18.83;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T07:38:14;20.97;;;18.67;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T07:40:40;21.80;;;18.97;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T07:43:06;23.30;;;18.73;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T07:45:32;21.53;;;19.03;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T07:47:57;20.73;;;18.17;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T07:50:26;20.47;;;17.70;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T07:52:52;21.20;;;18.10;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T07:55:17;21.00;;;17.87;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T07:57:44;20.77;;;17.80;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T08:00:11;28.57;;;18.50;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T08:02:38;24.50;;;20.13;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T08:05:05;25.50;;;18.57;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T08:07:31;22.80;;;18.37;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T08:09:57;23.27;;;17.50;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T08:12:26;20.00;;;17.33;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T08:14:52;19.50;;;16.93;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T08:17:18;21.47;;;17.93;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T08:19:43;20.40;;;17.10;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T08:22:12;18.73;;;16.43;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T08:24:39;26.47;;;20.77;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T08:27:06;34.23;;;25.67;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T08:29:35;44.83;;;32.00;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T08:32:05;48.50;;;34.87;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T08:34:35;81.47;;;51.10;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T08:37:04;106.13;;;59.40;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T08:39:31;90.90;;;52.83;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T08:41:58;85.83;;;48.33;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T08:44:24;69.10;;;44.13;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T08:46:51;70.73;;;41.63;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T08:49:19;70.10;;;37.97;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T08:51:47;66.40;;;37.07;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T08:54:16;62.20;;;36.47;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T08:56:43;56.30;;;35.77;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T08:59:14;50.83;;;34.60;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T09:01:42;51.40;;;34.20;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T09:04:11;47.87;;;33.37;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T09:06:38;52.23;;;33.53;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T09:09:07;51.37;;;33.30;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T09:11:37;46.47;;;31.50;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T09:14:14;45.93;;;30.63;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T09:16:45;45.43;;;30.93;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T09:19:14;45.90;;;31.13;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T09:21:40;44.93;;;31.30;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T09:24:12;44.43;;;30.40;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T09:26:41;40.57;;;28.53;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T09:29:09;42.83;;;29.40;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T09:31:39;46.63;;;29.03;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T09:34:10;44.63;;;29.83;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T09:36:45;41.93;;;27.80;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T09:39:13;41.63;;;28.93;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T10:07:51;59.47;;;37.50;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T10:10:24;59.20;;;34.97;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T10:18:38;47.53;;;32.23;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T10:21:23;46.73;;;31.37;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T10:26:50;39.80;;;30.23;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T10:29:21;46.20;;;30.30;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T10:37:32;44.17;;;26.97;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T10:45:57;40.60;;;28.03;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T10:51:40;37.47;;;26.47;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T10:57:26;41.90;;;28.87;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T11:07:40;38.57;;;29.10;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T11:12:53;38.33;;;28.67;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T11:15:26;40.17;;;27.70;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T11:23:37;40.63;;;29.03;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T11:26:12;36.73;;;28.67;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T11:28:51;44.13;;;28.77;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T11:31:22;34.53;;;28.40;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T11:33:58;37.43;;;29.77;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T11:36:34;41.43;;;29.00;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T11:39:09;39.23;;;28.93;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T11:41:41;37.20;;;28.77;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T11:44:32;41.20;;;29.23;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T11:47:09;39.10;;;28.63;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T11:49:36;39.87;;;27.87;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T11:52:21;38.70;;;28.77;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T11:54:50;35.17;;;27.27;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T11:59:51;36.03;;;27.40;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T12:02:23;34.07;;;27.83;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T12:04:53;34.40;;;25.87;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T12:07:35;38.53;;;26.23;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T12:10:27;34.90;;;27.27;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T12:13:12;36.70;;;25.30;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T12:15:46;32.37;;;25.73;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T12:19:00;32.73;;;25.40;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T12:21:14;31.97;;;24.37;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T12:23:54;30.77;;;25.17;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T12:26:27;33.10;;;24.23;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T12:28:56;31.07;;;24.87;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T12:31:28;32.70;;;23.13;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T12:34:09;30.60;;;23.93;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T12:36:54;30.83;;;23.00;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T12:39:25;29.50;;;23.40;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T12:44:23;31.63;;;24.03;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T12:46:58;32.40;;;24.27;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T12:49:26;32.55;;;24.27;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T12:52:26;31.50;;;24.53;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T12:54:45;29.38;;;24.25;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T12:57:17;33.80;;;24.88;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T12:59:59;51.17;;;34.42;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T13:02:35;39.73;;;30.33;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T13:07:38;74.53;;;53.43;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T13:10:20;172.85;;;122.10;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T13:12:56;112.33;;;83.37;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T13:15:31;82.18;;;60.70;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T13:18:04;71.65;;;53.35;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T13:20:35;76.97;;;53.05;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T13:23:06;62.20;;;47.50;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T13:25:44;55.03;;;42.97;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T13:28:17;54.50;;;43.63;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T13:30:48;55.00;;;42.60;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T13:33:23;48.35;;;40.30;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T13:39:07;46.97;;;37.60;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T13:41:56;53.75;;;39.55;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T13:45:02;50.80;;;36.67;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T13:47:50;47.60;;;36.22;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T13:55:38;43.87;;;31.77;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T14:09:51;38.13;;;29.73;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T14:23:06;35.30;;;28.88;;
21945;SDS011;66826;50.00755044;20.20958126;2023-02-15T14:26:03;39.58;;;28.40;;
