sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T00:00:19;43.08;39.53;52.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T00:02:45;41.65;37.43;47.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T00:05:10;41.91;39.03;47.57;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T00:07:36;41.40;38.30;46.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T00:10:01;40.80;36.08;45.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T00:12:26;41.33;37.33;46.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T00:14:52;41.72;37.13;49.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T00:17:17;42.11;39.00;47.09;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T00:19:42;43.00;39.35;54.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T00:22:08;41.60;37.89;47.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T00:24:34;41.32;36.21;48.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T00:26:59;42.54;38.22;54.79;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T00:29:25;41.39;37.98;46.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T00:31:50;41.57;37.89;46.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T00:34:24;41.77;38.06;49.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T00:36:50;41.51;37.71;50.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T00:39:17;41.32;38.75;46.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T00:41:44;42.72;38.82;50.50;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T00:44:09;41.62;36.70;47.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T00:46:35;41.99;37.96;49.37;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T00:49:02;40.55;37.43;45.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T00:51:28;41.15;37.13;49.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T00:53:53;41.50;38.06;47.55;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T00:56:19;41.71;38.22;48.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T00:58:45;41.88;38.89;50.49;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T01:01:15;41.15;38.14;47.72;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T01:03:41;41.08;37.80;45.57;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T01:06:07;41.44;38.22;46.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T01:08:33;40.62;37.03;43.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T01:11:12;41.94;37.43;51.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T01:13:40;41.64;38.96;44.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T01:16:06;41.68;38.53;46.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T01:18:33;40.93;36.92;44.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T01:20:58;41.49;36.81;49.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T01:23:24;42.34;38.30;49.41;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T01:25:49;42.02;38.53;46.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T01:28:15;40.87;36.70;46.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T01:30:41;40.90;37.33;45.25;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T01:33:06;40.74;37.13;45.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T01:35:32;41.90;37.13;47.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T01:37:58;41.83;36.58;47.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T01:40:24;41.51;36.81;47.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T01:42:52;41.26;37.71;48.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T01:45:25;41.61;38.89;49.25;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T01:48:01;41.56;38.89;46.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T01:50:38;41.26;37.89;49.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T01:55:50;41.54;38.53;47.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T01:58:19;40.74;37.23;45.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T02:00:46;40.64;36.46;44.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T02:03:12;40.88;36.08;47.60;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T02:05:40;40.94;37.53;47.01;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T02:08:07;40.92;35.81;48.53;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T02:10:35;40.95;37.63;51.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T02:13:05;40.49;36.58;44.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T02:15:48;41.45;38.68;44.59;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T02:18:37;41.56;38.22;50.57;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T02:24:19;41.29;37.98;46.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T02:27:28;40.65;37.23;45.42;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T02:35:48;41.13;37.33;47.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T02:50:01;41.36;38.06;52.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T02:55:33;40.88;36.21;45.40;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T02:58:32;40.82;37.13;45.07;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T03:01:10;40.33;36.81;43.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T03:03:45;41.21;37.98;44.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T03:06:23;41.39;37.89;47.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T03:09:15;41.93;39.00;51.25;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T03:11:44;41.36;37.71;48.66;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T03:14:14;41.80;38.89;47.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T03:16:45;41.75;39.09;45.37;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T03:19:26;42.98;39.16;49.53;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T03:22:00;42.18;39.03;48.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T03:24:42;41.74;37.98;47.22;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T03:27:15;42.21;38.61;48.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T03:29:46;42.64;39.09;49.33;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T03:32:15;42.91;39.22;48.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T03:34:43;41.84;39.29;46.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T03:37:40;41.73;38.82;47.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T03:40:31;42.64;39.88;48.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T03:43:37;42.44;39.98;46.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T03:46:21;42.15;39.29;45.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T03:48:55;41.77;38.82;45.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T03:51:31;41.43;38.61;45.18;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T03:54:28;42.47;39.65;47.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T03:57:24;42.72;40.39;48.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T04:00:24;44.22;40.63;52.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T04:05:42;43.68;40.29;49.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T04:08:09;44.30;40.58;51.32;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T04:10:35;44.54;40.94;50.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T04:13:23;45.74;41.62;54.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T04:15:49;45.97;41.87;52.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T04:18:47;44.31;41.65;48.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T04:21:31;45.50;42.14;51.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T04:24:16;45.36;41.58;51.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T04:27:01;45.97;42.11;50.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T04:29:29;46.08;42.01;51.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T04:31:58;46.04;42.23;50.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T04:34:24;45.93;42.54;52.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T04:36:50;46.71;42.77;50.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T04:39:17;46.91;43.05;50.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T04:41:44;47.11;42.83;51.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T04:44:10;48.14;43.23;52.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T04:46:36;48.26;42.77;52.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T04:49:02;47.57;42.77;51.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T04:51:28;48.39;44.34;52.49;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T04:53:53;47.80;44.02;52.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T04:56:20;47.75;43.38;52.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T04:58:45;48.39;44.42;52.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T05:01:11;48.57;44.95;53.16;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T05:03:37;47.86;44.36;51.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T05:06:03;47.97;43.78;52.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T05:08:30;47.94;44.32;51.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T05:10:56;48.52;45.03;54.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T05:13:21;48.78;45.00;52.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T05:15:49;49.64;45.73;53.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T05:18:16;49.91;46.47;53.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T05:20:42;49.54;45.51;52.75;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T05:23:07;48.99;45.31;52.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T05:25:33;48.71;45.15;52.33;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T05:28:17;48.88;45.07;60.01;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T05:31:11;48.16;44.61;55.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T05:33:37;49.16;44.95;52.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T05:36:04;49.64;46.11;52.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T05:38:31;49.74;45.81;55.55;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T05:40:57;49.28;45.21;53.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T05:43:24;49.80;45.95;57.19;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T05:45:53;50.34;46.72;54.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T05:48:20;50.23;46.47;54.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T05:50:46;50.01;46.62;55.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T05:53:21;50.28;46.32;53.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T05:55:46;50.91;46.94;55.05;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T05:58:12;50.87;46.77;57.72;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T06:00:37;50.19;46.83;53.97;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T06:03:03;49.94;46.35;56.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T06:05:28;50.12;46.04;56.42;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T06:07:53;50.26;45.61;57.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T06:10:19;50.90;46.23;55.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T06:12:44;50.55;46.69;54.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T06:15:10;50.27;46.43;56.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T06:17:35;51.00;46.56;58.53;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T06:20:01;50.07;46.55;56.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T06:22:26;50.73;46.87;57.72;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T06:24:52;50.55;47.12;54.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T06:27:17;53.07;46.83;65.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T06:29:43;51.41;46.89;62.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T06:32:08;51.66;46.06;61.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T06:34:33;48.06;44.22;53.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T06:36:59;48.09;44.96;59.97;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T06:39:24;49.68;46.23;58.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T06:41:50;50.54;45.98;62.40;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T06:44:16;51.40;46.43;61.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T06:46:41;50.84;46.67;61.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T06:49:06;50.09;46.73;56.72;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T06:51:32;50.39;46.94;58.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T06:53:59;50.26;45.88;61.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T06:56:24;50.58;46.94;59.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T06:58:50;51.62;46.93;61.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T07:01:16;52.10;47.01;62.37;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T07:03:41;51.68;47.50;61.41;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T07:06:07;51.10;47.21;63.57;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T07:08:35;50.38;46.95;64.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T07:11:01;51.21;46.59;74.28;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T07:13:46;50.13;46.67;62.37;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T07:16:12;49.98;45.92;59.59;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T07:18:39;50.02;45.45;59.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T07:21:06;50.29;46.27;59.05;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T07:23:36;50.57;46.25;60.05;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T07:26:03;49.41;46.38;55.28;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T07:28:32;49.69;46.08;57.55;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T07:30:57;49.85;46.35;60.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T07:33:23;50.18;46.30;60.53;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T07:35:56;50.23;46.90;57.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T07:38:25;50.64;46.82;61.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T07:40:51;51.31;46.65;61.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T07:43:17;50.64;46.66;65.25;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T07:45:43;50.09;46.69;63.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T07:48:08;51.03;47.22;58.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T07:50:34;50.16;45.99;54.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T07:53:03;52.99;46.30;68.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T07:55:29;50.07;45.98;57.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T07:57:55;49.42;45.43;54.37;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T08:00:22;49.96;46.18;57.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T08:02:55;49.62;45.60;62.24;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T08:05:41;50.77;46.25;60.05;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T08:08:08;50.74;46.03;60.24;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T08:10:58;50.22;45.15;59.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T08:13:45;49.13;44.76;63.75;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T08:16:27;49.04;44.81;66.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T08:18:54;49.32;44.52;61.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T08:21:21;48.44;44.54;57.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T08:23:47;49.02;44.46;67.09;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T08:26:13;48.31;44.55;55.55;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T08:28:40;47.89;44.46;56.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T08:31:12;48.55;44.04;62.24;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T08:33:41;50.32;43.50;61.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T08:36:16;49.65;43.38;63.72;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T08:38:43;48.08;43.18;69.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T08:43:47;47.70;42.89;65.75;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T08:46:15;47.36;43.48;63.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T08:48:41;46.49;43.45;50.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T08:51:32;46.44;42.17;59.66;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T08:54:03;46.59;43.07;53.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T08:56:36;47.56;43.35;62.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T08:59:03;47.83;42.39;60.50;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T09:01:33;47.73;42.60;61.37;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T09:04:03;47.08;43.10;54.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T09:06:30;46.73;42.36;67.16;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T09:08:56;46.28;42.57;54.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T09:11:25;46.48;41.94;57.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T09:14:08;45.64;42.30;59.29;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T09:16:37;46.50;42.23;65.24;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T09:19:04;45.31;42.14;63.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T09:21:31;46.27;42.36;58.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T09:24:01;45.39;42.23;51.29;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T09:26:29;45.14;42.39;55.37;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T09:28:59;47.32;42.83;64.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T09:31:32;46.44;42.83;58.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T09:33:59;45.63;42.57;51.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T09:36:37;44.80;41.62;58.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T09:39:13;45.59;41.54;64.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T09:45:31;47.80;42.33;60.97;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T09:51:29;46.01;42.07;57.30;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T09:54:17;47.16;42.30;59.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T09:56:56;46.14;42.23;55.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T10:11:09;46.54;42.60;55.01;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T10:14:19;46.27;41.76;67.30;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T10:28:27;45.77;41.87;55.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T10:31:23;46.55;42.04;64.22;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T10:34:16;45.47;42.27;58.66;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T10:37:31;56.67;42.51;88.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T10:45:35;47.91;43.28;55.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T10:48:46;50.38;43.15;70.24;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T10:52:09;48.00;43.38;57.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T10:55:12;47.92;42.80;65.40;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T10:57:52;45.92;41.90;69.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T11:00:54;46.32;42.94;57.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T11:06:14;45.48;42.23;49.30;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T11:08:54;45.35;41.62;49.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T11:11:27;44.98;41.80;50.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T11:14:02;47.12;41.97;58.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T11:16:34;46.21;42.36;59.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T11:19:21;46.37;42.75;50.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T11:21:57;45.91;41.83;57.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T11:24:28;44.59;41.69;55.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T11:27:13;45.39;41.73;58.57;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T11:32:44;44.79;41.65;50.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T11:37:45;45.79;42.48;53.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T11:40:32;46.81;42.39;59.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T11:43:29;46.41;42.83;56.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T11:45:52;47.70;43.76;60.16;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T11:48:17;46.69;43.02;65.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T11:50:44;45.46;41.69;53.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T11:53:17;51.28;42.11;71.42;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T11:55:46;49.69;42.66;63.42;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T11:58:40;49.10;43.23;69.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T12:01:20;47.56;42.30;58.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T12:04:10;46.74;42.42;52.05;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T12:06:49;47.67;44.04;53.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T12:09:43;48.09;43.48;56.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T12:12:33;49.88;44.86;56.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T12:15:03;47.45;43.23;51.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T12:17:37;46.87;43.71;55.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T12:20:25;45.91;42.27;52.68;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T12:23:17;46.45;42.33;50.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T12:25:54;49.79;44.96;58.16;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T12:29:00;48.69;43.35;61.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T12:31:42;46.18;42.01;54.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T12:34:36;46.28;42.97;58.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T12:37:17;47.47;43.50;55.60;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T12:39:58;46.33;42.51;50.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T12:42:27;47.77;43.71;51.79;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T12:45:08;47.07;43.27;51.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T12:47:45;47.52;42.39;55.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T12:52:50;47.67;43.59;53.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T12:55:27;48.33;42.86;53.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T12:58:17;47.94;43.43;60.09;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T13:00:44;47.91;42.11;61.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T13:03:20;45.79;42.11;51.50;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-15T13:05:52;51.22;44.54;63.68;;
