sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T00:00:05;28.51;26.56;32.34;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T00:02:33;28.43;26.58;35.70;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T00:04:58;28.41;26.65;32.19;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T00:07:24;28.49;26.76;32.41;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T00:09:49;28.57;26.66;36.30;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T00:12:16;28.52;26.53;32.82;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T00:14:41;28.58;26.37;39.74;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T00:17:07;28.54;26.63;37.77;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T00:19:33;28.54;26.50;31.86;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T00:21:58;28.52;26.56;31.96;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T00:24:24;28.52;26.36;31.57;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T00:26:50;28.52;26.67;32.23;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T00:29:18;28.49;26.67;35.46;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T00:31:43;28.47;26.42;31.93;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T00:34:14;28.48;26.75;31.69;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T00:36:41;28.49;26.54;31.71;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T00:39:06;28.62;26.68;43.33;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T00:41:32;28.50;26.40;31.84;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T00:43:58;28.48;26.63;31.89;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T00:46:24;28.44;26.47;31.96;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T00:48:49;28.46;26.52;40.67;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T00:51:15;28.42;26.32;33.05;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T00:53:40;28.40;26.61;33.05;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T00:56:06;28.22;26.44;32.67;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T00:58:31;28.25;26.55;32.65;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T01:01:05;28.42;26.61;32.05;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T01:03:31;28.24;26.34;31.75;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T01:05:56;28.40;26.37;35.23;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T01:08:21;28.81;26.51;47.40;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T01:10:47;28.52;26.77;35.62;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T01:13:15;28.36;26.47;33.73;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T01:15:41;28.47;26.49;32.82;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T01:18:07;28.38;26.38;31.30;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T01:20:36;28.35;26.40;31.92;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T01:23:04;28.38;26.58;31.82;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T01:25:30;28.38;26.48;32.10;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T01:27:55;28.35;26.07;36.56;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T01:30:20;28.36;26.47;34.63;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T01:32:46;28.34;26.53;31.94;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T01:35:11;28.35;26.48;31.60;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T01:37:37;28.50;26.57;40.46;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T01:40:07;29.12;26.49;51.99;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T01:42:33;28.25;26.60;31.31;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T01:45:03;28.30;25.98;31.53;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T01:47:45;28.32;26.35;31.94;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T01:50:23;28.10;26.44;33.10;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T01:55:45;27.90;26.38;34.47;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T01:58:12;28.30;26.49;35.45;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T02:00:39;28.28;26.51;35.74;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T02:03:05;28.23;26.17;32.27;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T02:05:32;28.28;26.34;31.63;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T02:08:01;28.21;26.50;31.70;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T02:10:28;28.25;26.26;31.41;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T02:12:58;28.28;26.26;31.55;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T02:15:52;28.37;26.32;42.11;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T02:27:19;28.05;26.50;30.92;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T02:30:19;28.08;26.45;31.15;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T02:33:17;28.17;26.24;43.53;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T02:36:02;27.92;26.31;31.60;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T02:42:02;28.08;26.41;31.77;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T02:49:47;28.26;26.34;44.40;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T02:53:02;28.06;26.18;31.36;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T02:55:42;28.12;26.23;31.24;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T02:58:35;28.09;26.23;34.72;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T03:01:28;28.10;26.29;30.95;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T03:04:05;28.08;26.42;31.19;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T03:06:43;28.11;26.41;31.26;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T03:09:45;28.16;26.45;34.32;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T03:12:19;28.28;26.25;38.33;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T03:14:55;28.40;26.34;46.62;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T03:17:23;28.12;26.19;34.51;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T03:19:57;28.12;26.27;31.06;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T03:22:31;28.22;26.26;38.26;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T03:25:24;28.07;26.20;31.04;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T03:28:00;28.12;26.33;39.91;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T03:30:29;28.13;25.99;31.04;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T03:33:00;28.08;26.09;30.95;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T03:35:38;28.11;26.15;31.14;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T03:38:09;28.08;26.18;31.60;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T03:40:40;28.11;26.25;31.48;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T03:46:22;28.23;26.18;45.26;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T03:49:00;28.15;26.24;31.50;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T03:51:34;28.12;26.21;33.54;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T03:54:16;28.08;26.21;31.42;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T03:57:03;28.07;26.42;31.43;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T03:59:47;28.05;26.32;35.75;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T04:05:23;28.06;26.27;32.18;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T04:07:48;28.18;26.13;41.36;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T04:10:14;28.16;26.39;40.23;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T04:12:58;28.09;26.18;41.19;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T04:15:23;28.13;26.09;39.90;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T04:18:27;28.01;26.13;31.02;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T04:21:10;28.03;26.29;30.98;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T04:23:54;28.10;26.39;33.77;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T04:26:38;28.34;26.42;51.41;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T04:29:04;28.18;26.34;35.25;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T04:31:29;28.18;26.31;31.52;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T04:33:54;28.55;26.37;51.50;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T04:36:21;28.06;26.44;31.75;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T04:38:46;28.09;26.30;31.17;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T04:41:11;28.21;26.25;36.80;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T04:43:38;28.21;26.45;34.64;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T04:46:04;28.35;26.50;34.00;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T04:48:30;28.27;26.34;37.79;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T04:50:55;28.18;26.01;30.99;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T04:53:20;28.21;26.36;33.02;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T04:55:46;28.18;26.39;31.96;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T04:58:11;28.21;26.34;31.70;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T05:00:37;28.31;26.49;37.37;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T05:03:02;28.19;26.29;33.37;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T05:05:28;28.20;26.32;31.62;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T05:07:53;28.23;26.44;35.39;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T05:10:19;28.20;26.54;31.11;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T05:12:44;28.18;26.45;31.33;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T05:15:10;28.20;26.38;33.35;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T05:17:36;28.23;26.45;31.14;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T05:20:02;28.45;26.58;46.85;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T05:22:28;28.27;26.29;32.23;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T05:24:53;28.25;26.51;32.37;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T05:27:37;28.13;26.31;33.94;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T05:30:24;28.16;26.47;39.82;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T05:32:50;28.14;26.25;30.97;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T05:35:16;28.17;26.48;31.18;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T05:37:42;28.38;26.47;33.88;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T05:40:08;28.30;26.53;31.27;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T05:42:34;28.26;26.37;31.25;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T05:44:59;28.41;26.28;33.11;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T05:47:25;28.35;26.68;31.85;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T05:49:50;28.27;26.45;31.63;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T05:52:15;28.37;26.44;36.40;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T05:54:41;28.50;26.49;47.47;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T05:57:06;28.49;26.22;35.34;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T05:59:32;28.58;26.51;38.64;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T06:01:57;28.98;26.84;48.45;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T06:04:23;28.72;26.18;31.59;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T06:06:48;28.69;26.49;36.65;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T06:09:13;29.34;26.94;53.28;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T06:11:39;28.81;27.00;36.30;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T06:14:05;28.82;26.96;32.89;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T06:16:30;28.81;27.01;47.10;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T06:18:56;28.67;26.81;31.63;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T06:21:21;28.87;26.91;45.34;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T06:23:47;28.76;26.99;34.20;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T06:26:12;28.68;26.72;34.25;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T06:28:38;28.69;26.74;33.23;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T06:31:03;28.77;27.04;38.52;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T06:33:29;28.81;26.91;39.06;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T06:35:56;28.88;26.80;41.83;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T06:38:22;28.83;26.88;31.87;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T06:40:50;29.08;27.02;44.67;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T06:43:15;29.34;26.97;43.88;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T06:45:41;29.20;27.20;49.43;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T06:48:06;28.92;26.83;35.04;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T06:50:34;34.56;27.14;63.07;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T06:52:59;28.88;27.12;32.53;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T06:55:25;28.91;26.71;49.57;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T06:57:50;28.41;26.43;36.30;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T07:00:16;28.43;26.39;34.45;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T07:02:43;28.42;26.54;31.89;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T07:05:08;28.45;26.37;34.94;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T07:07:34;28.49;26.56;44.00;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T07:09:59;31.57;26.35;52.97;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T07:12:25;34.39;26.33;62.80;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T07:15:16;29.98;26.34;47.40;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T07:17:43;28.68;26.39;46.68;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T07:20:21;28.58;26.44;42.96;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T07:22:48;44.04;26.51;64.77;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T07:25:14;46.65;27.26;74.52;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T07:27:40;43.69;26.24;75.32;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T07:30:11;28.21;26.30;36.89;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T07:32:37;48.74;26.49;75.82;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T07:35:23;47.36;27.36;69.74;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T07:37:48;52.12;26.44;80.16;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T07:40:14;35.67;26.53;60.30;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T07:42:39;36.80;26.24;63.95;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T07:45:05;30.78;26.63;49.40;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T07:47:30;47.04;26.45;77.68;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T07:49:55;38.95;26.51;71.35;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T07:52:21;33.42;26.18;53.58;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T07:54:46;32.48;26.17;57.10;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T07:57:12;30.17;26.59;50.62;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T07:59:37;32.47;26.44;50.20;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T08:02:08;33.38;26.35;55.00;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T08:04:34;31.27;26.63;48.50;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T08:06:59;54.58;26.64;84.59;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T08:09:25;29.98;26.65;51.42;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T08:11:50;31.18;26.38;46.35;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T08:14:19;32.20;26.58;52.83;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T08:16:53;28.64;26.20;44.29;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T08:19:26;28.52;26.35;39.12;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T08:21:56;28.60;26.45;36.99;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T08:24:27;43.11;26.36;67.89;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T08:26:54;40.05;26.33;62.98;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T08:29:23;38.43;26.38;64.89;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T08:31:53;43.32;26.50;68.82;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T08:34:20;37.76;25.85;65.06;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T08:36:46;28.54;26.00;41.94;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T08:39:13;28.63;26.56;40.66;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T08:41:43;28.69;26.44;45.31;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T08:44:09;44.80;26.52;64.22;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T08:46:39;32.19;26.48;56.77;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T08:49:06;35.71;26.38;57.32;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T08:51:35;33.43;26.53;54.08;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T08:54:06;30.45;26.36;45.06;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T08:56:35;31.70;26.41;49.16;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T08:59:02;29.87;26.58;44.75;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T09:01:30;29.67;26.61;46.96;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T09:04:00;29.49;26.25;48.76;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T09:06:28;28.57;26.39;45.85;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T09:08:54;28.66;26.54;40.46;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T09:11:24;28.55;26.47;32.70;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T09:13:55;29.02;26.26;43.47;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T09:16:23;30.43;26.38;58.58;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T09:18:50;29.16;26.36;48.07;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T09:21:19;29.38;26.30;46.29;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T09:23:48;29.20;26.19;45.14;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T09:26:19;28.37;25.98;38.64;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T09:28:46;28.55;26.40;41.14;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T09:31:17;40.57;25.83;70.80;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T09:33:45;45.56;26.55;72.99;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T09:36:23;33.84;26.32;58.39;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T09:38:57;32.42;26.34;53.35;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T09:48:11;51.59;26.43;74.62;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T09:56:12;32.63;26.56;57.99;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T09:59:00;33.59;26.64;58.88;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T10:02:12;48.81;26.45;77.91;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T10:07:53;49.75;26.98;60.59;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T10:10:41;50.23;26.85;68.20;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T10:13:47;49.70;27.08;66.98;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T10:16:39;56.45;27.01;86.65;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T10:20:06;49.62;26.74;62.39;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T10:28:26;48.68;32.37;59.07;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T10:31:27;48.01;34.20;58.26;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T10:40:14;49.55;37.81;65.13;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T10:46:21;53.68;30.57;75.47;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T11:00:13;60.95;26.59;88.95;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T11:06:17;68.32;32.28;92.24;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T11:08:59;47.99;34.33;56.99;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T11:11:37;47.40;33.64;56.61;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T11:14:39;48.80;28.86;58.38;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T11:17:15;52.05;28.70;63.95;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T11:20:08;52.16;27.63;62.67;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T11:22:38;50.03;28.01;62.03;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T11:25:19;48.26;34.07;57.34;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T11:27:48;48.67;38.16;56.34;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T11:30:21;48.05;27.04;57.69;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T11:32:58;52.01;27.45;74.81;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T11:35:33;58.80;31.85;76.13;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T11:38:15;57.13;33.70;78.18;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T11:40:59;58.97;35.34;79.15;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T11:46:05;56.74;31.13;74.10;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T11:48:32;54.12;29.31;71.25;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T11:51:00;55.53;30.50;72.84;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T11:53:33;57.18;38.51;72.39;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T11:56:01;58.94;38.29;74.39;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T11:59:00;58.67;28.37;78.87;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T12:01:36;52.83;31.20;75.96;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T12:04:35;54.32;29.27;77.46;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T12:09:49;50.48;27.15;69.91;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T12:14:57;50.66;27.24;64.56;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T12:17:26;48.65;26.72;68.63;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T12:19:57;48.45;33.86;66.83;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T12:22:30;48.56;27.72;63.60;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T12:25:01;54.43;30.13;68.76;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T12:27:34;54.43;34.06;71.62;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T12:30:25;54.70;30.97;65.99;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T12:32:58;54.59;33.48;73.05;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T12:35:30;54.51;33.47;68.22;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T12:40:30;55.07;27.90;70.33;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T12:42:57;52.93;27.41;67.63;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T12:45:31;50.35;28.99;76.03;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T12:50:39;58.56;28.30;77.45;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T12:53:20;49.69;27.51;66.25;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T12:56:03;52.61;27.82;72.33;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T12:58:35;50.52;27.21;65.61;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T13:01:19;51.83;27.34;74.77;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T13:03:58;55.31;29.65;80.94;;
61995;Laerm;62592;51.46447250;5.55781360;2023-02-15T13:06:27;51.83;28.11;73.26;;
