sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-02-15T00:00:26;31.98;31.69;31.11;28.75;229.56;229.49;229.28;227.88;197.31;0.55
76200;SPS30;64981;52.930;9.266;2023-02-15T00:02:51;31.68;31.34;30.66;28.21;225.29;225.21;224.98;223.48;193.28;0.56
76200;SPS30;64981;52.930;9.266;2023-02-15T00:05:17;31.93;31.51;30.69;28.07;224.19;224.09;223.83;222.16;191.83;0.57
76200;SPS30;64981;52.930;9.266;2023-02-15T00:07:42;32.16;31.79;31.04;28.48;227.46;227.37;227.12;225.52;194.91;0.56
76200;SPS30;64981;52.930;9.266;2023-02-15T00:10:08;32.77;32.30;31.38;28.60;228.41;228.31;228.01;226.21;195.15;0.58
76200;SPS30;64981;52.930;9.266;2023-02-15T00:12:34;31.04;30.76;30.19;27.88;222.66;222.58;222.38;221.01;191.33;0.56
76200;SPS30;64981;52.930;9.266;2023-02-15T00:15:00;31.14;30.81;30.15;27.76;221.64;221.55;221.33;219.87;190.17;0.56
76200;SPS30;64981;52.930;9.266;2023-02-15T00:17:27;31.40;31.04;30.33;27.85;222.40;222.32;222.08;220.54;190.64;0.56
76200;SPS30;64981;52.930;9.266;2023-02-15T00:19:54;30.80;30.53;29.99;27.74;221.52;221.44;221.25;219.93;190.47;0.56
76200;SPS30;64981;52.930;9.266;2023-02-15T00:22:19;30.75;30.48;29.95;27.69;221.14;221.06;220.87;219.54;190.12;0.56
76200;SPS30;64981;52.930;9.266;2023-02-15T00:24:45;29.28;29.03;28.55;26.43;211.03;210.96;210.79;209.55;181.53;0.55
76200;SPS30;64981;52.930;9.266;2023-02-15T00:27:11;29.65;29.41;28.95;26.83;214.24;214.17;214.00;212.78;184.38;0.56
76200;SPS30;64981;52.930;9.266;2023-02-15T00:29:36;29.89;29.58;28.95;26.64;212.75;212.67;212.46;211.05;182.54;0.57
76200;SPS30;64981;52.930;9.266;2023-02-15T00:32:02;28.55;28.36;27.98;26.02;207.80;207.74;207.59;206.50;179.09;0.55
76200;SPS30;64981;52.930;9.266;2023-02-15T00:34:27;28.47;28.26;27.82;25.80;206.04;205.98;205.81;204.66;177.37;0.55
76200;SPS30;64981;52.930;9.266;2023-02-15T00:36:53;29.28;29.00;28.44;26.26;209.65;209.58;209.39;208.08;180.11;0.56
76200;SPS30;64981;52.930;9.266;2023-02-15T00:39:19;30.32;29.94;29.19;26.73;213.43;213.34;213.10;211.54;182.71;0.57
76200;SPS30;64981;52.930;9.266;2023-02-15T00:41:45;28.15;27.90;27.41;25.34;202.38;202.31;202.13;200.91;173.99;0.56
76200;SPS30;64981;52.930;9.266;2023-02-15T00:44:12;28.36;28.09;27.56;25.45;203.20;203.13;202.95;201.69;174.59;0.56
76200;SPS30;64981;52.930;9.266;2023-02-15T00:46:38;27.82;27.64;27.27;25.36;202.51;202.45;202.31;201.24;174.53;0.55
76200;SPS30;64981;52.930;9.266;2023-02-15T00:49:04;27.45;27.17;26.61;24.52;195.78;195.71;195.52;194.25;168.06;0.57
76200;SPS30;64981;52.930;9.266;2023-02-15T00:51:30;27.20;26.92;26.37;24.30;194.07;194.00;193.81;192.55;166.60;0.56
76200;SPS30;64981;52.930;9.266;2023-02-15T00:53:56;26.81;26.62;26.25;24.39;194.79;194.74;194.59;193.54;167.83;0.55
76200;SPS30;64981;52.930;9.266;2023-02-15T00:56:22;26.96;26.70;26.18;24.16;192.91;192.84;192.66;191.45;165.70;0.57
76200;SPS30;64981;52.930;9.266;2023-02-15T00:58:47;27.54;27.25;26.66;24.53;195.86;195.79;195.59;194.29;168.02;0.57
76200;SPS30;64981;52.930;9.266;2023-02-15T01:01:14;27.44;27.17;26.64;24.57;196.18;196.11;195.92;194.68;168.47;0.56
76200;SPS30;64981;52.930;9.266;2023-02-15T01:03:42;26.71;26.52;26.14;24.28;193.87;193.81;193.66;192.61;166.99;0.55
76200;SPS30;64981;52.930;9.266;2023-02-15T01:06:08;25.74;25.58;25.26;23.52;187.82;187.77;187.64;186.68;161.95;0.55
76200;SPS30;64981;52.930;9.266;2023-02-15T01:08:34;26.33;26.16;25.82;24.02;191.79;191.73;191.59;190.59;165.31;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T01:11:08;26.16;26.01;25.71;23.96;191.35;191.30;191.17;190.22;165.07;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T01:13:36;25.92;25.78;25.50;23.79;189.98;189.92;189.80;188.88;163.95;0.54
76200;SPS30;64981;52.930;9.266;2023-02-15T01:16:02;26.44;26.20;25.73;23.79;189.97;189.90;189.74;188.59;163.30;0.55
76200;SPS30;64981;52.930;9.266;2023-02-15T01:18:29;26.30;26.04;25.53;23.55;188.09;188.02;187.84;186.65;161.54;0.56
76200;SPS30;64981;52.930;9.266;2023-02-15T01:20:55;25.70;25.51;25.12;23.30;186.06;186.00;185.86;184.82;160.18;0.54
76200;SPS30;64981;52.930;9.266;2023-02-15T01:23:21;26.14;25.92;25.46;23.55;188.07;188.01;187.85;186.72;161.72;0.54
76200;SPS30;64981;52.930;9.266;2023-02-15T01:25:46;26.69;26.46;26.01;24.08;192.29;192.23;192.07;190.94;165.40;0.55
76200;SPS30;64981;52.930;9.266;2023-02-15T01:28:12;27.32;27.09;26.62;24.63;196.65;196.58;196.41;195.24;169.10;0.55
76200;SPS30;64981;52.930;9.266;2023-02-15T01:30:38;26.03;25.83;25.46;23.63;188.69;188.64;188.49;187.45;162.50;0.54
76200;SPS30;64981;52.930;9.266;2023-02-15T01:33:06;24.87;24.68;24.32;22.57;180.23;180.18;180.04;179.04;155.20;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T01:35:32;25.56;25.35;24.92;23.06;184.18;184.12;183.96;182.88;158.41;0.54
76200;SPS30;64981;52.930;9.266;2023-02-15T01:38:01;25.92;25.70;25.25;23.36;186.53;186.47;186.31;185.19;160.39;0.54
76200;SPS30;64981;52.930;9.266;2023-02-15T01:40:27;25.42;25.08;24.41;22.30;178.05;177.98;177.76;176.41;152.27;0.57
76200;SPS30;64981;52.930;9.266;2023-02-15T01:42:53;25.30;25.09;24.65;22.81;182.15;182.09;181.93;180.85;156.64;0.55
76200;SPS30;64981;52.930;9.266;2023-02-15T01:45:23;24.64;24.45;24.06;22.29;178.03;177.97;177.83;176.81;153.20;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T01:47:56;25.00;24.84;24.52;22.81;182.11;182.06;181.92;180.97;156.97;0.54
76200;SPS30;64981;52.930;9.266;2023-02-15T01:50:30;24.78;24.56;24.12;22.30;178.09;178.03;177.88;176.80;153.11;0.54
76200;SPS30;64981;52.930;9.266;2023-02-15T01:53:11;24.67;24.40;23.85;21.93;175.11;175.04;174.86;173.67;150.16;0.55
76200;SPS30;64981;52.930;9.266;2023-02-15T01:55:47;23.50;23.35;23.05;21.45;171.25;171.20;171.07;170.18;147.62;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T01:58:21;23.92;23.80;23.57;22.02;175.85;175.81;175.70;174.88;151.85;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T02:00:50;24.01;23.83;23.48;21.78;173.95;173.90;173.76;172.80;149.78;0.54
76200;SPS30;64981;52.930;9.266;2023-02-15T02:03:15;24.28;24.09;23.72;21.99;175.58;175.53;175.39;174.39;151.13;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T02:05:41;23.61;23.44;23.10;21.45;171.26;171.21;171.08;170.14;147.50;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T02:08:07;23.21;23.09;22.86;21.35;170.51;170.47;170.36;169.56;147.22;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T02:10:34;23.48;23.27;22.86;21.13;168.72;168.67;168.52;167.50;145.04;0.54
76200;SPS30;64981;52.930;9.266;2023-02-15T02:13:03;23.57;23.32;22.83;21.01;167.76;167.70;167.53;166.42;143.94;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T02:15:36;23.71;23.50;23.08;21.34;170.44;170.38;170.23;169.20;146.53;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T02:18:14;22.65;22.42;21.96;20.24;161.59;161.53;161.37;160.33;138.72;0.54
76200;SPS30;64981;52.930;9.266;2023-02-15T02:21:08;23.20;22.94;22.41;20.59;164.41;164.34;164.17;163.04;140.94;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T02:27:02;22.60;22.43;22.08;20.48;163.55;163.50;163.37;162.45;140.79;0.54
76200;SPS30;64981;52.930;9.266;2023-02-15T02:29:48;22.24;22.10;21.82;20.31;162.14;162.09;161.98;161.14;139.78;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T02:35:40;22.34;22.11;21.66;19.96;159.40;159.34;159.18;158.15;136.83;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T02:38:23;22.30;22.17;21.90;20.41;162.95;162.90;162.79;161.97;140.54;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T02:41:17;22.03;21.90;21.65;20.18;161.12;161.07;160.96;160.16;138.99;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T02:44:12;21.82;21.72;21.51;20.11;160.54;160.50;160.40;159.66;138.65;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T02:46:46;21.58;21.46;21.23;19.81;158.19;158.14;158.04;157.27;136.52;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T02:52:01;21.78;21.61;21.27;19.71;157.42;157.37;157.25;156.35;135.48;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T02:54:30;21.04;20.89;20.57;19.09;152.46;152.41;152.29;151.45;131.28;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T02:57:01;20.93;20.77;20.46;18.99;151.64;151.59;151.48;150.64;130.58;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T02:59:36;20.39;20.23;19.92;18.48;147.53;147.48;147.36;146.53;127.00;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T03:02:09;20.29;20.13;19.81;18.36;146.61;146.56;146.44;145.61;126.17;0.54
76200;SPS30;64981;52.930;9.266;2023-02-15T03:04:44;20.25;20.12;19.86;18.48;147.57;147.52;147.42;146.65;127.21;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T03:07:16;20.38;20.24;19.96;18.56;148.20;148.16;148.05;147.26;127.71;0.54
76200;SPS30;64981;52.930;9.266;2023-02-15T03:09:52;20.57;20.43;20.15;18.73;149.58;149.53;149.42;148.62;128.88;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T03:12:24;19.68;19.54;19.26;17.88;142.80;142.76;142.65;141.87;123.00;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T03:14:57;19.52;19.45;19.30;18.09;144.42;144.38;144.31;143.68;124.86;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T03:17:31;20.79;20.67;20.43;19.04;152.02;151.97;151.87;151.11;131.13;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T03:20:01;20.25;20.12;19.86;18.47;147.49;147.44;147.34;146.56;127.12;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T03:22:35;20.04;19.95;19.76;18.47;147.52;147.48;147.39;146.71;127.41;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T03:25:12;20.18;20.12;20.01;18.79;150.02;149.99;149.92;149.32;129.83;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T03:27:47;19.90;19.80;19.60;18.30;146.10;146.07;145.98;145.28;126.13;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T03:30:19;20.16;20.05;19.84;18.52;147.87;147.83;147.73;147.02;127.63;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T03:32:48;20.12;20.01;19.78;18.44;147.28;147.24;147.14;146.41;127.07;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T03:35:17;20.01;19.90;19.69;18.36;146.63;146.59;146.49;145.78;126.53;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T03:37:48;19.48;19.36;19.12;17.81;142.19;142.15;142.05;141.33;122.62;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T03:40:33;20.42;20.33;20.15;18.85;150.49;150.45;150.37;149.68;130.01;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T03:46:25;20.24;20.13;19.92;18.59;148.46;148.42;148.32;147.61;128.14;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T03:49:10;20.07;19.94;19.68;18.31;146.19;146.15;146.04;145.28;126.01;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T03:51:57;19.80;19.65;19.36;17.97;143.48;143.44;143.32;142.53;123.55;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T03:54:28;19.41;19.26;18.96;17.58;140.39;140.34;140.23;139.44;120.84;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T03:57:16;19.02;18.89;18.62;17.30;138.13;138.09;137.98;137.23;118.99;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T03:59:57;19.81;19.66;19.36;17.96;143.37;143.33;143.21;142.41;123.43;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T04:02:39;19.63;19.46;19.11;17.67;141.12;141.07;140.94;140.10;121.32;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T04:05:19;19.16;19.05;18.83;17.55;140.14;140.10;140.01;139.31;120.89;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T04:07:44;18.95;18.82;18.55;17.24;137.64;137.60;137.49;136.75;118.57;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T04:10:10;19.51;19.34;18.99;17.56;140.20;140.15;140.03;139.18;120.52;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T04:12:47;18.83;18.72;18.52;17.27;137.90;137.86;137.77;137.10;118.99;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T04:15:12;19.39;19.29;19.09;17.81;142.24;142.20;142.11;141.43;122.78;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T04:17:57;20.82;20.61;20.20;18.62;148.68;148.63;148.49;147.53;127.66;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T04:20:22;20.49;20.34;20.04;18.61;148.58;148.54;148.42;147.61;127.96;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T04:23:07;20.45;20.27;19.90;18.39;146.83;146.78;146.64;145.75;126.20;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T04:25:47;20.76;20.53;20.09;18.48;147.58;147.53;147.38;146.39;126.60;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T04:28:12;19.72;19.62;19.44;18.16;145.03;144.99;144.90;144.22;125.24;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T04:30:38;19.50;19.43;19.30;18.10;144.50;144.47;144.40;143.79;124.97;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T04:33:04;19.97;19.84;19.58;18.22;145.47;145.43;145.33;144.57;125.40;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T04:35:29;19.07;18.96;18.76;17.49;139.69;139.65;139.56;138.88;120.54;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T04:37:56;18.79;18.72;18.58;17.41;139.01;138.98;138.91;138.31;120.19;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T04:40:22;19.44;19.40;19.31;18.16;145.02;144.99;144.92;144.37;125.58;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T04:42:48;19.58;19.45;19.20;17.87;142.66;142.61;142.51;141.77;122.97;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T04:45:14;18.78;18.66;18.43;17.17;137.08;137.04;136.94;136.24;118.21;0.54
76200;SPS30;64981;52.930;9.266;2023-02-15T04:47:40;18.63;18.51;18.28;17.01;135.83;135.79;135.70;135.00;117.11;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T04:50:06;18.01;17.97;17.90;16.84;134.46;134.43;134.38;133.87;116.45;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T04:52:32;17.70;17.65;17.56;16.49;131.64;131.61;131.55;131.02;113.92;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T04:54:58;17.05;17.04;17.02;16.06;128.27;128.24;128.20;127.77;111.25;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T04:57:23;16.59;16.56;16.50;15.54;124.10;124.07;124.02;123.57;107.52;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T04:59:49;17.13;17.10;17.03;16.02;127.95;127.92;127.87;127.39;110.82;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T05:02:15;17.34;17.31;17.25;16.24;129.65;129.63;129.58;129.09;112.32;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T05:04:40;16.97;16.91;16.79;15.74;125.66;125.63;125.56;125.03;108.65;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T05:07:06;16.51;16.46;16.36;15.36;122.63;122.60;122.54;122.04;106.10;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T05:09:31;17.00;16.87;16.61;15.41;123.07;123.03;122.93;122.25;105.95;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T05:11:57;16.69;16.59;16.39;15.27;121.89;121.86;121.77;121.15;105.12;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T05:14:22;16.76;16.64;16.41;15.24;121.72;121.68;121.59;120.93;104.85;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T05:16:48;16.25;16.22;16.16;15.21;121.42;121.39;121.34;120.89;105.17;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T05:19:14;17.09;17.06;17.00;16.00;127.76;127.74;127.69;127.21;110.68;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T05:21:39;16.65;16.60;16.48;15.45;123.35;123.32;123.26;122.74;106.67;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T05:24:05;16.19;16.14;16.05;15.07;120.35;120.32;120.27;119.78;104.15;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T05:26:50;16.76;16.71;16.60;15.57;124.28;124.25;124.19;123.67;107.49;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T05:29:28;16.72;16.63;16.44;15.33;122.42;122.38;122.30;121.70;105.62;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T05:31:54;16.09;16.04;15.94;14.97;119.50;119.48;119.42;118.93;103.40;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T05:34:19;17.33;17.23;17.05;15.91;127.06;127.03;126.95;126.34;109.67;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T05:36:45;17.06;17.03;16.96;15.95;127.36;127.33;127.28;126.79;110.29;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T05:39:10;17.84;17.69;17.39;16.10;128.59;128.55;128.44;127.69;110.61;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T05:41:36;17.65;17.58;17.44;16.33;130.39;130.36;130.29;129.71;112.70;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T05:44:02;17.51;17.44;17.31;16.22;129.50;129.47;129.40;128.84;111.96;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T05:46:27;16.70;16.70;16.69;15.78;125.97;125.94;125.91;125.50;109.31;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T05:48:53;16.71;16.70;16.69;15.76;125.87;125.85;125.81;125.40;109.20;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T05:51:20;17.46;17.40;17.29;16.21;129.45;129.42;129.36;128.81;111.96;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T05:53:46;17.24;17.13;16.93;15.76;125.88;125.85;125.76;125.12;108.56;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T05:56:11;18.23;18.08;17.77;16.46;131.42;131.38;131.27;130.50;113.06;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T05:58:39;18.12;18.06;17.92;16.79;134.09;134.06;133.99;133.41;115.93;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T06:01:14;16.60;16.51;16.33;15.24;121.68;121.65;121.57;120.98;105.01;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T06:03:42;16.17;16.12;16.02;15.03;120.00;119.98;119.92;119.42;103.82;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T06:06:09;16.50;16.49;16.47;15.55;124.19;124.17;124.13;123.71;107.72;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T06:08:36;15.58;15.57;15.55;14.69;117.26;117.24;117.20;116.81;101.70;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T06:11:02;15.74;15.73;15.71;14.83;118.42;118.40;118.36;117.97;102.71;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T06:13:30;16.03;15.97;15.87;14.89;118.88;118.85;118.79;118.30;102.83;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T06:15:56;15.79;15.77;15.74;14.85;118.59;118.56;118.52;118.11;102.82;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T06:18:22;15.23;15.22;15.19;14.33;114.45;114.43;114.39;114.00;99.24;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T06:20:47;16.10;16.08;16.03;15.10;120.54;120.52;120.47;120.03;104.45;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T06:23:14;15.73;15.73;15.73;14.87;118.76;118.74;118.71;118.33;103.07;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T06:25:41;16.12;16.09;16.04;15.11;120.63;120.61;120.56;120.12;104.53;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T06:28:07;16.15;16.09;15.98;14.99;119.70;119.67;119.61;119.11;103.53;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T06:30:33;15.91;15.88;15.82;14.89;118.91;118.89;118.84;118.40;103.01;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T06:32:59;16.23;16.20;16.12;15.16;121.08;121.05;121.00;120.54;104.84;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T06:35:24;16.97;16.97;16.97;16.04;128.07;128.04;128.01;127.60;111.14;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T06:37:50;18.46;18.43;18.36;17.28;138.00;137.97;137.91;137.40;119.54;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T06:40:16;20.71;20.69;20.64;19.46;155.40;155.37;155.32;154.77;134.72;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T06:42:41;24.41;24.32;24.14;22.62;180.64;180.60;180.51;179.73;156.19;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T06:45:07;17.32;17.29;17.22;16.21;129.42;129.40;129.34;128.86;112.11;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T06:47:34;20.10;20.09;20.07;18.96;151.40;151.37;151.33;150.83;131.34;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T06:49:59;22.07;22.06;22.04;20.83;166.30;166.27;166.22;165.68;144.28;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T06:52:25;20.83;20.81;20.76;19.59;156.39;156.36;156.31;155.77;135.60;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T06:54:51;18.96;18.91;18.81;17.67;141.12;141.09;141.03;140.47;122.15;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T06:57:17;18.70;18.65;18.56;17.44;139.22;139.19;139.13;138.57;120.50;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T06:59:42;17.31;17.24;17.11;16.03;127.99;127.96;127.89;127.34;110.65;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T07:02:08;18.15;18.08;17.94;16.80;134.14;134.11;134.04;133.45;115.95;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T07:04:36;29.08;29.01;28.85;27.11;216.46;216.41;216.31;215.46;187.36;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T07:07:02;42.94;42.72;42.29;39.48;315.25;315.17;314.97;313.47;272.15;0.54
76200;SPS30;64981;52.930;9.266;2023-02-15T07:09:28;34.27;34.05;33.61;31.27;249.72;249.65;249.47;248.17;215.26;0.54
76200;SPS30;64981;52.930;9.266;2023-02-15T07:11:53;35.29;35.22;35.08;33.02;263.65;263.60;263.49;262.51;228.38;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T07:14:37;27.26;27.20;27.06;25.43;203.05;203.01;202.92;202.12;175.78;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T07:17:03;25.46;25.37;25.18;23.59;188.32;188.28;188.18;187.36;162.81;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T07:19:28;23.66;23.56;23.35;21.84;174.36;174.31;174.21;173.42;150.63;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T07:21:54;22.13;22.09;22.01;20.73;165.52;165.48;165.42;164.81;143.40;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T07:24:19;20.91;20.82;20.64;19.31;154.18;154.14;154.05;153.36;133.21;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T07:26:45;20.63;20.54;20.36;19.04;152.06;152.02;151.93;151.24;131.36;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T07:29:12;20.11;20.05;19.92;18.68;149.15;149.11;149.04;148.42;129.01;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T07:31:37;22.24;22.18;22.06;20.72;165.45;165.41;165.34;164.67;143.19;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T07:34:03;21.01;20.89;20.67;19.29;154.03;153.99;153.89;153.15;132.94;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T07:36:31;21.12;20.92;20.53;18.96;151.40;151.34;151.20;150.27;130.09;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T07:38:57;19.09;18.96;18.72;17.42;139.11;139.07;138.97;138.25;119.93;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T07:41:23;18.73;18.65;18.49;17.30;138.15;138.12;138.04;137.42;119.37;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T07:43:48;18.15;18.07;17.90;16.73;133.55;133.51;133.44;132.82;115.34;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T07:46:14;18.79;18.78;18.77;17.75;141.69;141.66;141.62;141.17;122.95;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T07:48:42;17.30;17.26;17.16;16.11;128.64;128.61;128.55;128.03;111.32;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T07:51:09;16.65;16.61;16.52;15.52;123.90;123.87;123.82;123.32;107.24;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T07:53:37;16.59;16.56;16.51;15.56;124.24;124.22;124.17;123.72;107.67;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T07:56:04;16.73;16.71;16.68;15.74;125.65;125.63;125.59;125.15;108.95;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T07:58:34;16.47;16.45;16.41;15.48;123.62;123.60;123.56;123.13;107.18;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T08:01:19;16.77;16.75;16.71;15.76;125.82;125.79;125.75;125.31;109.07;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T08:03:48;15.16;15.15;15.14;14.31;114.24;114.22;114.18;113.81;99.12;0.47
76200;SPS30;64981;52.930;9.266;2023-02-15T08:06:14;16.15;16.05;15.86;14.78;118.01;117.97;117.89;117.30;101.78;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T08:08:41;16.25;16.23;16.20;15.27;121.96;121.94;121.90;121.47;105.73;0.48
76200;SPS30;64981;52.930;9.266;2023-02-15T08:11:16;16.78;16.74;16.67;15.68;125.20;125.18;125.12;124.65;108.43;0.49
