sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36233;SDS011;43467;50.890;5.982;2023-02-15T00:01:53;37.50;;;21.85;;
36233;SDS011;43467;50.890;5.982;2023-02-15T00:04:20;37.83;;;22.48;;
36233;SDS011;43467;50.890;5.982;2023-02-15T00:06:47;39.03;;;22.17;;
36233;SDS011;43467;50.890;5.982;2023-02-15T00:09:13;40.53;;;21.88;;
36233;SDS011;43467;50.890;5.982;2023-02-15T00:11:39;41.58;;;24.30;;
36233;SDS011;43467;50.890;5.982;2023-02-15T00:14:05;39.03;;;22.98;;
36233;SDS011;43467;50.890;5.982;2023-02-15T00:16:32;43.63;;;24.05;;
36233;SDS011;43467;50.890;5.982;2023-02-15T00:18:58;35.47;;;22.00;;
36233;SDS011;43467;50.890;5.982;2023-02-15T00:21:26;36.03;;;22.00;;
36233;SDS011;43467;50.890;5.982;2023-02-15T00:23:56;40.95;;;22.10;;
36233;SDS011;43467;50.890;5.982;2023-02-15T00:26:22;37.53;;;21.25;;
36233;SDS011;43467;50.890;5.982;2023-02-15T00:28:48;35.47;;;21.17;;
36233;SDS011;43467;50.890;5.982;2023-02-15T00:31:13;38.63;;;21.95;;
36233;SDS011;43467;50.890;5.982;2023-02-15T00:33:39;34.70;;;20.95;;
36233;SDS011;43467;50.890;5.982;2023-02-15T00:36:06;35.45;;;21.05;;
36233;SDS011;43467;50.890;5.982;2023-02-15T00:38:33;34.00;;;20.58;;
36233;SDS011;43467;50.890;5.982;2023-02-15T00:40:59;38.10;;;22.42;;
36233;SDS011;43467;50.890;5.982;2023-02-15T00:43:26;36.97;;;20.45;;
36233;SDS011;43467;50.890;5.982;2023-02-15T00:45:52;38.53;;;21.33;;
36233;SDS011;43467;50.890;5.982;2023-02-15T00:48:18;38.42;;;21.48;;
36233;SDS011;43467;50.890;5.982;2023-02-15T00:50:48;35.78;;;22.50;;
36233;SDS011;43467;50.890;5.982;2023-02-15T00:53:15;40.22;;;23.17;;
36233;SDS011;43467;50.890;5.982;2023-02-15T00:55:40;44.58;;;23.88;;
36233;SDS011;43467;50.890;5.982;2023-02-15T00:58:06;41.90;;;23.70;;
36233;SDS011;43467;50.890;5.982;2023-02-15T01:00:33;33.95;;;22.02;;
36233;SDS011;43467;50.890;5.982;2023-02-15T01:02:58;38.55;;;23.23;;
36233;SDS011;43467;50.890;5.982;2023-02-15T01:05:24;32.40;;;20.58;;
36233;SDS011;43467;50.890;5.982;2023-02-15T01:07:49;33.72;;;21.00;;
36233;SDS011;43467;50.890;5.982;2023-02-15T01:10:15;39.80;;;23.05;;
36233;SDS011;43467;50.890;5.982;2023-02-15T01:12:40;36.22;;;21.23;;
36233;SDS011;43467;50.890;5.982;2023-02-15T01:15:06;41.72;;;22.20;;
36233;SDS011;43467;50.890;5.982;2023-02-15T01:17:32;37.95;;;22.13;;
36233;SDS011;43467;50.890;5.982;2023-02-15T01:19:57;34.25;;;20.40;;
36233;SDS011;43467;50.890;5.982;2023-02-15T01:22:24;38.78;;;21.52;;
36233;SDS011;43467;50.890;5.982;2023-02-15T01:24:49;43.25;;;23.52;;
36233;SDS011;43467;50.890;5.982;2023-02-15T01:27:15;39.92;;;22.08;;
36233;SDS011;43467;50.890;5.982;2023-02-15T01:29:40;36.28;;;22.70;;
36233;SDS011;43467;50.890;5.982;2023-02-15T01:32:06;40.10;;;23.80;;
36233;SDS011;43467;50.890;5.982;2023-02-15T01:34:31;42.03;;;22.65;;
36233;SDS011;43467;50.890;5.982;2023-02-15T01:36:56;40.97;;;23.23;;
36233;SDS011;43467;50.890;5.982;2023-02-15T01:39:22;42.03;;;23.10;;
36233;SDS011;43467;50.890;5.982;2023-02-15T01:41:47;37.33;;;22.83;;
36233;SDS011;43467;50.890;5.982;2023-02-15T01:47:20;41.17;;;23.00;;
36233;SDS011;43467;50.890;5.982;2023-02-15T01:50:15;43.85;;;23.17;;
36233;SDS011;43467;50.890;5.982;2023-02-15T01:52:58;41.72;;;23.08;;
36233;SDS011;43467;50.890;5.982;2023-02-15T01:55:34;43.45;;;23.17;;
36233;SDS011;43467;50.890;5.982;2023-02-15T01:58:05;36.05;;;22.25;;
36233;SDS011;43467;50.890;5.982;2023-02-15T02:00:30;42.45;;;23.85;;
36233;SDS011;43467;50.890;5.982;2023-02-15T02:02:57;38.40;;;22.80;;
36233;SDS011;43467;50.890;5.982;2023-02-15T02:05:23;40.80;;;23.95;;
36233;SDS011;43467;50.890;5.982;2023-02-15T02:07:49;37.58;;;22.48;;
36233;SDS011;43467;50.890;5.982;2023-02-15T02:10:18;38.38;;;23.25;;
36233;SDS011;43467;50.890;5.982;2023-02-15T02:12:47;38.08;;;22.58;;
36233;SDS011;43467;50.890;5.982;2023-02-15T02:15:15;39.72;;;23.58;;
36233;SDS011;43467;50.890;5.982;2023-02-15T02:20:42;40.53;;;23.95;;
36233;SDS011;43467;50.890;5.982;2023-02-15T02:23:42;41.40;;;24.13;;
36233;SDS011;43467;50.890;5.982;2023-02-15T02:31:55;45.30;;;24.80;;
36233;SDS011;43467;50.890;5.982;2023-02-15T02:34:47;42.88;;;24.60;;
36233;SDS011;43467;50.890;5.982;2023-02-15T02:39:53;39.42;;;23.05;;
36233;SDS011;43467;50.890;5.982;2023-02-15T02:45:09;38.80;;;23.60;;
36233;SDS011;43467;50.890;5.982;2023-02-15T02:47:51;39.65;;;24.10;;
36233;SDS011;43467;50.890;5.982;2023-02-15T02:50:25;46.03;;;25.85;;
36233;SDS011;43467;50.890;5.982;2023-02-15T02:52:54;46.53;;;25.40;;
36233;SDS011;43467;50.890;5.982;2023-02-15T02:57:57;40.45;;;23.13;;
36233;SDS011;43467;50.890;5.982;2023-02-15T03:00:34;47.13;;;25.95;;
36233;SDS011;43467;50.890;5.982;2023-02-15T03:03:05;44.38;;;26.10;;
36233;SDS011;43467;50.890;5.982;2023-02-15T03:05:36;41.72;;;23.30;;
36233;SDS011;43467;50.890;5.982;2023-02-15T03:08:05;43.08;;;24.88;;
36233;SDS011;43467;50.890;5.982;2023-02-15T03:10:35;44.78;;;24.65;;
36233;SDS011;43467;50.890;5.982;2023-02-15T03:13:02;42.85;;;24.15;;
36233;SDS011;43467;50.890;5.982;2023-02-15T03:15:31;45.67;;;24.60;;
36233;SDS011;43467;50.890;5.982;2023-02-15T03:18:22;42.78;;;25.15;;
36233;SDS011;43467;50.890;5.982;2023-02-15T03:20:53;41.28;;;24.45;;
36233;SDS011;43467;50.890;5.982;2023-02-15T03:23:23;44.40;;;23.58;;
36233;SDS011;43467;50.890;5.982;2023-02-15T03:25:56;38.65;;;23.13;;
36233;SDS011;43467;50.890;5.982;2023-02-15T03:28:29;42.60;;;24.13;;
36233;SDS011;43467;50.890;5.982;2023-02-15T03:31:08;40.75;;;23.98;;
36233;SDS011;43467;50.890;5.982;2023-02-15T03:33:37;40.13;;;22.73;;
36233;SDS011;43467;50.890;5.982;2023-02-15T03:36:18;41.25;;;23.77;;
36233;SDS011;43467;50.890;5.982;2023-02-15T03:39:07;40.88;;;23.80;;
36233;SDS011;43467;50.890;5.982;2023-02-15T03:41:40;39.72;;;24.23;;
36233;SDS011;43467;50.890;5.982;2023-02-15T03:44:18;42.97;;;24.05;;
36233;SDS011;43467;50.890;5.982;2023-02-15T03:50:17;41.88;;;23.95;;
36233;SDS011;43467;50.890;5.982;2023-02-15T03:52:59;38.35;;;23.08;;
36233;SDS011;43467;50.890;5.982;2023-02-15T03:55:28;39.22;;;23.70;;
36233;SDS011;43467;50.890;5.982;2023-02-15T03:57:54;42.92;;;23.02;;
36233;SDS011;43467;50.890;5.982;2023-02-15T04:00:40;43.90;;;24.13;;
36233;SDS011;43467;50.890;5.982;2023-02-15T04:03:39;41.38;;;23.88;;
36233;SDS011;43467;50.890;5.982;2023-02-15T04:06:08;43.90;;;22.92;;
36233;SDS011;43467;50.890;5.982;2023-02-15T04:08:33;41.75;;;23.10;;
36233;SDS011;43467;50.890;5.982;2023-02-15T04:11:19;43.17;;;23.42;;
36233;SDS011;43467;50.890;5.982;2023-02-15T04:13:44;40.55;;;23.65;;
36233;SDS011;43467;50.890;5.982;2023-02-15T04:16:10;37.42;;;22.33;;
36233;SDS011;43467;50.890;5.982;2023-02-15T04:18:36;35.53;;;21.83;;
36233;SDS011;43467;50.890;5.982;2023-02-15T04:21:27;33.35;;;21.27;;
36233;SDS011;43467;50.890;5.982;2023-02-15T04:24:12;35.85;;;20.65;;
36233;SDS011;43467;50.890;5.982;2023-02-15T04:26:57;40.47;;;23.15;;
36233;SDS011;43467;50.890;5.982;2023-02-15T04:29:24;37.45;;;22.13;;
36233;SDS011;43467;50.890;5.982;2023-02-15T04:31:51;38.67;;;22.52;;
36233;SDS011;43467;50.890;5.982;2023-02-15T04:34:17;38.72;;;21.90;;
36233;SDS011;43467;50.890;5.982;2023-02-15T04:36:43;39.20;;;22.75;;
36233;SDS011;43467;50.890;5.982;2023-02-15T04:39:08;40.00;;;21.67;;
36233;SDS011;43467;50.890;5.982;2023-02-15T04:41:34;35.70;;;21.58;;
36233;SDS011;43467;50.890;5.982;2023-02-15T04:44:00;41.15;;;23.20;;
36233;SDS011;43467;50.890;5.982;2023-02-15T04:46:26;38.17;;;21.55;;
36233;SDS011;43467;50.890;5.982;2023-02-15T04:48:52;39.15;;;21.45;;
36233;SDS011;43467;50.890;5.982;2023-02-15T04:51:18;37.00;;;22.02;;
36233;SDS011;43467;50.890;5.982;2023-02-15T04:53:43;40.38;;;23.08;;
36233;SDS011;43467;50.890;5.982;2023-02-15T04:56:09;41.55;;;22.42;;
36233;SDS011;43467;50.890;5.982;2023-02-15T04:58:34;37.22;;;21.88;;
36233;SDS011;43467;50.890;5.982;2023-02-15T05:01:00;35.35;;;21.73;;
36233;SDS011;43467;50.890;5.982;2023-02-15T05:03:26;37.40;;;20.92;;
36233;SDS011;43467;50.890;5.982;2023-02-15T05:05:51;37.35;;;22.13;;
36233;SDS011;43467;50.890;5.982;2023-02-15T05:08:17;36.78;;;21.55;;
36233;SDS011;43467;50.890;5.982;2023-02-15T05:10:42;33.47;;;20.13;;
36233;SDS011;43467;50.890;5.982;2023-02-15T05:13:08;34.00;;;20.52;;
36233;SDS011;43467;50.890;5.982;2023-02-15T05:15:33;37.35;;;21.23;;
36233;SDS011;43467;50.890;5.982;2023-02-15T05:17:59;35.85;;;20.92;;
36233;SDS011;43467;50.890;5.982;2023-02-15T05:20:24;33.83;;;18.95;;
36233;SDS011;43467;50.890;5.982;2023-02-15T05:22:52;34.20;;;20.33;;
36233;SDS011;43467;50.890;5.982;2023-02-15T05:25:18;33.45;;;19.20;;
36233;SDS011;43467;50.890;5.982;2023-02-15T05:28:02;31.42;;;19.85;;
36233;SDS011;43467;50.890;5.982;2023-02-15T05:30:50;31.92;;;18.52;;
36233;SDS011;43467;50.890;5.982;2023-02-15T05:33:23;31.20;;;18.27;;
36233;SDS011;43467;50.890;5.982;2023-02-15T05:35:48;33.80;;;18.92;;
36233;SDS011;43467;50.890;5.982;2023-02-15T05:38:14;32.25;;;18.40;;
36233;SDS011;43467;50.890;5.982;2023-02-15T05:40:39;33.38;;;20.10;;
36233;SDS011;43467;50.890;5.982;2023-02-15T05:43:04;31.70;;;19.55;;
36233;SDS011;43467;50.890;5.982;2023-02-15T05:45:30;32.08;;;18.92;;
36233;SDS011;43467;50.890;5.982;2023-02-15T05:47:55;28.95;;;17.45;;
36233;SDS011;43467;50.890;5.982;2023-02-15T05:50:22;33.33;;;20.38;;
36233;SDS011;43467;50.890;5.982;2023-02-15T05:52:48;30.27;;;18.38;;
36233;SDS011;43467;50.890;5.982;2023-02-15T05:55:13;28.70;;;17.13;;
36233;SDS011;43467;50.890;5.982;2023-02-15T05:57:39;31.77;;;18.80;;
36233;SDS011;43467;50.890;5.982;2023-02-15T06:00:04;29.75;;;18.60;;
36233;SDS011;43467;50.890;5.982;2023-02-15T06:02:34;31.45;;;18.50;;
36233;SDS011;43467;50.890;5.982;2023-02-15T06:05:01;30.92;;;18.80;;
36233;SDS011;43467;50.890;5.982;2023-02-15T06:07:26;30.75;;;18.65;;
36233;SDS011;43467;50.890;5.982;2023-02-15T06:09:52;32.28;;;19.55;;
36233;SDS011;43467;50.890;5.982;2023-02-15T06:12:17;32.03;;;19.42;;
36233;SDS011;43467;50.890;5.982;2023-02-15T06:14:42;30.40;;;19.13;;
36233;SDS011;43467;50.890;5.982;2023-02-15T06:17:08;32.17;;;19.58;;
36233;SDS011;43467;50.890;5.982;2023-02-15T06:19:33;31.23;;;18.95;;
36233;SDS011;43467;50.890;5.982;2023-02-15T06:21:58;33.28;;;18.88;;
36233;SDS011;43467;50.890;5.982;2023-02-15T06:24:24;30.40;;;18.77;;
36233;SDS011;43467;50.890;5.982;2023-02-15T06:26:49;29.92;;;18.10;;
36233;SDS011;43467;50.890;5.982;2023-02-15T06:29:15;32.60;;;18.00;;
36233;SDS011;43467;50.890;5.982;2023-02-15T06:31:40;28.55;;;17.75;;
36233;SDS011;43467;50.890;5.982;2023-02-15T06:34:06;28.17;;;17.02;;
36233;SDS011;43467;50.890;5.982;2023-02-15T06:36:31;28.05;;;17.38;;
36233;SDS011;43467;50.890;5.982;2023-02-15T06:38:57;30.27;;;16.48;;
36233;SDS011;43467;50.890;5.982;2023-02-15T06:41:22;28.25;;;18.10;;
36233;SDS011;43467;50.890;5.982;2023-02-15T06:43:48;33.03;;;18.65;;
36233;SDS011;43467;50.890;5.982;2023-02-15T06:46:13;31.23;;;18.05;;
36233;SDS011;43467;50.890;5.982;2023-02-15T06:48:39;34.15;;;18.13;;
36233;SDS011;43467;50.890;5.982;2023-02-15T06:51:04;30.08;;;17.30;;
36233;SDS011;43467;50.890;5.982;2023-02-15T06:53:30;29.17;;;17.40;;
36233;SDS011;43467;50.890;5.982;2023-02-15T06:56:05;31.13;;;17.60;;
36233;SDS011;43467;50.890;5.982;2023-02-15T06:58:33;26.63;;;16.13;;
36233;SDS011;43467;50.890;5.982;2023-02-15T07:00:59;27.33;;;16.52;;
36233;SDS011;43467;50.890;5.982;2023-02-15T07:03:25;29.23;;;16.60;;
36233;SDS011;43467;50.890;5.982;2023-02-15T07:05:57;35.08;;;16.75;;
36233;SDS011;43467;50.890;5.982;2023-02-15T07:08:24;25.10;;;15.97;;
36233;SDS011;43467;50.890;5.982;2023-02-15T07:10:51;24.80;;;15.95;;
36233;SDS011;43467;50.890;5.982;2023-02-15T07:13:17;23.15;;;14.35;;
36233;SDS011;43467;50.890;5.982;2023-02-15T07:15:43;21.75;;;14.27;;
36233;SDS011;43467;50.890;5.982;2023-02-15T07:18:09;25.45;;;15.45;;
36233;SDS011;43467;50.890;5.982;2023-02-15T07:20:36;24.83;;;14.48;;
36233;SDS011;43467;50.890;5.982;2023-02-15T07:23:02;26.70;;;15.77;;
36233;SDS011;43467;50.890;5.982;2023-02-15T07:25:28;33.90;;;17.42;;
36233;SDS011;43467;50.890;5.982;2023-02-15T07:27:57;29.70;;;17.42;;
36233;SDS011;43467;50.890;5.982;2023-02-15T07:30:23;26.95;;;15.70;;
36233;SDS011;43467;50.890;5.982;2023-02-15T07:32:49;27.30;;;16.35;;
36233;SDS011;43467;50.890;5.982;2023-02-15T07:35:33;25.58;;;15.18;;
36233;SDS011;43467;50.890;5.982;2023-02-15T07:37:59;27.52;;;14.85;;
36233;SDS011;43467;50.890;5.982;2023-02-15T07:40:25;29.30;;;15.57;;
36233;SDS011;43467;50.890;5.982;2023-02-15T07:42:51;25.73;;;14.85;;
36233;SDS011;43467;50.890;5.982;2023-02-15T07:45:21;21.98;;;14.65;;
36233;SDS011;43467;50.890;5.982;2023-02-15T07:47:47;24.50;;;14.50;;
36233;SDS011;43467;50.890;5.982;2023-02-15T07:50:12;23.17;;;14.38;;
36233;SDS011;43467;50.890;5.982;2023-02-15T07:52:38;24.80;;;14.50;;
36233;SDS011;43467;50.890;5.982;2023-02-15T07:55:03;25.80;;;15.60;;
36233;SDS011;43467;50.890;5.982;2023-02-15T07:57:30;30.30;;;15.25;;
36233;SDS011;43467;50.890;5.982;2023-02-15T07:59:55;28.38;;;15.68;;
36233;SDS011;43467;50.890;5.982;2023-02-15T08:02:20;21.60;;;13.07;;
36233;SDS011;43467;50.890;5.982;2023-02-15T08:04:46;25.25;;;15.05;;
36233;SDS011;43467;50.890;5.982;2023-02-15T08:07:11;27.45;;;16.08;;
36233;SDS011;43467;50.890;5.982;2023-02-15T08:09:36;27.60;;;16.83;;
36233;SDS011;43467;50.890;5.982;2023-02-15T08:12:02;26.38;;;16.70;;
36233;SDS011;43467;50.890;5.982;2023-02-15T08:14:27;31.23;;;18.35;;
36233;SDS011;43467;50.890;5.982;2023-02-15T08:16:54;28.25;;;16.88;;
36233;SDS011;43467;50.890;5.982;2023-02-15T08:19:25;28.67;;;17.63;;
36233;SDS011;43467;50.890;5.982;2023-02-15T08:21:53;27.88;;;15.60;;
36233;SDS011;43467;50.890;5.982;2023-02-15T08:24:22;25.80;;;14.70;;
36233;SDS011;43467;50.890;5.982;2023-02-15T08:26:49;27.60;;;16.92;;
36233;SDS011;43467;50.890;5.982;2023-02-15T08:29:15;27.35;;;16.38;;
36233;SDS011;43467;50.890;5.982;2023-02-15T08:31:42;32.42;;;17.83;;
36233;SDS011;43467;50.890;5.982;2023-02-15T08:34:09;27.30;;;15.52;;
36233;SDS011;43467;50.890;5.982;2023-02-15T08:36:36;27.92;;;17.10;;
36233;SDS011;43467;50.890;5.982;2023-02-15T08:39:03;30.05;;;17.65;;
36233;SDS011;43467;50.890;5.982;2023-02-15T08:41:31;32.33;;;18.90;;
36233;SDS011;43467;50.890;5.982;2023-02-15T08:43:59;31.95;;;17.88;;
36233;SDS011;43467;50.890;5.982;2023-02-15T08:46:28;32.72;;;18.83;;
36233;SDS011;43467;50.890;5.982;2023-02-15T08:48:55;33.28;;;17.30;;
36233;SDS011;43467;50.890;5.982;2023-02-15T08:51:22;28.55;;;18.23;;
36233;SDS011;43467;50.890;5.982;2023-02-15T08:53:54;30.38;;;16.83;;
36233;SDS011;43467;50.890;5.982;2023-02-15T08:56:22;34.30;;;18.70;;
36233;SDS011;43467;50.890;5.982;2023-02-15T08:58:52;29.35;;;18.33;;
36233;SDS011;43467;50.890;5.982;2023-02-15T09:01:19;27.98;;;16.38;;
36233;SDS011;43467;50.890;5.982;2023-02-15T09:03:48;29.83;;;16.77;;
36233;SDS011;43467;50.890;5.982;2023-02-15T09:06:15;30.60;;;18.10;;
36233;SDS011;43467;50.890;5.982;2023-02-15T09:08:42;29.92;;;18.85;;
36233;SDS011;43467;50.890;5.982;2023-02-15T09:11:11;30.20;;;18.42;;
36233;SDS011;43467;50.890;5.982;2023-02-15T09:13:41;26.70;;;16.30;;
36233;SDS011;43467;50.890;5.982;2023-02-15T09:16:08;32.90;;;19.15;;
36233;SDS011;43467;50.890;5.982;2023-02-15T09:18:38;28.98;;;18.02;;
36233;SDS011;43467;50.890;5.982;2023-02-15T09:21:12;32.28;;;18.42;;
36233;SDS011;43467;50.890;5.982;2023-02-15T09:23:43;33.72;;;18.55;;
36233;SDS011;43467;50.890;5.982;2023-02-15T09:26:14;28.98;;;18.85;;
36233;SDS011;43467;50.890;5.982;2023-02-15T09:28:41;34.80;;;20.33;;
36233;SDS011;43467;50.890;5.982;2023-02-15T09:31:17;35.08;;;21.48;;
36233;SDS011;43467;50.890;5.982;2023-02-15T09:33:44;32.75;;;20.33;;
36233;SDS011;43467;50.890;5.982;2023-02-15T09:38:44;31.25;;;18.95;;
36233;SDS011;43467;50.890;5.982;2023-02-15T09:44:11;27.23;;;18.13;;
36233;SDS011;43467;50.890;5.982;2023-02-15T09:49:35;33.13;;;19.58;;
36233;SDS011;43467;50.890;5.982;2023-02-15T09:57:46;37.50;;;21.67;;
36233;SDS011;43467;50.890;5.982;2023-02-15T10:03:33;40.15;;;21.63;;
36233;SDS011;43467;50.890;5.982;2023-02-15T10:09:16;32.88;;;20.30;;
36233;SDS011;43467;50.890;5.982;2023-02-15T10:30:53;36.97;;;22.38;;
36233;SDS011;43467;50.890;5.982;2023-02-15T10:33:40;53.90;;;23.45;;
36233;SDS011;43467;50.890;5.982;2023-02-15T10:36:53;42.78;;;22.77;;
36233;SDS011;43467;50.890;5.982;2023-02-15T10:39:16;41.88;;;21.95;;
36233;SDS011;43467;50.890;5.982;2023-02-15T10:50:16;37.78;;;19.35;;
36233;SDS011;43467;50.890;5.982;2023-02-15T11:03:36;32.78;;;18.20;;
36233;SDS011;43467;50.890;5.982;2023-02-15T11:06:21;33.53;;;17.52;;
36233;SDS011;43467;50.890;5.982;2023-02-15T11:08:49;36.55;;;18.67;;
36233;SDS011;43467;50.890;5.982;2023-02-15T11:13:50;34.63;;;16.85;;
36233;SDS011;43467;50.890;5.982;2023-02-15T11:16:25;31.00;;;16.88;;
36233;SDS011;43467;50.890;5.982;2023-02-15T11:19:21;29.40;;;16.08;;
36233;SDS011;43467;50.890;5.982;2023-02-15T11:21:53;29.60;;;17.42;;
36233;SDS011;43467;50.890;5.982;2023-02-15T11:24:25;27.38;;;16.70;;
36233;SDS011;43467;50.890;5.982;2023-02-15T11:27:35;29.27;;;17.60;;
36233;SDS011;43467;50.890;5.982;2023-02-15T11:29:52;26.75;;;16.88;;
36233;SDS011;43467;50.890;5.982;2023-02-15T11:32:30;30.92;;;16.90;;
36233;SDS011;43467;50.890;5.982;2023-02-15T11:37:31;31.02;;;16.98;;
36233;SDS011;43467;50.890;5.982;2023-02-15T11:40:19;29.33;;;17.52;;
36233;SDS011;43467;50.890;5.982;2023-02-15T11:42:49;26.83;;;16.48;;
36233;SDS011;43467;50.890;5.982;2023-02-15T11:45:23;33.25;;;17.83;;
36233;SDS011;43467;50.890;5.982;2023-02-15T11:47:53;29.25;;;17.83;;
36233;SDS011;43467;50.890;5.982;2023-02-15T11:50:26;33.78;;;18.23;;
36233;SDS011;43467;50.890;5.982;2023-02-15T11:52:57;30.88;;;19.38;;
36233;SDS011;43467;50.890;5.982;2023-02-15T11:55:26;32.22;;;17.58;;
36233;SDS011;43467;50.890;5.982;2023-02-15T11:58:39;29.23;;;18.55;;
36233;SDS011;43467;50.890;5.982;2023-02-15T12:00:45;28.40;;;18.33;;
36233;SDS011;43467;50.890;5.982;2023-02-15T12:03:24;34.47;;;19.63;;
36233;SDS011;43467;50.890;5.982;2023-02-15T12:05:56;33.33;;;18.10;;
36233;SDS011;43467;50.890;5.982;2023-02-15T12:08:26;29.35;;;18.75;;
36233;SDS011;43467;50.890;5.982;2023-02-15T12:11:07;32.03;;;20.27;;
36233;SDS011;43467;50.890;5.982;2023-02-15T12:13:54;32.40;;;20.13;;
36233;SDS011;43467;50.890;5.982;2023-02-15T12:16:25;35.15;;;20.63;;
36233;SDS011;43467;50.890;5.982;2023-02-15T12:18:53;34.08;;;18.65;;
36233;SDS011;43467;50.890;5.982;2023-02-15T12:23:52;33.95;;;19.48;;
36233;SDS011;43467;50.890;5.982;2023-02-15T12:26:27;35.70;;;19.35;;
36233;SDS011;43467;50.890;5.982;2023-02-15T12:28:56;33.22;;;19.83;;
36233;SDS011;43467;50.890;5.982;2023-02-15T12:31:41;32.55;;;20.08;;
36233;SDS011;43467;50.890;5.982;2023-02-15T12:34:25;33.10;;;19.70;;
36233;SDS011;43467;50.890;5.982;2023-02-15T12:36:55;33.47;;;20.27;;
36233;SDS011;43467;50.890;5.982;2023-02-15T12:39:24;34.72;;;21.05;;
36233;SDS011;43467;50.890;5.982;2023-02-15T12:44:21;32.88;;;19.83;;
36233;SDS011;43467;50.890;5.982;2023-02-15T12:46:59;31.45;;;17.75;;
36233;SDS011;43467;50.890;5.982;2023-02-15T12:49:25;32.55;;;19.92;;
36233;SDS011;43467;50.890;5.982;2023-02-15T12:51:56;36.08;;;20.20;;
36233;SDS011;43467;50.890;5.982;2023-02-15T12:54:41;35.80;;;20.42;;
36233;SDS011;43467;50.890;5.982;2023-02-15T12:57:20;33.17;;;19.85;;
36233;SDS011;43467;50.890;5.982;2023-02-15T13:02:19;38.78;;;21.30;;
36233;SDS011;43467;50.890;5.982;2023-02-15T13:04:48;33.50;;;19.90;;
36233;SDS011;43467;50.890;5.982;2023-02-15T13:07:14;38.72;;;20.65;;
36233;SDS011;43467;50.890;5.982;2023-02-15T13:09:40;37.78;;;21.10;;
36233;SDS011;43467;50.890;5.982;2023-02-15T13:12:17;35.65;;;19.70;;
36233;SDS011;43467;50.890;5.982;2023-02-15T13:14:45;35.38;;;20.88;;
36233;SDS011;43467;50.890;5.982;2023-02-15T13:17:13;34.40;;;19.40;;
36233;SDS011;43467;50.890;5.982;2023-02-15T13:19:43;33.55;;;20.52;;
36233;SDS011;43467;50.890;5.982;2023-02-15T13:22:15;35.30;;;18.83;;
36233;SDS011;43467;50.890;5.982;2023-02-15T13:24:48;34.63;;;19.90;;
36233;SDS011;43467;50.890;5.982;2023-02-15T13:27:21;38.45;;;19.60;;
36233;SDS011;43467;50.890;5.982;2023-02-15T13:29:50;41.83;;;21.15;;
36233;SDS011;43467;50.890;5.982;2023-02-15T13:32:30;38.80;;;21.30;;
36233;SDS011;43467;50.890;5.982;2023-02-15T13:35:01;31.70;;;17.95;;
36233;SDS011;43467;50.890;5.982;2023-02-15T13:40:21;35.85;;;20.60;;
36233;SDS011;43467;50.890;5.982;2023-02-15T13:48:38;32.95;;;19.63;;
36233;SDS011;43467;50.890;5.982;2023-02-15T13:54:01;33.95;;;20.63;;
36233;SDS011;43467;50.890;5.982;2023-02-15T14:01:40;34.80;;;19.98;;
36233;SDS011;43467;50.890;5.982;2023-02-15T14:26:56;37.70;;;19.55;;
36233;SDS011;43467;50.890;5.982;2023-02-15T14:32:04;34.13;;;18.65;;
36233;SDS011;43467;50.890;5.982;2023-02-15T14:34:48;33.25;;;18.77;;
36233;SDS011;43467;50.890;5.982;2023-02-15T14:37:19;37.85;;;19.30;;
36233;SDS011;43467;50.890;5.982;2023-02-15T14:40:08;30.08;;;16.35;;
36233;SDS011;43467;50.890;5.982;2023-02-15T14:43:05;38.10;;;18.50;;
36233;SDS011;43467;50.890;5.982;2023-02-15T14:45:41;33.13;;;18.55;;
36233;SDS011;43467;50.890;5.982;2023-02-15T14:50:55;30.02;;;16.88;;
36233;SDS011;43467;50.890;5.982;2023-02-15T14:58:57;37.88;;;18.17;;
36233;SDS011;43467;50.890;5.982;2023-02-15T15:01:27;35.17;;;18.70;;
36233;SDS011;43467;50.890;5.982;2023-02-15T15:04:14;38.30;;;21.05;;
36233;SDS011;43467;50.890;5.982;2023-02-15T15:06:57;35.78;;;18.95;;
36233;SDS011;43467;50.890;5.982;2023-02-15T15:09:27;34.53;;;18.73;;
36233;SDS011;43467;50.890;5.982;2023-02-15T15:15:00;39.75;;;21.02;;
36233;SDS011;43467;50.890;5.982;2023-02-15T15:22:30;36.53;;;19.33;;
36233;SDS011;43467;50.890;5.982;2023-02-15T15:24:58;40.25;;;20.35;;
36233;SDS011;43467;50.890;5.982;2023-02-15T15:41:01;38.17;;;18.75;;
36233;SDS011;43467;50.890;5.982;2023-02-15T15:48:59;35.78;;;19.17;;
36233;SDS011;43467;50.890;5.982;2023-02-15T15:51:30;37.55;;;20.80;;
36233;SDS011;43467;50.890;5.982;2023-02-15T15:53:56;38.22;;;20.60;;
36233;SDS011;43467;50.890;5.982;2023-02-15T15:56:23;37.10;;;20.08;;
36233;SDS011;43467;50.890;5.982;2023-02-15T15:58:58;37.58;;;19.45;;
36233;SDS011;43467;50.890;5.982;2023-02-15T16:01:31;46.10;;;21.27;;
36233;SDS011;43467;50.890;5.982;2023-02-15T16:04:01;46.40;;;21.60;;
36233;SDS011;43467;50.890;5.982;2023-02-15T16:06:31;37.53;;;19.77;;
