sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65186;BMP280;51926;49.080;19.652;2023-02-15T00:01:41;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T00:01:42;96016.31;;;22.11
65186;BMP280;51926;49.080;19.652;2023-02-15T00:04:08;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T00:04:09;96019.56;;;22.08
65186;BMP280;51926;49.080;19.652;2023-02-15T00:06:34;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T00:06:35;96017.81;;;22.22
65186;BMP280;51926;49.080;19.652;2023-02-15T00:09:00;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T00:09:01;96023.25;;;22.28
65186;BMP280;51926;49.080;19.652;2023-02-15T00:11:27;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T00:11:28;96021.34;;;22.35
65186;BMP280;51926;49.080;19.652;2023-02-15T00:14:15;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T00:14:16;96017.41;;;22.36
65186;BMP280;51926;49.080;19.652;2023-02-15T00:16:43;96021.41;;;22.39
65186;BMP280;51926;49.080;19.652;2023-02-15T00:16:43;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T00:19:09;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T00:19:11;96024.75;;;22.37
65186;BMP280;51926;49.080;19.652;2023-02-15T00:21:37;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T00:21:38;96025.22;;;22.26
65186;BMP280;51926;49.080;19.652;2023-02-15T00:24:04;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T00:24:05;96017.38;;;22.34
65186;BMP280;51926;49.080;19.652;2023-02-15T00:26:31;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T00:26:31;96020.59;;;22.28
65186;BMP280;51926;49.080;19.652;2023-02-15T00:28:57;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T00:28:58;96022.66;;;22.32
65186;BMP280;51926;49.080;19.652;2023-02-15T00:31:27;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T00:31:28;96021.28;;;22.31
65186;BMP280;51926;49.080;19.652;2023-02-15T00:33:56;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T00:34:01;96019.22;;;22.25
65186;BMP280;51926;49.080;19.652;2023-02-15T00:36:26;96019.28;;;22.29
65186;BMP280;51926;49.080;19.652;2023-02-15T00:36:26;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T00:38:52;96020.56;;;22.26
65186;BMP280;51926;49.080;19.652;2023-02-15T00:38:52;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T00:41:17;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T00:41:17;96019.97;;;22.30
65186;BMP280;51926;49.080;19.652;2023-02-15T00:43:43;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T00:43:43;96016.56;;;22.27
65186;BMP280;51926;49.080;19.652;2023-02-15T00:46:08;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T00:46:09;96013.06;;;22.15
65186;BMP280;51926;49.080;19.652;2023-02-15T00:48:34;96011.66;;;22.12
65186;BMP280;51926;49.080;19.652;2023-02-15T00:48:34;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T00:51:00;95997.56;;;22.05
65186;BMP280;51926;49.080;19.652;2023-02-15T00:51:00;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T00:53:27;96007.84;;;22.21
65186;BMP280;51926;49.080;19.652;2023-02-15T00:53:27;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T00:55:53;96009.94;;;22.26
65186;BMP280;51926;49.080;19.652;2023-02-15T00:55:53;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T00:58:18;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T00:58:19;96001.22;;;22.24
65186;BMP280;51926;49.080;19.652;2023-02-15T01:00:44;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T01:00:45;95996.38;;;22.12
65186;BMP280;51926;49.080;19.652;2023-02-15T01:03:12;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T01:03:13;95998.44;;;22.16
65186;BMP280;51926;49.080;19.652;2023-02-15T01:05:39;95992.47;;;22.17
65186;BMP280;51926;49.080;19.652;2023-02-15T01:05:39;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T01:08:04;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T01:08:05;95991.78;;;22.15
65186;BMP280;51926;49.080;19.652;2023-02-15T01:10:30;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T01:10:31;95989.81;;;22.15
65186;BMP280;51926;49.080;19.652;2023-02-15T01:12:57;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T01:12:57;95977.03;;;22.08
65186;BMP280;51926;49.080;19.652;2023-02-15T01:15:23;95992.47;;;22.17
65186;BMP280;51926;49.080;19.652;2023-02-15T01:15:23;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T01:17:49;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T01:17:49;95983.81;;;22.15
65186;BMP280;51926;49.080;19.652;2023-02-15T01:20:18;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T01:20:23;95989.13;;;22.15
65186;BMP280;51926;49.080;19.652;2023-02-15T01:22:48;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T01:22:48;95981.84;;;22.17
65186;BMP280;51926;49.080;19.652;2023-02-15T01:25:18;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T01:25:19;95981.88;;;22.19
65186;BMP280;51926;49.080;19.652;2023-02-15T01:27:45;95979.84;;;22.16
65186;BMP280;51926;49.080;19.652;2023-02-15T01:27:45;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T01:30:11;95974.59;;;22.22
65186;BMP280;51926;49.080;19.652;2023-02-15T01:30:11;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T01:32:37;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T01:32:37;95977.91;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T01:35:02;95973.88;;;22.15
65186;BMP280;51926;49.080;19.652;2023-02-15T01:35:02;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T01:37:29;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T01:37:30;95971.38;;;22.25
65186;BMP280;51926;49.080;19.652;2023-02-15T01:39:56;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T01:39:56;95969.25;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T01:42:22;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T01:42:23;95967.88;;;22.15
65186;BMP280;51926;49.080;19.652;2023-02-15T01:45:20;95966.56;;;22.18
65186;BMP280;51926;49.080;19.652;2023-02-15T01:45:31;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T01:48:06;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T01:50:37;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T01:50:38;95951.09;;;22.06
65186;BMP280;51926;49.080;19.652;2023-02-15T01:53:08;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T01:55:40;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T01:55:43;95957.22;;;22.15
65186;BMP280;51926;49.080;19.652;2023-02-15T01:58:10;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T01:58:10;95964.53;;;22.14
65186;BMP280;51926;49.080;19.652;2023-02-15T02:00:36;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T02:00:36;95957.28;;;22.19
65186;BMP280;51926;49.080;19.652;2023-02-15T02:03:02;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T02:03:03;95957.19;;;22.13
65186;BMP280;51926;49.080;19.652;2023-02-15T02:05:28;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T02:05:29;95956.56;;;22.14
65186;BMP280;51926;49.080;19.652;2023-02-15T02:07:56;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T02:07:57;95959.16;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T02:10:24;95951.81;;;22.09
65186;BMP280;51926;49.080;19.652;2023-02-15T02:10:24;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T02:12:51;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T02:12:54;95955.81;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T02:15:21;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T02:15:26;95959.09;;;22.08
65186;BMP280;51926;49.080;19.652;2023-02-15T02:20:30;95956.44;;;22.08
65186;BMP280;51926;49.080;19.652;2023-02-15T02:23:14;95959.78;;;22.09
65186;BMP280;51926;49.080;19.652;2023-02-15T02:31:41;95949.13;;;22.07
65186;BMP280;51926;49.080;19.652;2023-02-15T02:34:32;95947.78;;;22.08
65186;BMP280;51926;49.080;19.652;2023-02-15T02:37:08;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T02:37:14;95947.13;;;22.07
65186;BMP280;51926;49.080;19.652;2023-02-15T02:42:36;95943.94;;;22.15
65186;BMP280;51926;49.080;19.652;2023-02-15T02:45:08;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T02:45:09;95935.81;;;22.07
65186;BMP280;51926;49.080;19.652;2023-02-15T02:47:46;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T02:47:48;95939.94;;;22.14
65186;BMP280;51926;49.080;19.652;2023-02-15T02:50:16;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T02:50:18;95933.78;;;22.03
65186;BMP280;51926;49.080;19.652;2023-02-15T02:52:50;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T02:52:52;95938.00;;;22.18
65186;BMP280;51926;49.080;19.652;2023-02-15T02:55:19;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T02:55:41;95945.34;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T02:58:18;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T02:58:21;95951.25;;;22.14
65186;BMP280;51926;49.080;19.652;2023-02-15T03:00:56;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T03:00:57;95947.22;;;22.13
65186;BMP280;51926;49.080;19.652;2023-02-15T03:03:34;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T03:03:37;95943.22;;;22.12
65186;BMP280;51926;49.080;19.652;2023-02-15T03:06:05;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T03:06:11;95943.94;;;22.15
65186;BMP280;51926;49.080;19.652;2023-02-15T03:08:42;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T03:08:43;95949.16;;;22.11
65186;BMP280;51926;49.080;19.652;2023-02-15T03:11:10;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T03:11:11;95940.56;;;22.12
65186;BMP280;51926;49.080;19.652;2023-02-15T03:13:37;95928.53;;;22.07
65186;BMP280;51926;49.080;19.652;2023-02-15T03:13:37;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T03:16:02;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T03:16:05;95931.91;;;22.12
65186;BMP280;51926;49.080;19.652;2023-02-15T03:18:51;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T03:18:57;95940.59;;;22.14
65186;BMP280;51926;49.080;19.652;2023-02-15T03:21:26;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T03:21:30;95926.44;;;22.02
65186;BMP280;51926;49.080;19.652;2023-02-15T03:24:00;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T03:24:04;95929.97;;;22.14
65186;BMP280;51926;49.080;19.652;2023-02-15T03:26:32;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T03:26:33;95931.97;;;22.16
65186;BMP280;51926;49.080;19.652;2023-02-15T03:28:59;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T03:29:00;95931.97;;;22.16
65186;BMP280;51926;49.080;19.652;2023-02-15T03:31:28;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T03:31:31;95930.72;;;22.19
65186;BMP280;51926;49.080;19.652;2023-02-15T03:33:58;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T03:34:00;95933.31;;;22.15
65186;BMP280;51926;49.080;19.652;2023-02-15T03:36:36;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T03:36:41;95923.91;;;22.12
65186;BMP280;51926;49.080;19.652;2023-02-15T03:39:14;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T03:39:18;95923.25;;;22.09
65186;BMP280;51926;49.080;19.652;2023-02-15T03:41:46;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T03:41:49;95928.00;;;22.15
65186;BMP280;51926;49.080;19.652;2023-02-15T03:44:23;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T03:44:26;95927.31;;;22.14
65186;BMP280;51926;49.080;19.652;2023-02-15T03:46:55;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T03:46:59;95927.25;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T03:49:28;95934.50;;;22.08
65186;BMP280;51926;49.080;19.652;2023-02-15T03:51:56;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T03:51:57;95929.09;;;22.02
65186;BMP280;51926;49.080;19.652;2023-02-15T03:54:25;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T03:54:27;95927.72;;;21.99
65186;BMP280;51926;49.080;19.652;2023-02-15T03:57:21;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T03:57:23;95930.56;;;22.11
65186;BMP280;51926;49.080;19.652;2023-02-15T04:00:12;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T04:00:15;95924.03;;;22.18
65186;BMP280;51926;49.080;19.652;2023-02-15T04:03:18;95937.34;;;22.18
65186;BMP280;51926;49.080;19.652;2023-02-15T04:05:46;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T04:05:46;95928.06;;;22.19
65186;BMP280;51926;49.080;19.652;2023-02-15T04:08:12;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T04:08:12;95934.72;;;22.22
65186;BMP280;51926;49.080;19.652;2023-02-15T04:10:38;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T04:10:38;95928.09;;;22.21
65186;BMP280;51926;49.080;19.652;2023-02-15T04:13:20;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T04:13:21;95932.03;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T04:15:47;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T04:15:48;95931.97;;;22.16
65186;BMP280;51926;49.080;19.652;2023-02-15T04:18:38;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T04:18:39;95922.13;;;22.22
65186;BMP280;51926;49.080;19.652;2023-02-15T04:21:24;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T04:21:25;95924.28;;;22.32
65186;BMP280;51926;49.080;19.652;2023-02-15T04:24:10;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T04:24:11;95926.94;;;22.32
65186;BMP280;51926;49.080;19.652;2023-02-15T04:26:55;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T04:26:55;95920.94;;;22.31
65186;BMP280;51926;49.080;19.652;2023-02-15T04:29:21;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T04:29:22;95920.16;;;22.27
65186;BMP280;51926;49.080;19.652;2023-02-15T04:31:48;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T04:31:49;95932.72;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T04:34:15;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T04:34:15;95929.31;;;22.16
65186;BMP280;51926;49.080;19.652;2023-02-15T04:36:40;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T04:36:41;95929.28;;;22.14
65186;BMP280;51926;49.080;19.652;2023-02-15T04:39:06;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T04:39:07;95925.97;;;22.13
65186;BMP280;51926;49.080;19.652;2023-02-15T04:41:32;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T04:41:33;95935.97;;;22.15
65186;BMP280;51926;49.080;19.652;2023-02-15T04:43:58;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T04:43:59;95934.00;;;22.17
65186;BMP280;51926;49.080;19.652;2023-02-15T04:46:26;95934.66;;;22.18
65186;BMP280;51926;49.080;19.652;2023-02-15T04:46:26;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T04:48:52;95938.63;;;22.15
65186;BMP280;51926;49.080;19.652;2023-02-15T04:48:52;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T04:51:18;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T04:51:18;95930.59;;;22.13
65186;BMP280;51926;49.080;19.652;2023-02-15T04:53:43;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T04:53:44;95890.31;;;21.89
65186;BMP280;51926;49.080;19.652;2023-02-15T04:56:09;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T04:56:09;95940.69;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T04:58:35;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T04:58:35;95938.69;;;22.19
65186;BMP280;51926;49.080;19.652;2023-02-15T05:01:02;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T05:01:02;95939.94;;;22.14
65186;BMP280;51926;49.080;19.652;2023-02-15T05:03:28;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T05:03:28;95942.53;;;22.12
65186;BMP280;51926;49.080;19.652;2023-02-15T05:05:53;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T05:05:54;95931.91;;;22.12
65186;BMP280;51926;49.080;19.652;2023-02-15T05:08:19;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T05:08:20;95928.47;;;22.03
65186;BMP280;51926;49.080;19.652;2023-02-15T05:10:47;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T05:10:47;95935.88;;;22.11
65186;BMP280;51926;49.080;19.652;2023-02-15T05:13:13;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T05:13:13;95933.94;;;22.13
65186;BMP280;51926;49.080;19.652;2023-02-15T05:15:38;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T05:15:38;95937.31;;;22.16
65186;BMP280;51926;49.080;19.652;2023-02-15T05:18:04;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T05:18:04;95939.88;;;22.12
65186;BMP280;51926;49.080;19.652;2023-02-15T05:20:31;95945.25;;;22.14
65186;BMP280;51926;49.080;19.652;2023-02-15T05:20:31;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T05:22:57;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T05:22:57;95946.75;;;22.27
65186;BMP280;51926;49.080;19.652;2023-02-15T05:25:22;95946.69;;;22.23
65186;BMP280;51926;49.080;19.652;2023-02-15T05:25:22;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T05:28:10;95953.50;;;22.30
65186;BMP280;51926;49.080;19.652;2023-02-15T05:28:10;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T05:30:45;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T05:31:08;95949.34;;;22.23
65186;BMP280;51926;49.080;19.652;2023-02-15T05:33:31;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T05:33:32;95949.16;;;22.11
65186;BMP280;51926;49.080;19.652;2023-02-15T05:35:58;95953.16;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T05:35:58;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T05:38:23;95961.19;;;22.14
65186;BMP280;51926;49.080;19.652;2023-02-15T05:38:23;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T05:40:50;95960.44;;;22.09
65186;BMP280;51926;49.080;19.652;2023-02-15T05:40:50;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T05:43:16;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T05:43:16;95975.94;;;22.21
65186;BMP280;51926;49.080;19.652;2023-02-15T05:45:45;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T05:45:48;95973.13;;;22.13
65186;BMP280;51926;49.080;19.652;2023-02-15T05:48:15;95981.25;;;22.21
65186;BMP280;51926;49.080;19.652;2023-02-15T05:48:15;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T05:50:41;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T05:50:41;95983.41;;;22.30
65186;BMP280;51926;49.080;19.652;2023-02-15T05:53:06;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T05:53:07;95983.50;;;22.38
65186;BMP280;51926;49.080;19.652;2023-02-15T05:55:32;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T05:55:32;95986.16;;;22.36
65186;BMP280;51926;49.080;19.652;2023-02-15T05:57:58;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T05:57:58;95983.41;;;22.30
65186;BMP280;51926;49.080;19.652;2023-02-15T06:00:23;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T06:00:24;95988.75;;;22.32
65186;BMP280;51926;49.080;19.652;2023-02-15T06:02:50;95986.63;;;22.25
65186;BMP280;51926;49.080;19.652;2023-02-15T06:02:50;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T06:05:16;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T06:05:16;95988.59;;;22.22
65186;BMP280;51926;49.080;19.652;2023-02-15T06:07:44;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T06:07:44;95990.66;;;22.26
65186;BMP280;51926;49.080;19.652;2023-02-15T06:10:10;95988.13;;;22.34
65186;BMP280;51926;49.080;19.652;2023-02-15T06:10:10;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T06:12:36;95992.22;;;22.41
65186;BMP280;51926;49.080;19.652;2023-02-15T06:12:36;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T06:15:02;96002.13;;;22.36
65186;BMP280;51926;49.080;19.652;2023-02-15T06:15:02;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T06:17:28;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T06:17:28;95994.69;;;22.31
65186;BMP280;51926;49.080;19.652;2023-02-15T06:19:53;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T06:19:53;95996.03;;;22.30
65186;BMP280;51926;49.080;19.652;2023-02-15T06:22:19;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T06:22:19;95990.75;;;22.32
65186;BMP280;51926;49.080;19.652;2023-02-15T06:24:45;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T06:24:46;95993.22;;;22.22
65186;BMP280;51926;49.080;19.652;2023-02-15T06:27:11;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T06:27:12;95989.84;;;22.19
65186;BMP280;51926;49.080;19.652;2023-02-15T06:29:37;95993.91;;;22.22
65186;BMP280;51926;49.080;19.652;2023-02-15T06:29:37;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T06:32:03;95998.34;;;22.12
65186;BMP280;51926;49.080;19.652;2023-02-15T06:32:03;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T06:34:29;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-02-15T06:34:30;95981.09;;;22.13
65186;BMP280;51926;49.080;19.652;2023-02-15T06:36:55;95989.28;;;22.27
65186;BMP280;51926;49.080;19.652;2023-02-15T06:36:55;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T06:39:21;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T06:39:21;95988.81;;;22.36
65186;BMP280;51926;49.080;19.652;2023-02-15T06:41:46;95994.13;;;22.34
65186;BMP280;51926;49.080;19.652;2023-02-15T06:41:46;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T06:44:12;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T06:44:12;95989.28;;;22.27
65186;BMP280;51926;49.080;19.652;2023-02-15T06:46:37;95989.44;;;22.35
65186;BMP280;51926;49.080;19.652;2023-02-15T06:46:37;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T06:49:03;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T06:49:03;95987.47;;;22.35
65186;BMP280;51926;49.080;19.652;2023-02-15T06:51:29;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T06:51:29;95996.13;;;22.36
65186;BMP280;51926;49.080;19.652;2023-02-15T06:53:54;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T06:53:54;95988.63;;;22.24
65186;BMP280;51926;49.080;19.652;2023-02-15T06:56:20;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T06:56:20;95984.59;;;22.21
65186;BMP280;51926;49.080;19.652;2023-02-15T06:58:46;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T06:58:46;95993.19;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T07:01:13;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T07:01:14;95985.41;;;22.30
65186;BMP280;51926;49.080;19.652;2023-02-15T07:03:39;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-02-15T07:03:39;95988.06;;;22.30
65186;BMP280;51926;49.080;19.652;2023-02-15T07:06:05;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T07:06:05;95990.66;;;22.28
65186;BMP280;51926;49.080;19.652;2023-02-15T07:08:33;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T07:08:34;95994.06;;;22.30
65186;BMP280;51926;49.080;19.652;2023-02-15T07:11:00;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-02-15T07:11:00;96000.28;;;22.47
65186;BMP280;51926;49.080;19.652;2023-02-15T07:13:44;;;;22.30
65186;BMP280;51926;49.080;19.652;2023-02-15T07:13:45;96000.81;;;22.37
65186;BMP280;51926;49.080;19.652;2023-02-15T07:16:11;;;;22.30
65186;BMP280;51926;49.080;19.652;2023-02-15T07:16:11;95994.94;;;22.45
65186;BMP280;51926;49.080;19.652;2023-02-15T07:18:36;;;;22.30
65186;BMP280;51926;49.080;19.652;2023-02-15T07:18:37;95993.78;;;22.56
65186;BMP280;51926;49.080;19.652;2023-02-15T07:21:03;;;;22.30
65186;BMP280;51926;49.080;19.652;2023-02-15T07:21:03;95985.94;;;22.66
65186;BMP280;51926;49.080;19.652;2023-02-15T07:23:29;95983.28;;;22.66
65186;BMP280;51926;49.080;19.652;2023-02-15T07:23:29;;;;22.50
65186;BMP280;51926;49.080;19.652;2023-02-15T07:25:58;95987.34;;;22.69
65186;BMP280;51926;49.080;19.652;2023-02-15T07:25:58;;;;22.50
65186;BMP280;51926;49.080;19.652;2023-02-15T07:28:24;95988.56;;;22.62
