sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-02-15T00:02:26;15.54;15.53;15.48;14.58;116.46;116.44;116.39;115.62;97.85;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T00:04:54;14.58;14.55;14.39;13.42;107.21;107.19;107.12;106.28;89.79;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T00:07:21;14.49;14.47;14.35;13.44;107.36;107.34;107.29;106.50;90.03;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T00:09:48;14.72;14.72;14.68;13.83;110.44;110.42;110.38;109.66;92.81;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T00:12:15;14.50;14.49;14.47;13.66;109.05;109.03;108.99;108.30;91.69;0.55
40102;SPS30;25814;48.550;9.108;2023-02-15T00:14:41;14.32;14.31;14.24;13.39;106.93;106.92;106.87;106.14;89.80;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T00:17:08;14.25;14.22;14.06;13.11;104.74;104.71;104.65;103.83;87.70;0.60
40102;SPS30;25814;48.550;9.108;2023-02-15T00:19:34;14.05;14.01;13.85;12.91;103.09;103.07;103.00;102.18;86.31;0.59
40102;SPS30;25814;48.550;9.108;2023-02-15T00:22:00;14.09;14.08;14.04;13.24;105.73;105.72;105.68;104.99;88.86;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T00:24:27;14.74;14.71;14.56;13.59;108.54;108.52;108.46;107.62;90.93;0.59
40102;SPS30;25814;48.550;9.108;2023-02-15T00:26:53;14.56;14.54;14.46;13.59;108.50;108.48;108.43;107.68;91.08;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T00:29:19;14.76;14.74;14.67;13.78;110.02;110.00;109.95;109.18;92.35;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T00:31:47;14.52;14.50;14.38;13.47;107.58;107.56;107.50;106.71;90.21;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T00:34:15;15.14;15.12;15.01;14.06;112.31;112.29;112.23;111.42;94.20;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T00:36:45;15.21;15.20;15.15;14.27;113.98;113.97;113.92;113.17;95.77;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T00:39:12;15.39;15.37;15.25;14.29;114.13;114.11;114.05;113.22;95.72;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T00:41:39;14.65;14.63;14.54;13.64;108.91;108.89;108.83;108.06;91.38;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T00:44:06;15.11;15.08;14.96;14.01;111.87;111.85;111.79;110.97;93.81;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T00:46:33;14.54;14.53;14.47;13.61;108.68;108.66;108.61;107.87;91.27;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T00:49:00;14.81;14.79;14.69;13.79;110.08;110.06;110.01;109.23;92.37;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T00:51:27;15.19;15.17;15.04;14.08;112.47;112.45;112.39;111.56;94.31;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T00:53:54;15.20;15.18;15.09;14.16;113.07;113.05;112.99;112.19;94.88;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T00:56:20;15.00;14.99;14.95;14.09;112.54;112.52;112.47;111.74;94.57;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T00:58:46;15.13;15.12;15.07;14.19;113.33;113.31;113.26;112.51;95.20;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T01:01:14;15.39;15.37;15.30;14.38;114.86;114.84;114.79;114.00;96.44;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T01:03:43;15.49;15.47;15.40;14.49;115.68;115.66;115.61;114.82;97.14;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T01:06:11;15.67;15.66;15.60;14.68;117.24;117.22;117.17;116.39;98.48;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T01:08:39;14.79;14.79;14.78;13.96;111.47;111.45;111.42;110.72;93.75;0.55
40102;SPS30;25814;48.550;9.108;2023-02-15T01:11:06;15.32;15.30;15.20;14.27;113.94;113.92;113.86;113.06;95.61;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T01:13:36;15.02;15.00;14.89;13.94;111.36;111.34;111.28;110.47;93.39;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T01:16:04;14.44;14.44;14.39;13.56;108.26;108.25;108.20;107.49;90.97;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T01:18:30;15.45;15.45;15.43;14.58;116.41;116.39;116.35;115.62;97.90;0.55
40102;SPS30;25814;48.550;9.108;2023-02-15T01:20:58;15.32;15.29;15.14;14.15;112.97;112.95;112.88;112.02;94.65;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T01:23:25;15.22;15.20;15.11;14.18;113.24;113.22;113.16;112.36;95.03;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T01:25:51;15.16;15.14;15.02;14.06;112.32;112.30;112.24;111.41;94.19;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T01:28:17;15.01;15.01;15.00;14.17;113.13;113.11;113.07;112.36;95.14;0.54
40102;SPS30;25814;48.550;9.108;2023-02-15T01:30:44;15.66;15.64;15.56;14.63;116.79;116.77;116.72;115.91;98.05;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T01:33:10;15.57;15.55;15.47;14.54;116.11;116.09;116.04;115.24;97.48;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T01:35:43;15.59;15.58;15.53;14.63;116.84;116.82;116.77;116.00;98.17;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T01:38:13;15.27;15.26;15.17;14.25;113.76;113.74;113.68;112.89;95.48;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T01:40:40;15.75;15.72;15.58;14.56;116.30;116.28;116.21;115.33;97.47;0.59
40102;SPS30;25814;48.550;9.108;2023-02-15T01:43:10;15.05;15.04;15.01;14.16;113.05;113.03;112.99;112.26;95.03;0.55
40102;SPS30;25814;48.550;9.108;2023-02-15T01:45:38;15.61;15.59;15.50;14.55;116.18;116.16;116.10;115.28;97.49;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T01:51:06;15.67;15.65;15.52;14.53;116.05;116.03;115.97;115.11;97.31;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T01:53:42;16.08;16.07;15.99;15.04;120.11;120.08;120.03;119.21;100.86;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T01:56:23;15.51;15.48;15.31;14.28;114.06;114.03;113.96;113.07;95.52;0.59
40102;SPS30;25814;48.550;9.108;2023-02-15T01:58:55;16.19;16.16;16.02;14.99;119.71;119.68;119.62;118.72;100.35;0.59
40102;SPS30;25814;48.550;9.108;2023-02-15T02:01:34;15.52;15.50;15.40;14.45;115.37;115.35;115.29;114.47;96.79;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T02:04:08;16.19;16.17;16.08;15.10;120.62;120.60;120.54;119.70;101.25;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T02:06:59;15.76;15.75;15.67;14.73;117.65;117.63;117.58;116.77;98.79;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T02:09:27;16.12;16.10;16.02;15.06;120.27;120.25;120.20;119.37;100.98;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T02:11:55;16.08;16.06;15.98;15.02;119.94;119.92;119.87;119.04;100.70;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T02:14:22;14.90;14.87;14.71;13.74;109.72;109.70;109.63;108.79;91.91;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T02:16:57;15.80;15.78;15.68;14.71;117.46;117.44;117.38;116.55;98.56;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T02:19:57;15.22;15.22;15.18;14.30;114.22;114.20;114.15;113.41;95.99;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T02:34:33;15.37;15.35;15.26;14.33;114.41;114.39;114.33;113.53;96.02;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T02:42:49;15.34;15.32;15.23;14.29;114.14;114.12;114.06;113.26;95.78;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T02:45:32;15.42;15.41;15.31;14.37;114.72;114.70;114.64;113.83;96.26;0.59
40102;SPS30;25814;48.550;9.108;2023-02-15T02:48:08;15.34;15.32;15.24;14.32;114.32;114.30;114.25;113.46;95.97;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T02:50:44;15.03;15.02;14.98;14.13;112.80;112.78;112.73;112.00;94.80;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T02:53:10;15.29;15.27;15.21;14.31;114.25;114.23;114.18;113.41;95.95;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T03:01:03;14.86;14.85;14.84;14.02;111.95;111.93;111.90;111.20;94.15;0.55
40102;SPS30;25814;48.550;9.108;2023-02-15T03:03:50;15.06;15.05;15.03;14.18;113.20;113.19;113.14;112.42;95.17;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T03:06:29;14.54;14.53;14.48;13.63;108.83;108.81;108.77;108.04;91.42;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T03:09:20;15.27;15.24;15.09;14.10;112.64;112.62;112.55;111.70;94.39;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T03:12:07;15.41;15.38;15.24;14.25;113.81;113.79;113.72;112.86;95.38;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T03:14:39;15.03;15.01;14.91;13.98;111.65;111.63;111.57;110.78;93.67;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T03:17:11;14.87;14.84;14.72;13.77;109.97;109.94;109.88;109.07;92.19;0.59
40102;SPS30;25814;48.550;9.108;2023-02-15T03:19:40;14.28;14.28;14.24;13.42;107.17;107.16;107.12;106.42;90.07;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T03:22:18;14.70;14.68;14.60;13.72;109.53;109.51;109.46;108.70;91.94;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T03:24:54;15.34;15.33;15.26;14.35;114.60;114.58;114.53;113.75;96.24;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T03:27:31;14.84;14.82;14.69;13.74;109.73;109.71;109.65;108.83;91.99;0.59
40102;SPS30;25814;48.550;9.108;2023-02-15T03:30:04;15.05;15.02;14.88;13.90;111.01;110.99;110.93;110.08;93.02;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T03:32:33;15.24;15.22;15.13;14.20;113.36;113.34;113.29;112.49;95.13;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T03:35:03;15.01;14.99;14.87;13.92;111.19;111.17;111.11;110.30;93.24;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T03:37:32;15.31;15.29;15.21;14.28;114.03;114.01;113.96;113.16;95.71;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T03:40:11;15.13;15.09;14.90;13.87;110.77;110.75;110.67;109.77;92.69;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T03:43:21;15.18;15.16;15.06;14.13;112.81;112.78;112.73;111.93;94.65;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T03:49:18;14.55;14.54;14.48;13.63;108.86;108.84;108.80;108.07;91.44;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T03:51:54;15.17;15.15;15.04;14.09;112.53;112.51;112.45;111.63;94.38;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T03:54:25;14.83;14.82;14.79;13.95;111.37;111.35;111.31;110.59;93.61;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T04:00:00;14.78;14.77;14.72;13.86;110.65;110.63;110.58;109.85;92.96;0.55
40102;SPS30;25814;48.550;9.108;2023-02-15T04:05:43;15.55;15.53;15.43;14.47;115.54;115.51;115.46;114.63;96.93;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T04:08:10;15.57;15.56;15.53;14.64;116.92;116.90;116.86;116.10;98.28;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T04:10:37;15.19;15.18;15.14;14.27;113.96;113.94;113.89;113.15;95.77;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T04:13:22;15.09;15.07;15.00;14.10;112.62;112.60;112.55;111.77;94.56;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T04:15:55;15.55;15.53;15.43;14.48;115.62;115.60;115.54;114.72;97.01;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T04:18:32;15.48;15.45;15.31;14.33;114.40;114.38;114.32;113.46;95.90;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T04:21:23;14.88;14.86;14.75;13.82;110.39;110.37;110.31;109.51;92.59;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T04:24:11;15.08;15.07;14.99;14.10;112.56;112.54;112.49;111.72;94.51;0.55
40102;SPS30;25814;48.550;9.108;2023-02-15T04:26:57;15.08;15.05;14.94;14.01;111.85;111.82;111.77;110.96;93.81;0.59
40102;SPS30;25814;48.550;9.108;2023-02-15T04:29:25;14.89;14.87;14.80;13.91;111.09;111.07;111.02;110.25;93.27;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T04:31:53;15.04;15.03;14.98;14.12;112.73;112.71;112.67;111.92;94.72;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T04:34:21;15.32;15.31;15.27;14.40;114.95;114.93;114.88;114.13;96.60;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T04:36:48;14.93;14.92;14.88;14.03;112.01;111.99;111.95;111.22;94.13;0.55
40102;SPS30;25814;48.550;9.108;2023-02-15T04:39:16;15.37;15.35;15.24;14.29;114.13;114.11;114.06;113.23;95.74;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T04:41:44;15.48;15.48;15.47;14.61;116.67;116.65;116.61;115.88;98.12;0.54
40102;SPS30;25814;48.550;9.108;2023-02-15T04:44:11;14.55;14.55;14.52;13.69;109.34;109.32;109.28;108.58;91.91;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T04:46:37;14.73;14.72;14.72;13.91;111.06;111.04;111.01;110.32;93.42;0.55
40102;SPS30;25814;48.550;9.108;2023-02-15T04:49:03;14.92;14.92;14.89;14.05;112.22;112.20;112.16;111.45;94.35;0.55
40102;SPS30;25814;48.550;9.108;2023-02-15T04:51:30;15.16;15.15;15.10;14.23;113.61;113.59;113.55;112.80;95.46;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T04:53:56;15.18;15.15;15.01;14.04;112.10;112.07;112.01;111.16;93.94;0.59
40102;SPS30;25814;48.550;9.108;2023-02-15T04:56:23;15.21;15.21;15.20;14.36;114.69;114.67;114.63;113.92;96.46;0.55
40102;SPS30;25814;48.550;9.108;2023-02-15T04:58:49;14.75;14.74;14.72;13.88;110.84;110.83;110.78;110.07;93.18;0.55
40102;SPS30;25814;48.550;9.108;2023-02-15T05:01:15;15.69;15.69;15.67;14.79;118.13;118.11;118.07;117.33;99.33;0.55
40102;SPS30;25814;48.550;9.108;2023-02-15T05:03:42;15.47;15.44;15.30;14.29;114.15;114.12;114.06;113.19;95.65;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T05:06:08;15.01;15.00;14.96;14.10;112.63;112.61;112.56;111.83;94.65;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T05:08:35;15.42;15.40;15.32;14.40;115.01;114.99;114.94;114.14;96.56;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T05:11:01;15.84;15.83;15.75;14.80;118.19;118.17;118.12;117.30;99.23;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T05:13:27;15.62;15.62;15.62;14.77;117.94;117.92;117.89;117.16;99.22;0.54
40102;SPS30;25814;48.550;9.108;2023-02-15T05:15:54;15.14;15.14;15.13;14.29;114.13;114.11;114.08;113.37;95.99;0.54
40102;SPS30;25814;48.550;9.108;2023-02-15T05:18:21;15.04;15.03;14.98;14.10;112.63;112.61;112.56;111.81;94.62;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T05:20:48;14.65;14.65;14.62;13.79;110.09;110.07;110.03;109.32;92.54;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T05:23:15;15.05;15.04;14.97;14.08;112.46;112.44;112.39;111.62;94.44;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T05:25:45;14.24;14.23;14.17;13.34;106.52;106.50;106.45;105.74;89.47;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T05:28:32;15.06;15.03;14.89;13.92;111.15;111.12;111.06;110.22;93.14;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T05:31:02;15.22;15.21;15.15;14.26;113.90;113.88;113.84;113.08;95.68;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T05:33:40;14.52;14.51;14.48;13.66;109.09;109.07;109.03;108.33;91.70;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T05:36:06;14.75;14.74;14.72;13.89;110.94;110.92;110.88;110.17;93.27;0.55
40102;SPS30;25814;48.550;9.108;2023-02-15T05:38:33;15.29;15.29;15.24;14.36;114.66;114.64;114.59;113.84;96.34;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T05:41:03;15.23;15.22;15.17;14.29;114.12;114.10;114.05;113.30;95.88;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T05:43:30;15.61;15.60;15.53;14.62;116.71;116.69;116.64;115.86;98.03;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T05:45:57;15.59;15.57;15.49;14.55;116.16;116.14;116.09;115.28;97.51;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T05:48:25;16.00;15.97;15.81;14.77;117.95;117.93;117.86;116.96;98.83;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T05:51:03;15.90;15.88;15.82;14.88;118.80;118.78;118.72;117.92;99.77;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T05:53:37;15.76;15.75;15.68;14.75;117.79;117.77;117.72;116.92;98.92;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T05:56:05;15.43;15.41;15.35;14.44;115.28;115.26;115.21;114.43;96.81;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T05:58:35;15.88;15.87;15.81;14.87;118.75;118.73;118.68;117.88;99.74;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T06:01:09;15.56;15.54;15.42;14.44;115.34;115.32;115.26;114.42;96.73;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T06:03:42;14.88;14.87;14.83;13.98;111.63;111.61;111.57;110.84;93.81;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T06:06:10;14.89;14.88;14.80;13.91;111.09;111.07;111.02;110.26;93.27;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T06:08:37;15.37;15.37;15.36;14.52;115.95;115.93;115.89;115.17;97.53;0.55
40102;SPS30;25814;48.550;9.108;2023-02-15T06:11:04;15.73;15.72;15.70;14.82;118.34;118.32;118.28;117.53;99.50;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T06:13:31;15.98;15.97;15.97;15.09;120.49;120.47;120.43;119.68;101.35;0.55
40102;SPS30;25814;48.550;9.108;2023-02-15T06:15:59;16.20;16.20;16.18;15.28;122.00;121.98;121.93;121.16;102.59;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T06:18:25;16.39;16.37;16.26;15.24;121.71;121.68;121.62;120.75;102.09;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T06:20:52;16.45;16.42;16.30;15.27;121.94;121.92;121.85;120.96;102.27;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T06:23:18;15.78;15.77;15.73;14.83;118.43;118.41;118.36;117.59;99.53;0.55
40102;SPS30;25814;48.550;9.108;2023-02-15T06:25:45;15.32;15.31;15.30;14.46;115.47;115.45;115.41;114.69;97.12;0.54
40102;SPS30;25814;48.550;9.108;2023-02-15T06:28:12;15.68;15.67;15.61;14.69;117.28;117.26;117.21;116.42;98.51;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T06:30:38;15.45;15.44;15.39;14.49;115.68;115.66;115.62;114.85;97.18;0.55
40102;SPS30;25814;48.550;9.108;2023-02-15T06:33:05;15.26;15.26;15.21;14.33;114.44;114.42;114.38;113.62;96.16;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T06:35:32;15.00;15.00;14.99;14.17;113.11;113.09;113.06;112.35;95.14;0.54
40102;SPS30;25814;48.550;9.108;2023-02-15T06:37:58;15.33;15.31;15.22;14.30;114.16;114.13;114.08;113.28;95.81;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T06:40:24;15.59;15.56;15.38;14.33;114.48;114.46;114.39;113.48;95.85;0.59
40102;SPS30;25814;48.550;9.108;2023-02-15T06:42:51;15.33;15.30;15.17;14.19;113.32;113.30;113.24;112.39;94.99;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T06:45:17;15.29;15.29;15.27;14.41;115.04;115.02;114.98;114.25;96.72;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T06:47:43;15.29;15.26;15.16;14.21;113.52;113.49;113.44;112.62;95.23;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T06:50:09;14.71;14.70;14.67;13.83;110.45;110.44;110.39;109.68;92.84;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T06:52:36;14.72;14.71;14.65;13.79;110.12;110.11;110.06;109.32;92.51;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T06:55:03;15.08;15.06;14.98;14.08;112.42;112.40;112.35;111.57;94.37;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T06:57:29;14.75;14.74;14.68;13.82;110.37;110.35;110.31;109.57;92.71;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T06:59:55;14.75;14.73;14.64;13.74;109.70;109.68;109.63;108.85;92.05;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T07:02:23;14.46;14.46;14.45;13.66;109.06;109.04;109.00;108.33;91.73;0.55
40102;SPS30;25814;48.550;9.108;2023-02-15T07:04:50;15.15;15.14;15.10;14.24;113.72;113.70;113.66;112.92;95.58;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T07:07:16;15.81;15.79;15.66;14.66;117.11;117.08;117.02;116.16;98.19;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T07:09:42;15.29;15.28;15.21;14.31;114.29;114.27;114.22;113.45;95.99;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T07:12:08;15.21;15.21;15.16;14.29;114.09;114.07;114.03;113.28;95.87;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T07:14:53;14.76;14.76;14.74;13.91;111.07;111.05;111.02;110.31;93.39;0.55
40102;SPS30;25814;48.550;9.108;2023-02-15T07:17:19;15.09;15.08;15.05;14.20;113.40;113.38;113.34;112.61;95.33;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T07:19:46;15.25;15.23;15.14;14.21;113.45;113.43;113.37;112.57;95.20;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T07:22:12;15.59;15.57;15.44;14.46;115.49;115.46;115.40;114.55;96.84;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T07:24:38;15.54;15.53;15.45;14.52;115.97;115.95;115.89;115.09;97.36;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T07:27:06;15.66;15.65;15.62;14.74;117.73;117.71;117.66;116.91;98.97;0.55
40102;SPS30;25814;48.550;9.108;2023-02-15T07:29:33;15.33;15.31;15.26;14.36;114.67;114.65;114.60;113.84;96.32;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T07:31:59;15.90;15.89;15.81;14.86;118.64;118.62;118.57;117.75;99.60;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T07:34:25;15.87;15.86;15.84;14.95;119.34;119.32;119.28;118.52;100.34;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T07:36:52;15.91;15.90;15.85;14.94;119.28;119.26;119.21;118.43;100.23;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T07:39:19;16.12;16.09;15.94;14.91;119.04;119.02;118.95;118.05;99.77;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T07:41:45;16.45;16.44;16.37;15.41;123.02;123.00;122.95;122.12;103.33;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T07:44:12;16.63;16.61;16.51;15.50;123.79;123.77;123.71;122.84;103.90;0.58
40102;SPS30;25814;48.550;9.108;2023-02-15T07:46:40;17.02;17.00;16.86;15.80;126.14;126.12;126.05;125.13;105.78;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T07:49:07;16.72;16.72;16.69;15.76;125.86;125.84;125.79;125.00;105.83;0.55
40102;SPS30;25814;48.550;9.108;2023-02-15T07:51:33;16.61;16.61;16.58;15.66;125.00;124.98;124.94;124.15;105.10;0.55
40102;SPS30;25814;48.550;9.108;2023-02-15T07:53:59;17.43;17.40;17.23;16.11;128.62;128.59;128.52;127.54;107.78;0.59
40102;SPS30;25814;48.550;9.108;2023-02-15T07:56:26;17.06;17.05;17.01;16.03;128.00;127.98;127.93;127.10;107.57;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T07:58:52;17.35;17.33;17.21;16.13;128.82;128.80;128.73;127.81;108.07;0.57
40102;SPS30;25814;48.550;9.108;2023-02-15T08:01:22;17.07;17.06;17.01;16.03;128.01;127.99;127.94;127.10;107.57;0.55
40102;SPS30;25814;48.550;9.108;2023-02-15T08:03:54;16.61;16.61;16.60;15.69;125.26;125.24;125.20;124.42;105.36;0.54
40102;SPS30;25814;48.550;9.108;2023-02-15T08:06:21;16.24;16.23;16.22;15.33;122.42;122.40;122.36;121.60;102.97;0.55
40102;SPS30;25814;48.550;9.108;2023-02-15T08:08:51;16.13;16.13;16.13;15.25;121.80;121.78;121.75;121.00;102.47;0.53
40102;SPS30;25814;48.550;9.108;2023-02-15T08:11:22;16.03;16.03;16.02;15.15;120.94;120.92;120.89;120.14;101.74;0.54
40102;SPS30;25814;48.550;9.108;2023-02-15T08:13:52;15.82;15.82;15.81;14.95;119.36;119.34;119.31;118.57;100.41;0.54
40102;SPS30;25814;48.550;9.108;2023-02-15T08:16:36;15.88;15.87;15.83;14.93;119.25;119.23;119.18;118.41;100.23;0.55
40102;SPS30;25814;48.550;9.108;2023-02-15T08:19:18;16.26;16.25;16.23;15.33;122.41;122.39;122.35;121.58;102.94;0.55
40102;SPS30;25814;48.550;9.108;2023-02-15T08:21:55;16.37;16.37;16.37;15.48;123.59;123.57;123.54;122.78;103.97;0.54
40102;SPS30;25814;48.550;9.108;2023-02-15T08:24:28;16.49;16.49;16.45;15.51;123.86;123.84;123.79;122.99;104.11;0.55
40102;SPS30;25814;48.550;9.108;2023-02-15T08:26:58;17.01;17.00;16.95;15.98;127.57;127.55;127.50;126.67;107.21;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T08:29:25;18.19;18.18;18.14;17.11;136.60;136.58;136.53;135.64;114.81;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T08:31:55;17.69;17.68;17.64;16.64;132.85;132.83;132.78;131.91;111.66;0.55
40102;SPS30;25814;48.550;9.108;2023-02-15T08:34:29;16.95;16.95;16.95;16.02;127.94;127.92;127.88;127.10;107.64;0.52
40102;SPS30;25814;48.550;9.108;2023-02-15T08:37:01;15.84;15.83;15.77;14.83;118.45;118.43;118.38;117.58;99.49;0.56
40102;SPS30;25814;48.550;9.108;2023-02-15T08:39:27;15.54;15.53;15.53;14.68;117.24;117.22;117.19;116.47;98.63;0.54
