sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T00:01:28;67.02;66.76;66.28;62.11;496.05;495.91;495.65;493.75;426.86;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T00:03:55;65.67;65.39;64.88;60.75;485.17;485.03;484.77;482.86;417.37;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T00:06:21;65.67;65.28;64.56;60.20;480.86;480.71;480.39;478.23;412.96;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T00:08:47;66.08;65.86;65.46;61.43;490.57;490.44;490.20;488.41;422.39;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T00:11:14;65.76;65.32;64.51;60.04;479.55;479.40;479.06;476.77;411.52;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T00:13:41;63.97;63.79;63.45;59.59;475.92;475.79;475.57;473.90;409.93;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T00:16:09;63.92;63.66;63.19;59.20;472.81;472.68;472.42;470.59;406.82;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T00:18:40;63.19;63.00;62.67;58.87;470.10;469.97;469.75;468.11;404.92;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T00:21:06;64.60;64.45;64.18;60.37;482.12;482.00;481.79;480.19;415.50;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T00:23:35;64.69;64.46;64.05;60.08;479.79;479.66;479.41;477.64;413.03;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T00:28:34;63.10;62.83;62.34;58.36;466.12;465.99;465.73;463.89;400.96;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T00:31:06;64.21;64.04;63.74;59.92;478.52;478.39;478.18;476.55;412.30;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T00:33:33;65.12;64.86;64.38;60.32;481.75;481.61;481.35;479.49;414.52;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T00:35:59;65.67;65.05;63.93;59.12;472.27;472.09;471.68;469.01;404.20;0.49
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T00:38:26;62.61;62.42;62.08;58.30;465.61;465.49;465.26;463.62;401.02;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T00:40:54;64.41;64.24;63.92;60.07;479.73;479.60;479.38;477.74;413.29;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T00:43:20;65.96;65.76;65.41;61.44;490.63;490.50;490.26;488.54;422.59;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T00:45:46;66.77;66.43;65.80;61.48;491.01;490.86;490.56;488.48;422.01;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T00:48:12;67.41;66.91;66.00;61.34;489.93;489.77;489.40;486.97;420.17;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T00:50:38;65.57;65.34;64.91;60.87;486.16;486.02;485.77;483.97;418.48;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T00:53:04;68.16;67.88;67.38;63.12;504.10;503.96;503.69;501.74;433.73;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T00:55:29;70.06;69.99;69.86;65.90;526.25;526.12;525.93;524.40;454.07;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T00:57:55;70.16;69.87;69.35;64.95;518.74;518.59;518.31;516.29;446.30;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T01:00:20;70.95;70.45;69.55;64.70;516.78;516.61;516.23;513.73;443.37;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T01:02:46;69.26;69.10;68.81;64.73;516.95;516.81;516.59;514.88;445.53;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T01:05:11;68.57;68.30;67.81;63.55;507.52;507.38;507.11;505.16;436.73;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T01:07:37;70.40;69.99;69.24;64.59;515.86;515.70;515.36;513.06;443.08;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T01:10:04;67.58;67.41;67.11;63.11;504.01;503.87;503.65;501.96;434.32;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T01:12:33;67.32;67.05;66.56;62.36;498.05;497.91;497.64;495.72;428.54;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T01:14:59;68.78;68.30;67.43;62.74;501.12;500.95;500.59;498.18;429.96;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T01:17:25;66.43;66.20;65.80;61.74;493.08;492.95;492.70;490.91;424.54;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T01:19:51;65.63;65.47;65.17;61.28;489.38;489.25;489.04;487.39;421.70;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T01:22:16;65.41;65.37;65.30;61.66;492.41;492.29;492.13;490.76;425.04;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T01:24:42;63.70;63.53;63.22;59.42;474.54;474.41;474.19;472.57;408.84;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T01:27:09;64.04;63.72;63.13;58.99;471.17;471.02;470.74;468.76;404.99;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T01:29:34;64.85;64.51;63.88;59.66;476.51;476.36;476.07;474.02;409.49;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T01:32:00;62.80;62.67;62.43;58.75;469.15;469.03;468.83;467.31;404.40;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T01:34:25;64.39;64.24;63.96;60.16;480.43;480.30;480.09;478.50;414.03;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T01:36:50;62.58;62.36;61.97;58.14;464.30;464.17;463.93;462.23;399.71;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T01:39:16;62.83;62.69;62.43;58.72;468.94;468.81;468.61;467.06;404.15;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T01:41:41;60.51;60.44;60.29;56.85;453.96;453.84;453.67;452.31;391.60;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T01:47:32;60.36;60.25;60.06;56.57;451.73;451.62;451.44;450.02;389.52;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T01:50:22;61.31;61.11;60.75;57.02;455.36;455.23;455.01;453.36;392.09;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T01:52:58;63.19;62.85;62.25;58.16;464.48;464.34;464.05;462.08;399.19;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T01:55:35;62.25;61.89;61.24;57.15;456.42;456.28;455.99;453.97;392.08;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T01:58:06;61.65;61.43;61.04;57.25;457.24;457.11;456.88;455.19;393.61;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T02:00:32;61.14;61.02;60.79;57.22;456.98;456.86;456.67;455.20;393.95;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T02:02:59;61.33;61.27;61.16;57.71;460.80;460.69;460.53;459.19;397.62;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T02:05:26;60.91;60.73;60.40;56.73;453.06;452.93;452.72;451.12;390.22;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T02:07:53;61.42;61.26;60.97;57.32;457.72;457.59;457.39;455.83;394.36;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T02:10:23;59.95;59.80;59.53;55.97;446.95;446.83;446.63;445.12;385.12;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T02:12:51;61.12;60.95;60.64;56.98;455.05;454.93;454.72;453.15;392.01;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T02:15:29;61.34;61.13;60.75;57.00;455.20;455.07;454.84;453.17;391.89;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T02:18:15;59.89;59.78;59.59;56.13;448.23;448.12;447.94;446.54;386.51;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T02:21:45;60.15;59.75;59.03;54.97;439.07;438.93;438.63;436.56;376.86;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T02:27:36;59.77;59.71;59.61;56.25;449.17;449.06;448.90;447.61;387.61;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T02:30:12;59.65;59.43;59.03;55.34;442.00;441.87;441.64;439.98;380.42;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T02:38:41;58.26;58.13;57.90;54.48;435.07;434.96;434.77;433.35;375.00;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T02:46:47;59.34;59.11;58.69;55.01;439.30;439.17;438.94;437.27;378.04;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T02:49:29;56.92;56.85;56.73;53.50;427.22;427.12;426.96;425.70;368.58;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T02:52:03;57.86;57.63;57.20;53.59;428.02;427.89;427.66;426.01;368.28;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T02:54:32;57.26;57.18;57.05;53.80;429.62;429.51;429.35;428.08;370.63;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T02:57:01;56.33;56.24;56.09;52.87;422.18;422.07;421.91;420.62;364.13;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T02:59:36;56.16;56.06;55.89;52.65;420.43;420.33;420.16;418.85;362.55;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T03:02:20;55.57;55.49;55.36;52.20;416.83;416.72;416.56;415.32;359.57;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T03:04:55;54.66;54.52;54.28;51.04;407.58;407.47;407.29;405.92;351.21;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T03:07:29;54.10;53.99;53.78;50.61;404.18;404.08;403.91;402.59;348.40;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T03:10:00;52.45;52.36;52.21;49.19;392.83;392.73;392.57;391.36;338.77;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T03:12:29;53.49;53.36;53.13;49.97;399.02;398.92;398.74;397.41;343.87;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T03:17:52;51.21;50.98;50.57;47.33;378.03;377.92;377.70;376.19;325.14;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T03:20:24;51.19;51.16;51.11;48.28;385.50;385.41;385.28;384.22;332.79;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T03:22:57;49.30;49.29;49.27;46.57;371.89;371.80;371.68;370.70;321.12;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T03:25:31;47.58;47.57;47.55;44.94;358.83;358.75;358.63;357.68;309.84;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T03:28:03;46.78;46.77;46.77;44.23;353.14;353.06;352.95;352.04;304.99;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T03:30:34;47.75;47.72;47.67;45.02;359.49;359.40;359.28;358.29;310.31;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T03:33:03;46.47;46.44;46.37;43.77;349.50;349.42;349.30;348.31;301.63;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T03:35:33;47.10;47.09;47.09;44.53;355.60;355.51;355.41;354.49;307.11;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T03:38:08;46.30;46.28;46.25;43.69;348.88;348.80;348.69;347.74;301.20;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T03:40:42;46.69;46.69;46.69;44.15;352.54;352.46;352.35;351.44;304.47;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T03:43:32;46.36;46.34;46.30;43.74;349.31;349.22;349.11;348.16;301.57;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T03:46:16;46.69;46.65;46.56;43.94;350.85;350.76;350.64;349.62;302.75;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T03:48:50;45.84;45.83;45.80;43.28;345.58;345.49;345.38;344.45;298.37;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T03:51:28;47.65;47.62;47.57;44.92;358.71;358.62;358.50;357.51;309.64;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T03:54:19;46.66;46.66;46.65;44.11;352.26;352.17;352.07;351.15;304.22;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T03:57:10;48.18;48.13;48.05;45.35;362.13;362.05;361.92;360.88;312.51;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T03:59:55;46.73;46.68;46.60;43.96;351.06;350.97;350.84;349.82;302.91;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T04:02:52;45.66;45.66;45.65;43.16;344.61;344.53;344.42;343.52;297.60;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T04:05:40;46.01;46.01;46.01;43.50;347.37;347.29;347.18;346.28;300.00;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T04:08:07;45.84;45.80;45.72;43.14;344.46;344.38;344.25;343.26;297.24;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T04:10:33;46.02;45.95;45.83;43.18;344.86;344.77;344.64;343.58;297.43;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T04:13:17;43.58;43.58;43.57;41.19;328.88;328.80;328.70;327.84;284.01;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T04:15:46;42.44;42.44;42.43;40.12;320.40;320.32;320.22;319.39;276.71;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T04:18:30;42.28;42.28;42.28;39.98;319.27;319.19;319.10;318.27;275.74;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T04:21:16;42.31;42.31;42.31;40.01;319.46;319.38;319.29;318.46;275.90;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T04:24:00;42.10;42.10;42.10;39.81;317.90;317.83;317.73;316.91;274.56;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T04:26:44;41.30;41.30;41.30;39.05;311.86;311.79;311.69;310.89;269.34;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T04:29:12;41.71;41.67;41.62;39.29;313.71;313.64;313.53;312.65;270.76;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T04:31:38;40.50;40.49;40.47;38.25;305.47;305.39;305.30;304.48;263.76;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T04:34:04;40.13;40.13;40.13;37.94;302.97;302.90;302.81;302.02;261.66;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T04:36:29;39.74;39.74;39.73;37.57;299.99;299.92;299.83;299.05;259.07;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T04:38:54;40.78;40.78;40.78;38.57;307.95;307.88;307.78;306.99;265.96;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T04:41:20;40.32;40.32;40.32;38.13;304.48;304.41;304.32;303.53;262.97;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T04:43:45;39.66;39.66;39.66;37.50;299.47;299.40;299.31;298.54;258.65;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T04:46:11;39.64;39.64;39.63;37.47;299.23;299.16;299.07;298.29;258.42;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T04:48:37;40.12;40.10;40.07;37.86;302.31;302.24;302.14;301.32;260.99;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T04:51:06;40.56;40.56;40.56;38.36;306.31;306.24;306.15;305.36;264.55;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T04:53:32;40.12;40.12;40.12;37.94;302.96;302.89;302.80;302.02;261.66;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T04:55:58;40.78;40.78;40.78;38.56;307.92;307.85;307.76;306.96;265.94;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T04:58:24;41.64;41.64;41.64;39.38;314.45;314.38;314.29;313.47;271.58;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T05:00:49;42.19;42.18;42.16;39.84;318.14;318.07;317.97;317.12;274.70;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T05:03:14;41.33;41.33;41.33;39.08;312.07;312.00;311.90;311.10;269.52;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T05:05:40;41.89;41.89;41.88;39.60;316.17;316.10;316.00;315.18;273.05;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T05:08:05;41.63;41.63;41.63;39.37;314.36;314.29;314.20;313.38;271.51;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T05:10:31;41.53;41.50;41.44;39.12;312.35;312.28;312.17;311.28;269.57;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T05:12:56;41.90;41.90;41.90;39.62;316.37;316.29;316.20;315.38;273.24;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T05:15:22;44.12;44.12;44.11;41.70;333.00;332.92;332.82;331.94;287.57;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T05:17:47;43.75;43.75;43.75;41.37;330.34;330.27;330.17;329.31;285.31;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T05:20:12;43.99;43.98;43.98;41.58;332.02;331.95;331.84;330.98;286.74;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T05:22:38;44.16;44.15;44.12;41.70;332.96;332.88;332.78;331.89;287.49;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T05:25:05;44.09;44.06;44.00;41.55;331.77;331.69;331.58;330.65;286.36;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T05:27:50;43.14;43.14;43.14;40.80;325.76;325.68;325.59;324.74;281.35;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T05:30:34;44.24;44.22;44.19;41.75;333.40;333.32;333.21;332.31;287.84;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T05:33:00;44.40;44.39;44.36;41.92;334.74;334.67;334.56;333.66;289.02;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T05:35:25;44.74;44.71;44.65;42.14;336.53;336.45;336.33;335.38;290.44;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T05:37:50;46.91;46.89;46.86;44.27;353.53;353.45;353.33;352.38;305.22;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T05:40:16;47.96;47.88;47.73;44.95;358.98;358.89;358.75;357.62;309.55;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T05:42:41;47.13;47.05;46.92;44.21;353.02;352.93;352.79;351.71;304.45;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T05:45:07;47.99;47.95;47.88;45.19;360.84;360.75;360.63;359.60;311.40;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T05:47:32;48.37;48.36;48.33;45.68;364.75;364.67;364.55;363.58;314.94;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T05:49:58;48.75;48.67;48.53;45.73;365.19;365.10;364.95;363.83;314.95;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T05:52:23;50.82;50.67;50.40;47.34;378.08;377.98;377.80;376.47;325.65;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T05:54:49;51.53;51.39;51.14;48.06;383.78;383.68;383.50;382.18;330.62;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T05:57:14;49.95;49.90;49.81;46.99;375.24;375.15;375.01;373.92;323.78;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T05:59:40;48.94;48.89;48.81;46.07;367.86;367.77;367.64;366.59;317.45;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T06:02:05;48.76;48.68;48.53;45.73;365.14;365.05;364.91;363.78;314.89;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T06:04:31;49.82;49.79;49.72;46.95;374.90;374.81;374.68;373.64;323.59;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T06:06:57;50.85;50.81;50.74;47.90;382.48;382.39;382.26;381.18;330.11;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T06:09:22;50.17;50.15;50.11;47.34;377.99;377.90;377.78;376.75;326.33;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T06:11:48;50.72;50.60;50.37;47.37;378.27;378.17;378.00;376.74;325.97;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T06:14:13;51.40;51.35;51.27;48.39;386.40;386.31;386.17;385.07;333.46;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T06:16:39;51.88;51.82;51.71;48.77;389.43;389.34;389.20;388.05;335.98;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T06:19:04;51.31;51.28;51.21;48.35;386.09;386.00;385.87;384.79;333.24;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T06:21:30;52.67;52.54;52.30;49.17;392.68;392.58;392.40;391.08;338.37;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T06:23:56;52.59;52.46;52.21;49.08;391.96;391.85;391.68;390.34;337.71;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T06:26:21;53.87;53.81;53.70;50.66;404.56;404.46;404.31;403.13;349.07;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T06:28:47;53.09;53.00;52.84;49.78;397.51;397.41;397.25;396.01;342.78;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T06:31:12;53.55;53.46;53.30;50.21;400.94;400.83;400.67;399.43;345.74;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T06:33:38;52.68;52.63;52.52;49.54;395.60;395.50;395.36;394.20;341.32;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T06:36:04;52.52;52.47;52.39;49.44;394.78;394.69;394.55;393.42;340.68;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T06:38:30;51.87;51.86;51.84;49.00;391.31;391.22;391.10;390.07;337.91;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T06:40:55;52.33;52.29;52.22;49.30;393.68;393.59;393.45;392.35;339.78;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T06:43:21;52.62;52.58;52.51;49.57;395.82;395.73;395.59;394.48;341.63;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T06:45:46;53.17;53.14;53.08;50.12;400.24;400.14;400.01;398.89;345.47;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T06:48:12;54.70;54.51;54.16;50.80;405.74;405.63;405.42;403.92;349.29;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T06:50:37;56.28;56.10;55.78;52.36;418.19;418.08;417.88;416.38;360.12;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T06:53:03;56.08;55.98;55.79;52.53;419.51;419.40;419.23;417.90;361.70;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T06:55:28;55.98;55.93;55.84;52.69;420.75;420.65;420.50;419.29;363.08;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T06:57:54;55.64;55.49;55.21;51.88;414.32;414.21;414.02;412.59;356.93;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T07:00:19;54.09;54.01;53.86;50.76;405.31;405.21;405.05;403.81;349.57;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T07:02:47;52.78;52.64;52.40;49.26;393.41;393.30;393.13;391.79;338.97;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T07:05:12;54.38;54.21;53.88;50.57;403.86;403.75;403.55;402.09;347.74;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T07:07:38;53.03;53.01;52.96;50.02;399.42;399.33;399.20;398.10;344.81;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T07:10:03;52.06;52.02;51.94;49.03;391.50;391.41;391.27;390.16;337.88;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T07:12:29;53.11;53.05;52.95;49.94;398.82;398.72;398.58;397.41;344.10;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T07:15:08;51.61;51.57;51.48;48.58;387.94;387.85;387.71;386.60;334.78;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T07:17:35;49.73;49.67;49.57;46.76;373.41;373.31;373.18;372.09;322.17;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T07:20:02;52.64;52.62;52.58;49.69;396.75;396.65;396.53;395.46;342.54;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T07:22:32;51.67;51.53;51.29;48.22;385.06;384.95;384.78;383.47;331.77;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T07:24:59;52.70;52.51;52.18;48.95;390.92;390.81;390.61;389.17;336.53;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T07:27:24;51.26;51.08;50.77;47.65;380.51;380.40;380.21;378.83;327.61;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T07:29:50;52.39;52.31;52.16;49.16;392.58;392.48;392.33;391.13;338.59;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T07:32:15;51.26;51.20;51.10;48.20;384.87;384.78;384.64;383.51;332.06;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T07:34:41;52.91;52.77;52.52;49.36;394.18;394.07;393.89;392.54;339.60;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T07:37:06;52.13;52.10;52.03;49.13;392.33;392.24;392.11;391.01;338.64;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T07:39:32;52.16;52.05;51.84;48.78;389.53;389.43;389.27;387.99;335.75;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T07:41:57;52.86;52.77;52.60;49.54;395.61;395.51;395.35;394.12;341.13;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T07:44:25;55.19;54.95;54.52;51.05;407.68;407.56;407.33;405.72;350.68;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T07:46:50;52.93;52.90;52.85;49.92;398.66;398.56;398.43;397.34;344.15;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T07:49:16;52.58;52.52;52.41;49.43;394.72;394.63;394.48;393.32;340.55;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T07:51:41;53.06;52.99;52.87;49.85;398.10;398.00;397.85;396.67;343.43;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T07:54:07;53.32;53.23;53.06;49.97;399.08;398.97;398.81;397.56;344.11;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T07:56:32;52.91;52.87;52.81;49.87;398.20;398.10;397.97;396.86;343.71;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-15T07:58:58;54.06;54.03;53.99;51.00;407.24;407.15;407.01;405.90;351.58;0.45
