sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T00:01:35;16.19;16.19;16.19;15.31;122.21;122.19;122.15;121.79;104.85;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T00:04:02;16.30;16.30;16.30;15.41;123.05;123.03;123.00;122.63;105.57;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T00:06:28;16.37;16.37;16.37;15.48;123.63;123.61;123.57;123.20;106.06;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T00:08:54;16.16;16.16;16.16;15.29;122.05;122.03;121.99;121.63;104.71;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T00:11:20;15.84;15.84;15.84;14.97;119.57;119.55;119.51;119.16;102.58;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T00:14:09;15.79;15.79;15.79;14.93;119.20;119.17;119.14;118.79;102.26;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T00:16:36;16.04;16.04;16.04;15.17;121.11;121.09;121.05;120.70;103.91;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T00:19:03;15.80;15.80;15.80;14.94;119.28;119.25;119.22;118.87;102.33;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T00:21:29;15.80;15.80;15.80;14.95;119.33;119.31;119.27;118.92;102.38;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T00:23:57;15.24;15.24;15.24;14.41;115.09;115.07;115.04;114.70;98.74;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T00:26:25;15.88;15.88;15.88;15.02;119.90;119.88;119.85;119.49;102.87;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T00:28:51;16.23;16.23;16.23;15.35;122.58;122.56;122.52;122.16;105.17;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T00:31:17;15.40;15.40;15.40;14.57;116.30;116.28;116.24;115.90;99.78;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T00:33:43;15.30;15.30;15.30;14.47;115.53;115.51;115.48;115.14;99.12;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T00:36:09;15.67;15.67;15.67;14.82;118.36;118.34;118.30;117.95;101.54;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T00:38:35;15.25;15.25;15.25;14.42;115.12;115.10;115.07;114.73;98.77;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T00:41:02;15.05;15.05;15.05;14.23;113.61;113.59;113.56;113.22;97.47;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T00:43:31;15.24;15.24;15.24;14.41;115.05;115.03;114.99;114.65;98.70;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T00:45:58;15.29;15.29;15.29;14.46;115.44;115.42;115.39;115.04;99.04;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T00:48:24;15.05;15.05;15.05;14.23;113.64;113.62;113.59;113.25;97.50;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T00:50:51;14.83;14.83;14.83;14.03;111.99;111.97;111.94;111.61;96.08;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T00:53:18;14.61;14.61;14.61;13.82;110.33;110.31;110.28;109.95;94.66;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T00:55:45;14.52;14.52;14.52;13.73;109.65;109.63;109.60;109.28;94.07;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T00:58:10;15.28;15.28;15.28;14.45;115.34;115.32;115.29;114.95;98.96;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T01:00:37;14.59;14.59;14.59;13.80;110.19;110.17;110.13;109.81;94.53;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T01:03:04;14.40;14.40;14.40;13.62;108.76;108.74;108.71;108.39;93.31;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T01:05:30;14.54;14.54;14.54;13.75;109.80;109.78;109.75;109.43;94.20;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T01:07:56;14.61;14.61;14.61;13.82;110.31;110.29;110.26;109.93;94.64;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T01:10:22;14.06;14.06;14.06;13.30;106.19;106.17;106.14;105.82;91.10;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T01:12:49;14.53;14.53;14.53;13.74;109.72;109.70;109.67;109.34;94.13;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T01:15:16;14.50;14.50;14.50;13.71;109.45;109.43;109.40;109.08;93.90;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T01:17:41;14.41;14.41;14.41;13.62;108.78;108.76;108.73;108.41;93.33;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T01:20:09;14.09;14.09;14.09;13.33;106.41;106.39;106.36;106.04;91.29;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T01:22:35;13.67;13.67;13.67;12.93;103.23;103.21;103.18;102.88;88.56;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T01:25:00;14.28;14.28;14.28;13.51;107.84;107.82;107.79;107.47;92.52;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T01:27:26;13.55;13.55;13.55;12.81;102.30;102.28;102.25;101.95;87.77;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T01:29:51;14.27;14.27;14.27;13.50;107.76;107.74;107.70;107.39;92.45;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T01:32:17;14.00;14.00;14.00;13.24;105.74;105.72;105.69;105.38;90.72;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T01:34:42;13.60;13.60;13.60;12.86;102.70;102.68;102.65;102.35;88.11;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T01:37:07;13.58;13.58;13.58;12.84;102.51;102.49;102.46;102.16;87.95;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T01:39:33;13.68;13.68;13.68;12.94;103.33;103.31;103.28;102.97;88.65;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T01:41:58;13.50;13.50;13.50;12.77;101.93;101.92;101.88;101.58;87.45;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T01:47:09;13.79;13.79;13.79;13.04;104.16;104.14;104.11;103.80;89.36;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T01:49:40;13.43;13.43;13.43;12.70;101.41;101.39;101.36;101.06;87.00;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T01:52:10;13.45;13.45;13.45;12.72;101.54;101.53;101.50;101.20;87.12;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T01:54:41;13.03;13.03;13.03;12.32;98.38;98.36;98.33;98.04;84.40;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T01:57:12;13.12;13.12;13.12;12.41;99.08;99.07;99.04;98.74;85.01;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T01:59:46;13.11;13.11;13.11;12.40;99.02;99.00;98.97;98.68;84.95;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T02:02:18;12.98;12.98;12.98;12.28;98.05;98.03;98.00;97.71;84.12;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T02:04:52;13.16;13.16;13.16;12.44;99.34;99.32;99.29;99.00;85.22;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T02:07:24;13.16;13.16;13.16;12.44;99.34;99.32;99.29;99.00;85.23;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T02:09:54;12.99;12.99;12.99;12.29;98.11;98.09;98.06;97.77;84.17;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T02:12:20;12.82;12.82;12.82;12.12;96.81;96.79;96.76;96.47;83.05;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T02:14:48;13.05;13.05;13.05;12.34;98.56;98.55;98.52;98.22;84.56;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T02:37:08;12.16;12.16;12.16;11.50;91.79;91.77;91.75;91.48;78.75;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T02:39:54;12.25;12.25;12.25;11.58;92.50;92.49;92.46;92.18;79.36;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T02:42:39;12.07;12.07;12.07;11.42;91.17;91.15;91.12;90.85;78.21;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T02:45:12;12.02;12.02;12.02;11.37;90.76;90.75;90.72;90.45;77.87;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T02:50:26;12.08;12.08;12.08;11.43;91.25;91.23;91.20;90.94;78.28;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T02:52:54;12.21;12.21;12.21;11.55;92.19;92.18;92.15;91.88;79.10;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T02:58:16;11.77;11.77;11.77;11.13;88.88;88.86;88.84;88.57;76.25;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T03:03:20;11.51;11.51;11.51;10.89;86.91;86.90;86.87;86.62;74.57;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T03:06:18;11.40;11.40;11.40;10.78;86.11;86.10;86.07;85.82;73.88;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T03:08:53;11.62;11.62;11.62;10.99;87.77;87.76;87.73;87.47;75.30;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T03:11:26;11.68;11.68;11.68;11.04;88.16;88.15;88.12;87.86;75.64;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T03:13:52;11.31;11.31;11.31;10.70;85.43;85.41;85.39;85.14;73.29;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T03:16:18;11.19;11.19;11.19;10.58;84.49;84.48;84.45;84.20;72.49;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T03:18:57;11.25;11.25;11.25;10.64;84.93;84.91;84.89;84.63;72.86;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T03:21:31;11.07;11.07;11.07;10.47;83.57;83.56;83.53;83.29;71.70;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T03:24:06;11.20;11.20;11.20;10.59;84.58;84.57;84.54;84.29;72.56;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T03:26:38;11.49;11.49;11.49;10.87;86.79;86.78;86.75;86.50;74.46;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T03:29:08;11.13;11.13;11.13;10.52;84.01;84.00;83.97;83.72;72.08;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T03:31:37;11.27;11.27;11.27;10.66;85.11;85.10;85.07;84.82;73.02;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T03:34:07;10.91;10.91;10.91;10.31;82.34;82.33;82.30;82.06;70.64;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T03:39:35;10.93;10.93;10.93;10.34;82.54;82.52;82.50;82.25;70.81;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T03:42:11;10.68;10.68;10.68;10.10;80.63;80.61;80.59;80.35;69.17;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T03:45:05;10.56;10.56;10.56;9.99;79.74;79.72;79.70;79.46;68.41;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T03:47:41;10.85;10.85;10.85;10.26;81.94;81.93;81.90;81.66;70.30;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T03:52:59;10.97;10.97;10.97;10.37;82.81;82.79;82.77;82.52;71.04;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T03:55:30;10.61;10.61;10.61;10.03;80.09;80.07;80.05;79.81;68.71;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T03:57:56;10.55;10.55;10.55;9.97;79.65;79.63;79.61;79.37;68.33;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T04:00:42;10.13;10.13;10.13;9.58;76.47;76.45;76.43;76.21;65.60;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T04:04:07;10.21;10.21;10.21;9.65;77.07;77.06;77.03;76.80;66.12;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T04:06:42;10.28;10.28;10.28;9.72;77.65;77.64;77.61;77.38;66.62;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T04:09:08;10.33;10.33;10.33;9.77;78.00;77.99;77.97;77.73;66.92;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T04:11:52;10.27;10.27;10.27;9.71;77.56;77.54;77.52;77.29;66.54;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T04:14:17;10.53;10.53;10.53;9.96;79.54;79.53;79.50;79.27;68.24;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T04:17:04;9.76;9.76;9.76;9.23;73.66;73.65;73.63;73.41;63.20;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T04:19:30;10.17;10.17;10.17;9.61;76.76;76.75;76.72;76.50;65.85;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T04:22:14;9.96;9.96;9.96;9.42;75.21;75.20;75.18;74.95;64.53;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T04:24:58;9.94;9.94;9.94;9.40;75.05;75.04;75.01;74.79;64.39;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T04:27:40;9.76;9.76;9.76;9.23;73.72;73.70;73.68;73.46;63.24;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T04:30:07;10.16;10.16;10.16;9.61;76.72;76.70;76.68;76.45;65.82;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T04:32:34;9.55;9.55;9.55;9.03;72.12;72.11;72.09;71.87;61.87;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T04:35:01;9.63;9.63;9.63;9.11;72.72;72.70;72.68;72.47;62.38;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T04:37:27;9.86;9.86;9.86;9.32;74.43;74.42;74.40;74.18;63.86;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T04:39:53;9.55;9.55;9.55;9.04;72.15;72.13;72.11;71.90;61.90;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T04:42:19;9.75;9.75;9.75;9.22;73.61;73.59;73.57;73.36;63.15;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T04:44:44;9.73;9.73;9.73;9.20;73.50;73.48;73.46;73.25;63.06;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T04:47:10;9.62;9.62;9.62;9.10;72.67;72.66;72.63;72.42;62.35;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T04:49:35;9.38;9.38;9.38;8.87;70.80;70.79;70.77;70.56;60.74;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T04:52:01;9.44;9.44;9.44;8.92;71.25;71.24;71.22;71.01;61.13;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T04:54:26;9.49;9.49;9.49;8.98;71.69;71.67;71.65;71.44;61.50;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T04:56:52;9.31;9.31;9.31;8.80;70.28;70.27;70.25;70.04;60.30;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T04:59:17;9.54;9.54;9.54;9.03;72.06;72.05;72.03;71.82;61.82;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T05:01:43;9.28;9.28;9.28;8.77;70.04;70.02;70.00;69.80;60.09;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T05:04:08;9.40;9.40;9.40;8.89;70.97;70.95;70.93;70.72;60.88;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T05:06:34;9.03;9.03;9.03;8.54;68.17;68.16;68.14;67.94;58.49;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T05:08:59;9.38;9.38;9.38;8.87;70.79;70.78;70.76;70.55;60.74;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T05:11:25;9.17;9.17;9.17;8.67;69.22;69.21;69.19;68.99;59.39;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T05:13:51;8.89;8.89;8.89;8.40;67.11;67.10;67.08;66.88;57.57;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T05:16:17;8.73;8.73;8.73;8.25;65.90;65.89;65.87;65.68;56.54;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T05:18:42;9.02;9.02;9.02;8.53;68.08;68.07;68.05;67.85;58.41;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T05:21:08;8.93;8.93;8.93;8.45;67.43;67.42;67.40;67.20;57.85;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T05:23:34;8.55;8.55;8.55;8.09;64.57;64.56;64.54;64.35;55.40;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T05:26:00;9.06;9.06;9.06;8.57;68.44;68.43;68.41;68.21;58.72;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T05:28:44;9.08;9.08;9.08;8.59;68.58;68.57;68.55;68.35;58.84;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T05:31:10;8.51;8.51;8.51;8.05;64.27;64.26;64.24;64.05;55.14;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T05:33:42;8.52;8.52;8.52;8.05;64.30;64.29;64.27;64.08;55.17;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T05:36:08;8.39;8.39;8.39;7.93;63.32;63.31;63.29;63.10;54.32;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T05:38:34;8.03;8.03;8.03;7.59;60.60;60.59;60.57;60.40;51.99;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T05:41:02;8.71;8.71;8.71;8.23;65.74;65.73;65.71;65.52;56.40;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T05:43:31;8.53;8.53;8.53;8.06;64.38;64.36;64.34;64.15;55.23;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T05:45:58;8.54;8.54;8.54;8.08;64.50;64.49;64.47;64.28;55.34;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T05:48:24;8.49;8.49;8.49;8.03;64.11;64.10;64.08;63.89;55.00;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T05:50:57;8.90;8.90;8.90;8.41;67.19;67.18;67.16;66.96;57.64;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T05:53:25;8.03;8.03;8.03;7.60;60.67;60.66;60.64;60.46;52.05;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T05:55:52;8.22;8.22;8.22;7.77;62.07;62.06;62.04;61.86;53.25;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T05:58:19;8.33;8.33;8.33;7.88;62.89;62.88;62.86;62.67;53.95;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T06:00:44;8.37;8.37;8.37;7.92;63.21;63.20;63.18;62.99;54.23;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T06:03:10;8.32;8.32;8.32;7.87;62.82;62.81;62.79;62.61;53.90;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T06:05:35;8.26;8.26;8.26;7.81;62.37;62.36;62.34;62.16;53.51;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T06:08:01;8.03;8.03;8.03;7.59;60.61;60.60;60.58;60.40;52.00;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T06:10:26;7.86;7.85;7.85;7.43;59.31;59.30;59.28;59.11;50.88;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T06:12:52;7.99;7.99;7.99;7.56;60.37;60.36;60.34;60.16;51.79;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T06:15:17;7.81;7.81;7.81;7.39;58.98;58.97;58.95;58.78;50.60;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T06:17:43;8.14;8.14;8.14;7.69;61.43;61.42;61.41;61.22;52.71;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T06:20:08;7.93;7.93;7.93;7.50;59.86;59.85;59.83;59.65;51.35;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T06:22:34;8.30;8.30;8.30;7.85;62.69;62.68;62.66;62.48;53.79;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T06:25:00;8.23;8.23;8.23;7.78;62.15;62.14;62.12;61.93;53.32;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T06:27:26;7.91;7.91;7.91;7.48;59.70;59.69;59.67;59.49;51.22;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T06:29:51;8.05;8.05;8.05;7.62;60.81;60.80;60.79;60.61;52.17;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T06:32:16;8.30;8.30;8.30;7.85;62.66;62.64;62.63;62.44;53.75;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T06:34:42;7.91;7.91;7.91;7.48;59.74;59.73;59.71;59.54;51.25;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T06:37:07;8.04;8.04;8.04;7.60;60.69;60.68;60.66;60.48;52.07;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T06:39:33;7.74;7.74;7.74;7.32;58.47;58.46;58.44;58.27;50.16;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T06:41:59;8.01;8.01;8.01;7.58;60.50;60.49;60.47;60.29;51.90;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T06:44:24;8.07;8.07;8.07;7.63;60.96;60.95;60.93;60.75;52.30;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T06:46:50;8.05;8.05;8.05;7.61;60.76;60.75;60.74;60.56;52.13;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T06:49:15;7.82;7.82;7.82;7.39;59.02;59.01;58.99;58.81;50.63;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T06:51:41;8.10;8.10;8.10;7.66;61.18;61.17;61.15;60.97;52.49;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T06:54:06;7.84;7.84;7.84;7.42;59.22;59.21;59.20;59.02;50.81;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T06:56:32;8.06;8.06;8.06;7.63;60.89;60.88;60.86;60.68;52.24;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T06:58:57;8.19;8.19;8.19;7.74;61.82;61.80;61.79;61.60;53.03;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T07:01:23;7.98;7.98;7.98;7.55;60.28;60.27;60.26;60.08;51.72;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T07:03:48;7.71;7.71;7.71;7.29;58.22;58.20;58.19;58.02;49.94;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T07:06:14;7.53;7.53;7.53;7.12;56.82;56.81;56.80;56.63;48.75;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T07:08:40;7.69;7.69;7.69;7.28;58.09;58.08;58.07;57.90;49.84;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T07:11:05;7.57;7.57;7.57;7.16;57.18;57.17;57.15;56.99;49.06;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T07:13:50;7.92;7.92;7.92;7.49;59.80;59.79;59.77;59.59;51.30;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T07:16:17;7.58;7.58;7.58;7.17;57.25;57.24;57.23;57.06;49.12;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T07:18:43;8.03;8.03;8.03;7.60;60.64;60.63;60.62;60.44;52.03;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T07:21:09;7.76;7.76;7.76;7.34;58.62;58.61;58.60;58.42;50.29;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T07:23:35;7.77;7.77;7.77;7.35;58.69;58.68;58.67;58.49;50.35;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T07:26:04;7.85;7.85;7.85;7.42;59.25;59.24;59.22;59.05;50.83;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T07:28:33;7.83;7.83;7.83;7.41;59.14;59.13;59.11;58.93;50.73;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T07:31:03;7.47;7.47;7.47;7.06;56.40;56.39;56.38;56.21;48.39;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T07:33:33;7.45;7.45;7.45;7.04;56.25;56.24;56.22;56.05;48.26;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T07:36:00;7.77;7.77;7.77;7.35;58.67;58.66;58.64;58.47;50.34;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T07:38:29;7.68;7.68;7.68;7.26;58.00;57.99;57.98;57.81;49.76;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T07:41:14;7.60;7.60;7.60;7.18;57.35;57.34;57.33;57.16;49.21;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T07:43:42;7.93;7.93;7.93;7.50;59.89;59.88;59.86;59.68;51.38;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T07:46:10;7.76;7.76;7.76;7.34;58.61;58.60;58.59;58.41;50.29;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T07:48:40;7.83;7.83;7.83;7.41;59.15;59.14;59.12;58.95;50.75;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T07:51:07;7.83;7.83;7.83;7.40;59.09;59.08;59.06;58.89;50.70;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T07:53:34;7.91;7.91;7.91;7.48;59.72;59.71;59.69;59.52;51.24;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T07:56:02;7.83;7.83;7.83;7.41;59.15;59.14;59.13;58.95;50.75;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T07:58:31;7.97;7.97;7.97;7.54;60.17;60.16;60.14;59.96;51.62;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T08:01:16;7.94;7.94;7.94;7.51;59.93;59.92;59.90;59.72;51.41;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T08:03:46;8.18;8.18;8.18;7.73;61.73;61.72;61.70;61.52;52.96;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T08:06:12;8.18;8.18;8.18;7.74;61.78;61.77;61.75;61.57;53.00;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T08:08:38;8.00;8.00;8.00;7.57;60.42;60.41;60.39;60.21;51.83;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-15T08:13:58;7.55;7.55;7.55;7.14;56.97;56.96;56.95;56.78;48.88;0.49
