sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2023-02-15T00:00:00;25.92;;25.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T00:05:00;25.35;;24.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T00:10:00;27.84;;26.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T00:15:00;27.93;;26.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T00:20:00;22.71;;22.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T00:25:00;20.58;;20.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T00:30:00;16.58;;16.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T00:35:00;14.26;;14.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T00:40:00;15.45;;15.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T00:45:00;15.84;;15.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T00:50:00;15.34;;15.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T00:55:00;15.34;;15.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T01:00:00;14.68;;14.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T01:05:00;16.16;;16.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T01:10:00;19.10;;18.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T01:15:00;19.35;;19.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T01:20:00;21.18;;20.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T01:25:00;21.89;;21.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T01:30:00;23.86;;22.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T01:35:00;26.92;;25.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T01:40:00;27.58;;26.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T01:45:01;26.40;;25.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T01:50:02;28.98;;27.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T01:55:00;25.70;;24.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T02:00:00;25.05;;24.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T02:05:00;25.34;;24.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T02:10:00;23.99;;22.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T02:15:00;24.83;;24.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T02:20:07;26.88;;25.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T02:25:07;25.58;;24.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T02:30:06;25.42;;23.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T02:35:01;27.06;;25.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T02:40:01;27.99;;26.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T02:45:00;29.10;;26.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T02:50:01;25.43;;24.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T02:55:00;25.41;;23.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T03:00:00;21.22;;20.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T03:05:01;23.23;;21.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T03:10:00;21.62;;20.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T03:15:01;22.23;;21.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T03:20:00;19.53;;18.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T03:25:01;22.02;;20.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T03:30:00;24.45;;22.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T03:35:00;25.65;;23.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T03:40:00;25.09;;24.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T03:45:01;28.94;;26.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T03:50:00;27.46;;26.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T03:55:00;28.69;;26.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T04:00:00;28.22;;26.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T04:05:00;27.99;;25.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T04:10:00;27.08;;25.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T04:15:00;28.52;;26.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T04:20:00;28.00;;26.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T04:25:00;25.22;;23.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T04:30:00;28.30;;26.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T04:35:00;27.28;;25.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T04:40:00;29.01;;26.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T04:45:00;28.77;;26.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T04:50:00;28.21;;26.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T04:55:00;28.25;;26.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T05:00:00;28.83;;26.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T05:05:00;29.95;;27.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T05:10:00;29.81;;27.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T05:15:00;25.88;;24.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T05:20:00;28.57;;26.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T05:25:00;27.45;;25.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T05:30:00;28.24;;26.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T05:35:00;27.85;;25.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T05:40:00;28.70;;26.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T05:45:00;26.21;;24.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T05:50:00;25.62;;24.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T05:55:00;27.02;;25.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T06:00:00;26.69;;25.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T06:05:00;27.92;;26.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T06:10:00;26.01;;24.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T06:15:00;28.26;;26.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T06:20:00;26.13;;24.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T06:25:01;26.15;;24.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T06:30:00;26.34;;24.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T06:35:00;24.69;;22.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T06:40:00;26.18;;24.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T06:45:00;26.03;;24.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T06:50:00;26.89;;25.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T06:55:00;28.33;;25.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T07:00:00;29.27;;26.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T07:05:00;27.16;;25.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T07:10:00;26.80;;25.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T07:15:00;26.47;;25.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T07:20:00;27.87;;26.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T07:25:00;26.74;;24.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T07:30:00;25.90;;24.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T07:35:00;28.32;;26.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T07:40:00;28.09;;26.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T07:45:00;27.50;;25.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T07:50:00;24.90;;23.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T07:55:00;28.01;;26.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T08:00:00;25.37;;24.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T08:05:00;28.12;;26.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T08:10:00;27.36;;25.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T08:15:00;26.92;;25.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T08:20:00;29.38;;27.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T08:25:00;29.66;;27.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T08:30:00;28.08;;26.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T08:35:00;29.91;;28.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T08:40:00;28.49;;27.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T08:45:00;30.96;;28.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T08:50:00;31.33;;30.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T08:55:00;30.38;;28.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T09:00:00;32.24;;29.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T09:05:00;29.65;;28.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T09:10:00;30.59;;29.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T09:15:00;30.05;;28.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T09:20:00;32.19;;30.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T09:25:00;32.04;;30.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T09:30:00;32.26;;30.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T09:35:00;31.68;;30.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T09:40:00;30.66;;29.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T09:45:03;31.40;;29.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T09:50:01;31.66;;30.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T09:55:04;31.53;;30.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T10:00:02;30.19;;29.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T10:05:05;31.90;;30.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T10:10:03;34.23;;31.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T10:15:07;31.19;;30.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T10:20:03;33.34;;32.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T10:25:04;33.81;;32.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T10:30:02;32.31;;30.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T10:35:00;33.44;;31.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T10:40:01;30.80;;29.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T10:45:04;33.79;;31.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T10:50:06;31.66;;30.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T10:55:02;30.59;;29.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T11:00:03;32.50;;31.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T11:05:02;35.12;;32.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T11:10:01;31.02;;29.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T11:15:01;32.74;;31.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T11:20:05;31.83;;30.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T11:25:00;33.00;;31.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T11:30:00;33.21;;31.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T11:35:01;32.53;;30.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T11:40:00;33.38;;32.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T11:45:02;32.53;;31.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T11:50:00;33.14;;31.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T11:55:00;37.48;;35.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T12:00:01;35.26;;34.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T12:05:00;37.92;;36.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T12:10:02;35.05;;33.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T12:15:00;34.72;;32.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T12:20:00;35.37;;33.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T12:25:00;36.19;;34.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T12:30:01;35.66;;33.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T12:35:00;35.14;;33.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T12:40:00;34.38;;33.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T12:45:00;35.39;;33.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T12:50:04;35.31;;33.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T12:55:10;34.22;;32.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T13:00:00;35.77;;34.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T13:05:04;34.35;;33.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T13:10:00;34.86;;33.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T13:15:00;38.55;;35.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T13:20:01;37.69;;35.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T13:25:01;38.41;;36.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T13:30:00;37.19;;35.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T13:35:00;38.93;;36.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T13:40:01;39.60;;37.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T13:45:04;37.43;;35.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T13:50:04;39.03;;36.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T13:55:06;38.03;;35.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T14:00:02;34.42;;32.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T14:05:05;36.06;;34.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T14:10:02;36.00;;34.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T14:15:07;35.47;;34.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T14:20:01;39.50;;36.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T14:25:04;37.69;;35.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T14:30:00;39.05;;37.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T14:35:00;37.49;;36.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T14:40:01;36.93;;35.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T14:45:01;38.29;;35.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T14:50:00;36.01;;35.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T14:55:00;39.98;;37.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T15:00:01;39.12;;36.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T15:05:01;36.74;;35.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T15:10:00;36.36;;35.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T15:15:00;36.07;;34.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T15:20:00;37.13;;35.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T15:25:00;35.13;;33.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T15:30:00;37.24;;35.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T15:35:05;39.17;;36.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T15:40:07;36.75;;35.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T15:45:02;38.83;;37.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T15:50:00;40.52;;38.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T15:55:02;40.09;;38.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T16:00:00;38.58;;36.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T16:05:06;38.96;;36.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T16:10:00;39.07;;36.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T16:15:00;41.29;;38.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T16:20:01;39.98;;37.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T16:25:05;41.89;;39.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T16:35:01;39.09;;36.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T16:40:00;39.43;;36.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T16:45:00;36.85;;34.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T16:50:00;39.21;;36.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T16:55:00;38.68;;36.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T17:00:00;38.10;;35.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T17:05:01;38.63;;36.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T17:10:00;42.54;;38.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T17:15:00;37.16;;35.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T17:20:00;39.64;;35.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T17:25:01;40.41;;37.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T17:30:00;39.19;;36.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T17:35:06;38.91;;36.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T17:40:00;38.87;;36.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T17:45:00;42.14;;38.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T17:50:00;41.19;;37.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T17:55:00;40.11;;37.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T18:00:00;40.18;;38.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T18:05:00;40.72;;37.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T18:10:00;40.51;;37.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T18:15:00;37.33;;35.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T18:20:00;37.40;;35.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T18:25:00;36.44;;34.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T18:30:00;37.82;;35.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T18:35:00;37.23;;35.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T18:40:00;36.42;;34.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T18:45:01;38.19;;35.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T18:50:00;36.90;;34.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T18:55:00;36.35;;34.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T19:00:00;36.65;;34.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T19:05:00;38.12;;35.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T19:10:00;36.32;;34.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T19:15:00;39.09;;36.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T19:20:00;38.85;;36.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T19:25:00;37.74;;35.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T19:30:00;36.98;;34.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T19:35:00;41.46;;38.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T19:40:00;38.46;;36.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T19:45:00;38.58;;36.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T19:50:00;37.62;;35.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T19:55:00;36.36;;34.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T20:00:00;40.46;;37.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T20:05:00;41.08;;37.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T20:10:00;38.99;;36.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T20:15:00;39.16;;36.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T20:20:00;39.14;;36.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T20:25:00;40.37;;36.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T20:30:00;38.68;;35.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T20:35:00;38.10;;35.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T20:40:00;37.52;;35.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T20:45:00;38.45;;35.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T20:50:00;40.89;;37.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T20:55:00;40.13;;37.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T21:00:00;39.43;;37.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T21:05:00;39.31;;37.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T21:10:00;40.66;;38.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T21:15:00;38.46;;36.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T21:20:00;39.89;;36.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T21:25:00;38.96;;36.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T21:30:00;36.73;;34.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T21:35:00;37.55;;34.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T21:40:00;36.76;;35.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T21:45:00;36.83;;34.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T21:50:00;37.16;;35.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T21:55:00;36.43;;34.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T22:00:01;36.78;;34.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T22:05:00;35.10;;32.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T22:10:00;37.82;;35.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T22:15:00;37.65;;35.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T22:20:00;37.18;;35.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T22:25:00;35.36;;33.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T22:30:00;38.28;;35.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T22:35:00;37.13;;34.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T22:40:00;38.11;;35.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T22:45:00;39.15;;36.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T22:50:00;41.10;;37.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T22:55:00;39.04;;36.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T23:00:00;38.90;;36.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T23:05:00;38.66;;37.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T23:10:00;38.69;;36.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T23:15:00;40.70;;37.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T23:20:00;38.74;;36.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T23:25:00;41.92;;38.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T23:30:00;41.50;;38.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T23:35:00;40.42;;37.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T23:40:00;42.34;;39.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T23:45:00;41.65;;38.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T23:50:00;39.94;;37.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-15T23:55:00;41.34;;38.72;;;;;;;
