sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T08:33:31;102284.20;;;35.88
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T08:36:07;102276.40;;;36.30
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T08:38:33;102324.60;;;36.96
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T08:41:39;102329.40;;;34.86
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T08:44:08;102263.80;;;34.24
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T08:46:39;102236.20;;;39.56
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T08:49:06;102288.40;;;40.36
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T08:51:35;102259.00;;;40.26
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T08:54:04;102298.80;;;40.10
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T08:56:38;102294.80;;;40.42
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T08:59:10;102326.20;;;39.10
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T09:01:37;102328.40;;;37.94
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T09:04:07;102341.60;;;37.20
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T09:06:40;102351.00;;;35.86
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T09:09:07;102346.40;;;35.18
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T09:11:42;102356.80;;;34.20
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T09:14:15;102356.00;;;33.28
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T09:16:44;102343.60;;;33.00
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T09:19:12;102328.00;;;34.18
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T09:21:39;102330.60;;;34.08
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T09:24:12;102241.20;;;35.34
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T09:26:43;102261.00;;;37.82
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T09:29:12;102271.00;;;41.10
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T09:31:45;102253.00;;;43.42
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T09:34:13;102256.80;;;45.92
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T09:36:41;102286.20;;;46.02
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T09:39:20;102275.00;;;46.30
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T10:05:45;102242.00;;;58.22
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T10:08:31;102237.40;;;58.64
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T10:11:49;102241.20;;;58.90
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T10:15:00;102236.20;;;59.80
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T10:17:45;102237.40;;;60.34
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T10:20:43;102233.80;;;60.46
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T10:23:45;102238.80;;;61.28
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T10:29:09;102254.20;;;59.66
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T10:31:55;102282.60;;;58.16
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T10:44:01;102277.60;;;53.94
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T10:53:14;102377.20;;;49.30
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T11:07:48;102256.00;;;58.30
72966;BMP180;61144;39.55338447;2.61948475;2023-02-15T11:13:02;102231.80;;;61.70
