sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T00:06:17;6.25;;7.86;6.6;11382.3;;8073.8;7852.4;11377.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T00:21:06;4.75;;6.99;6.28;10910.1;;7616.4;7490.5;10907.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T00:35:25;7.09;;8.29;6.66;11438.6;;8119.6;7832.9;11432.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T00:49:24;4.99;;7.2;6.39;11078.8;;7783.5;7647.0;11076.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T01:03:23;4.99;;7.2;6.44;11146.9;;7852.2;7718.7;11144.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T01:17:22;5.83;;7.75;6.77;5123.7;;1823.4;1654.0;5120.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T01:31:21;6.61;;8.51;7.42;6103.8;;2802.8;2626.2;6100.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T01:45:20;7.45;;8.78;7.31;5888.8;;2574.7;2315.7;5883.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T02:01:25;4.93;;7.04;6.11;10688.1;;7389.7;7234.2;10684.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T02:18:58;5.41;;7.26;6.11;10665.8;;7360.8;7163.5;10661.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T02:34:57;7.03;;8.46;7.04;5456.1;;2143.6;1896.0;5450.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T02:49:16;7.99;;8.89;7.04;5470.0;;2145.2;1819.8;5463.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T03:03:16;7.87;;8.73;6.93;5262.2;;1937.1;1610.3;5255.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T03:17:15;7.33;;8.35;6.6;11383.5;;8060.5;7748.0;11376.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T03:33:19;5.89;;7.53;6.28;10913.7;;7605.3;7386.1;10909.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T03:49:19;9.91;;9.98;7.48;6034.1;;2689.7;2239.4;6024.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T04:17:17;7.51;;8.73;7.15;5589.2;;2271.4;1990.3;5583.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T04:31:45;5.83;;7.53;6.28;10894.7;;7586.7;7370.2;10890.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T05:00:33;7.21;;8.57;7.09;5576.5;;2262.5;2005.0;5571.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T05:18:01;6.79;;8.29;6.93;5317.1;;2006.5;1771.0;5312.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T05:35:31;8.77;;9.49;7.58;6255.7;;2928.4;2585.4;6248.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T05:49:50;9.01;;9.6;7.58;6262.1;;2931.9;2570.5;6254.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T06:04:18;9.13;;9.76;7.75;6477.6;;3148.1;2790.5;6469.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T06:18:38;7.45;;8.95;7.64;6334.3;;3025.1;2796.1;6329.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T06:33:06;8.29;;9.06;7.2;5653.4;;2326.6;1988.3;5646.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T07:05:31;10.45;;10.47;7.97;6779.4;;3435.5;2986.3;6769.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T07:19:30;11.05;;11.07;8.57;7676.3;;4333.1;3886.3;7666.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T07:33:29;12.49;;12.0;9.11;8494.0;;5140.6;4626.7;8482.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T07:47:28;10.27;;11.18;9.49;9068.9;;5750.1;5453.3;9062.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T08:01:27;10.57;;11.07;9.0;8331.4;;5001.4;4636.1;8323.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T08:15:55;9.91;;10.42;8.35;7343.7;;4012.6;3642.3;7335.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T08:44:13;8.83;;9.93;8.29;7297.9;;3980.0;3693.7;7291.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T08:58:13;9.07;;10.04;8.35;7369.6;;4049.6;3749.8;7363.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T09:12:12;9.13;;10.09;8.35;7362.4;;4041.3;3734.2;7355.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T09:26:11;10.99;;10.96;8.46;7531.7;;4188.5;3741.2;7522.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T09:40:10;11.29;;11.51;9.27;8752.7;;5417.5;5018.2;8744.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T09:54:09;10.45;;10.85;8.67;7873.0;;4539.9;4156.0;7864.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T10:08:08;7.57;;9.44;8.4;7560.1;;4261.1;4093.2;7556.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T10:22:37;7.63;;9.55;8.62;7878.8;;4582.4;4430.8;7875.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T10:36:56;9.91;;10.64;8.67;7902.4;;4576.4;4237.4;7895.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T10:50:55;7.69;;9.33;8.13;7117.4;;3812.6;3608.9;7113.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T11:04:54;7.09;;9.0;8.08;7044.3;;3746.8;3590.2;7041.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T11:18:53;9.07;;9.93;8.08;7019.5;;3696.2;3376.2;7012.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T11:32:52;7.69;;9.38;8.29;7333.8;;4031.3;3842.4;7329.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T11:47:20;7.81;;9.44;8.24;7287.2;;3982.6;3780.0;7283.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T12:01:40;8.89;;9.98;8.4;7456.8;;4140.2;3861.6;7450.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T12:16:40;7.81;;9.44;8.29;7356.6;;4053.2;3858.1;7352.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T12:45:39;6.13;;8.46;7.86;6708.8;;3420.5;3322.4;6707.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T12:59:38;7.69;;9.38;8.24;7272.9;;3969.6;3775.9;7268.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T13:13:37;9.85;;10.15;7.91;6738.6;;3402.3;3001.2;6729.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T13:29:41;7.03;;9.17;8.4;7515.6;;4223.4;4098.9;7513.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T13:45:41;6.37;;8.62;7.86;6749.5;;3458.2;3341.3;6747.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T14:00:10;7.63;;9.38;8.35;7422.1;;4121.2;3942.2;7418.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T14:15:30;7.57;;9.44;8.46;7625.2;;4327.4;4167.2;7622.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T14:44:58;11.65;;12.93;11.67;5807.2;;2503.2;2292.4;5803.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T14:59:46;6.67;;8.89;8.24;7307.0;;4017.8;3912.6;7305.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T15:14:05;6.91;;9.06;8.24;7303.1;;4010.4;3882.9;7300.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T15:29:06;7.33;;9.49;8.73;7998.6;;4707.3;4587.0;7996.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T15:44:34;7.69;;9.66;8.78;8080.6;;4785.9;4644.2;8077.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T15:59:55;7.99;;9.93;9.06;8510.9;;5216.3;5073.6;8508.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T16:14:54;9.43;;10.42;8.78;8048.7;;4730.7;4441.4;8042.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T16:28:53;8.71;;9.49;7.58;6258.0;;2931.9;2596.1;6250.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T16:43:53;6.79;;8.18;6.77;5048.2;;1734.4;1479.4;5042.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T16:59:22;6.85;;8.4;7.09;5590.9;;2282.3;2059.2;5586.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T17:13:41;5.47;;7.91;7.31;5941.1;;2653.4;2561.6;5939.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T17:28:10;5.47;;7.53;6.6;4875.5;;1577.4;1422.4;4872.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T17:42:58;6.31;;8.46;7.69;6499.7;;3206.8;3080.6;6497.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T17:57:46;7.15;;8.95;7.97;6835.2;;3535.0;3361.2;6831.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T18:12:05;8.29;;9.82;8.57;7755.9;;4450.0;4238.3;7751.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T18:26:34;7.57;;9.33;8.29;7380.5;;4080.5;3906.8;7377.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T18:40:53;8.83;;10.15;8.67;7908.1;;4596.4;4347.2;7902.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T18:56:57;9.55;;11.07;9.87;9717.4;;6414.4;6216.4;9713.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T19:12:57;8.53;;10.42;9.49;9108.1;;5812.0;5658.9;9105.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T19:27:26;10.33;;11.94;10.91;11226.8;;7928.5;7755.8;11223.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T19:42:14;9.61;;10.91;9.6;9272.3;;5964.5;5736.8;9267.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T19:57:34;9.25;;10.64;9.33;8906.6;;5599.3;5375.5;8902.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T20:27:34;16.21;;16.09;13.74;8807.2;;5473.5;5067.0;8798.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T20:42:34;11.17;;12.22;10.75;10945.6;;7634.1;7379.0;10940.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T20:58:06;11.71;;12.82;11.4;11944.6;;8635.5;8393.1;11939.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T21:13:36;15.07;;14.94;12.6;7095.7;;3760.4;3347.5;7087.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T21:27:35;15.19;;15.0;12.54;7010.3;;3672.2;3242.4;7001.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T21:41:34;14.11;;13.91;11.45;11937.9;;8597.7;8158.8;11928.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T21:55:34;12.49;;13.09;11.24;11716.6;;8395.1;8074.2;11710.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T22:10:02;11.53;;12.65;11.18;11624.4;;8314.3;8065.7;11619.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T22:24:21;13.57;;13.63;11.29;11708.4;;8372.5;7961.1;11699.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T22:38:20;11.59;;12.44;10.8;11060.9;;7745.1;7462.4;11055.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T22:53:20;13.03;;13.53;11.56;12148.9;;8825.0;8488.4;12141.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T23:08:49;9.79;;11.24;10.04;9912.3;;6608.1;6401.5;9908.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T23:23:08;12.31;;12.65;10.47;10567.5;;7236.9;6862.2;10559.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T23:37:07;12.37;;13.2;11.56;12194.1;;8879.5;8601.6;12188.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-15T23:51:07;12.73;;13.09;10.96;11257.5;;7928.0;7558.8;11249.6;
