sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T00:00:20;25.5;25.3;24.9;23.3;;;;1.0;81.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T00:02:52;26.3;26.3;26.1;24.6;;;;1.0;83.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T00:05:22;28.1;28.0;27.9;26.4;;;;1.0;84.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T00:07:52;25.0;24.9;24.8;23.4;;;;1.0;92.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T00:10:21;25.7;25.5;25.2;23.7;;;;1.0;91.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T00:12:51;25.6;25.3;24.7;22.9;;;;1.0;60.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T00:15:20;24.6;24.3;23.7;22.0;;;;1.0;62.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T00:17:50;23.7;23.4;22.9;21.2;;;;1.0;63.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T00:20:20;25.3;25.3;25.3;24.1;;;;1.0;65.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T00:22:49;24.8;24.6;24.1;22.5;;;;1.0;68.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T00:25:19;26.9;26.6;26.1;24.3;;;;1.0;75.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T00:27:48;29.6;29.4;29.0;27.2;;;;1.0;79.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T00:30:19;33.8;33.7;33.3;31.4;;;;1.0;86.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T00:32:48;38.2;37.9;37.3;34.9;;;;1.0;89.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T00:35:18;37.1;36.7;36.0;33.4;;;;1.0;88.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T00:37:48;36.2;36.0;35.5;33.2;;;;1.0;90.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T00:40:20;37.9;37.6;36.9;34.5;;;;1.0;88.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T00:42:49;37.5;37.2;36.5;34.0;;;;1.0;85.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T00:45:19;36.5;36.2;35.5;33.0;;;;1.0;84.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T00:47:48;35.6;35.5;35.3;33.5;;;;1.0;79.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T00:50:18;38.3;37.9;37.3;34.8;;;;1.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T00:52:48;40.6;40.2;39.4;36.6;;;;1.0;80.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T00:55:17;38.4;38.1;37.5;34.9;;;;1.0;80.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T00:57:47;38.3;37.9;37.1;34.5;;;;1.0;81.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T01:00:17;39.8;39.4;38.7;36.1;;;;1.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T01:02:47;38.2;37.7;36.8;34.1;;;;1.0;68.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T01:05:17;37.0;36.7;36.0;33.5;;;;1.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T01:07:47;36.6;36.2;35.3;32.6;;;;1.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T01:10:18;37.7;37.3;36.6;34.0;;;;1.0;55.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T01:12:51;39.0;38.4;37.3;34.2;;;;1.0;51.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T01:15:22;40.3;39.9;39.0;36.1;;;;1.0;50.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T01:17:53;40.2;39.7;38.5;35.4;;;;1.0;53.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T01:20:25;40.1;39.6;38.5;35.5;;;;1.0;69.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T01:22:56;39.5;39.1;38.2;35.4;;;;1.0;76.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T01:25:26;36.8;36.5;35.8;33.3;;;;2.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T01:27:56;40.1;39.7;38.9;36.2;;;;2.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T01:30:26;40.8;40.4;39.5;36.6;;;;2.0;82.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T01:33:03;38.1;37.6;36.6;33.8;;;;2.0;82.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T01:35:33;40.4;40.0;39.1;36.2;;;;3.0;82.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T01:38:02;39.2;38.8;38.0;35.2;;;;3.0;72.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T01:40:34;38.5;38.0;36.7;33.6;;;;3.0;77.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T01:43:10;35.6;35.2;34.5;32.0;;;;3.0;75.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T01:45:41;36.8;36.3;35.3;32.5;;;;3.0;77.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T01:48:16;38.7;38.0;36.4;32.9;;;;3.0;80.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T01:50:53;37.1;36.7;35.8;33.2;;;;3.0;80.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T01:53:27;38.1;37.7;37.0;34.4;;;;3.0;81.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T01:56:02;35.9;35.5;34.7;32.1;;;;4.0;75.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T01:58:37;37.1;36.7;35.8;33.1;;;;4.0;76.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T02:01:08;37.6;37.3;36.6;34.0;;;;4.0;73.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T02:03:39;37.7;37.2;36.3;33.5;;;;4.0;74.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T02:06:19;38.0;37.5;36.5;33.6;;;;4.0;74.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T02:08:49;36.1;35.7;34.8;32.3;;;;4.0;73.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T02:11:21;38.4;37.9;36.9;34.0;;;;4.0;71.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T02:13:51;36.4;36.0;35.0;32.4;;;;4.0;68.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T02:16:24;36.1;35.7;34.8;32.1;;;;4.0;68.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T02:19:05;36.8;36.3;35.4;32.7;;;;4.0;69.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T02:22:04;36.5;36.1;35.1;32.3;;;;4.0;72.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T02:25:49;40.5;40.0;38.9;35.9;;;;4.0;73.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T02:28:49;37.2;36.8;36.0;33.4;;;;4.0;75.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T02:31:39;33.9;33.6;33.0;30.7;;;;4.0;75.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T02:34:25;34.0;33.7;32.9;30.4;;;;4.0;73.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T02:36:59;35.7;35.3;34.3;31.7;;;;4.0;74.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T02:39:43;34.2;33.8;32.9;30.4;;;;4.0;69.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T02:42:22;34.9;34.6;33.9;31.6;;;;4.0;55.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T02:45:00;36.6;36.3;35.5;32.9;;;;4.0;60.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T02:47:36;36.3;35.9;35.0;32.3;;;;4.0;62.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T02:50:11;34.3;34.0;33.3;30.9;;;;4.0;65.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T02:52:43;37.5;37.2;36.4;33.9;;;;4.0;68.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T02:55:15;38.2;37.8;36.8;34.0;;;;4.0;70.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T02:57:53;37.6;37.2;36.4;33.7;;;;4.0;72.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T03:00:27;36.6;36.2;35.2;32.5;;;;4.0;72.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T03:03:02;34.6;34.3;33.6;31.3;;;;4.0;72.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T03:05:38;35.0;34.7;34.0;31.7;;;;4.0;71.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T03:08:13;37.1;36.6;35.7;33.0;;;;4.0;72.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T03:10:48;36.1;35.7;34.8;32.2;;;;4.0;72.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T03:13:23;35.1;34.6;33.7;31.1;;;;4.0;72.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T03:15:55;33.8;33.4;32.6;30.1;;;;4.0;70.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T03:18:44;32.5;32.2;31.5;29.2;;;;4.0;69.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T03:21:26;35.2;34.8;33.8;31.1;;;;4.0;68.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T03:24:06;34.1;33.7;32.8;30.3;;;;4.0;68.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T03:26:39;34.5;34.1;33.1;30.5;;;;4.0;67.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T03:29:12;31.3;31.0;30.2;27.9;;;;4.0;67.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T03:31:44;33.8;33.1;31.8;28.8;;;;4.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T03:34:18;34.0;33.6;32.8;30.3;;;;4.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T03:36:50;33.9;33.5;32.6;30.1;;;;4.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T03:39:27;32.9;32.5;31.6;29.2;;;;4.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T03:42:04;33.0;32.6;31.7;29.1;;;;4.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T03:44:40;33.0;32.6;31.7;29.2;;;;4.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T03:47:19;32.8;32.5;31.8;29.5;;;;5.0;65.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T03:49:54;33.5;33.1;32.2;29.7;;;;5.0;65.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T03:52:28;32.4;32.0;31.4;29.1;;;;5.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T03:55:00;32.9;32.5;31.6;29.0;;;;5.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T03:57:30;33.1;32.8;32.0;29.7;;;;5.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T04:00:17;31.3;31.0;30.4;28.3;;;;5.0;62.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T04:03:16;31.2;30.9;30.3;28.2;;;;4.0;60.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T04:05:56;32.0;31.7;30.8;28.5;;;;4.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T04:08:26;32.0;31.7;31.0;28.8;;;;4.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T04:12:53;31.9;31.5;30.7;28.2;;;;4.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T04:15:23;31.6;31.3;30.6;28.4;;;;4.0;56.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T04:18:09;32.0;31.7;31.0;28.7;;;;4.0;56.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T04:20:38;34.4;33.8;32.5;29.5;;;;4.0;56.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T04:23:24;32.7;32.3;31.4;28.8;;;;4.0;57.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T04:26:10;33.1;32.7;31.6;29.0;;;;4.0;57.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T04:28:39;34.4;34.0;33.1;30.5;;;;4.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T04:31:09;32.2;31.8;31.0;28.6;;;;4.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T04:33:40;31.4;31.1;30.5;28.4;;;;4.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T04:36:12;32.0;31.7;31.0;28.8;;;;4.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T04:38:41;34.2;33.8;33.0;30.6;;;;4.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T04:41:11;33.2;32.7;31.6;28.9;;;;4.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T04:43:40;34.0;33.6;32.7;30.1;;;;4.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T04:46:10;31.9;31.5;30.7;28.3;;;;4.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T04:48:40;34.4;34.0;33.2;30.7;;;;4.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T04:51:10;32.2;31.7;30.8;28.2;;;;4.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T04:53:40;33.1;32.7;32.0;29.6;;;;4.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T04:56:10;34.1;33.7;32.9;30.4;;;;5.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T04:58:40;33.7;33.3;32.5;30.0;;;;5.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T05:01:10;34.3;34.0;33.3;30.9;;;;5.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T05:03:40;37.9;37.3;36.1;33.0;;;;5.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T05:06:09;35.7;35.1;33.9;30.9;;;;5.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T05:08:39;34.3;33.9;33.1;30.5;;;;5.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T05:11:08;32.6;32.3;31.5;29.2;;;;5.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T05:13:38;33.9;33.6;32.8;30.4;;;;5.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T05:16:08;33.4;33.1;32.5;30.3;;;;5.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T05:18:39;35.1;34.7;33.8;31.3;;;;5.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T05:21:09;36.3;35.8;34.9;32.2;;;;5.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T05:23:40;34.6;34.2;33.3;30.8;;;;5.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T05:26:17;35.3;34.8;33.7;30.9;;;;5.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T05:29:06;34.5;34.1;33.2;30.7;;;;5.0;57.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T05:31:36;33.5;33.1;32.2;29.6;;;;5.0;57.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T05:34:06;34.6;34.2;33.5;31.2;;;;5.0;57.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T05:36:36;33.1;32.8;32.1;29.8;;;;5.0;57.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T05:39:05;33.5;33.0;31.9;29.1;;;;5.0;57.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T05:41:35;35.8;35.3;34.0;31.0;;;;5.0;57.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T05:44:05;34.3;34.0;33.4;31.1;;;;5.0;57.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T05:46:34;32.9;32.6;31.9;29.7;;;;5.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T05:49:04;34.4;33.8;32.6;29.8;;;;5.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T05:51:33;35.4;34.8;33.6;30.6;;;;5.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T05:54:03;34.3;33.9;32.9;30.2;;;;5.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T05:56:33;34.7;34.2;33.3;30.7;;;;5.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T05:59:02;34.1;33.7;32.9;30.4;;;;5.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T06:01:32;33.1;32.7;31.9;29.5;;;;5.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T06:04:01;37.3;36.8;35.6;32.7;;;;5.0;69.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T06:06:31;34.9;34.5;33.5;30.9;;;;5.0;73.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T06:09:01;35.3;34.8;33.8;31.1;;;;5.0;70.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T06:11:31;33.2;32.8;31.9;29.4;;;;5.0;67.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T06:14:02;34.0;33.7;33.0;30.7;;;;5.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T06:16:32;34.0;33.6;32.8;30.4;;;;5.0;63.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T06:19:02;34.8;34.3;33.3;30.6;;;;5.0;66.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T06:21:32;34.5;34.2;33.4;31.0;;;;5.0;65.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T06:24:02;35.1;34.6;33.6;30.9;;;;5.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T06:26:31;34.2;33.8;33.0;30.4;;;;5.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T06:29:01;33.1;32.8;31.9;29.5;;;;5.0;63.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T06:31:31;35.1;34.6;33.5;30.8;;;;5.0;63.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T06:34:01;35.7;35.4;34.8;32.4;;;;5.0;63.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T06:36:31;34.6;34.0;32.8;29.9;;;;5.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T06:39:00;34.1;33.4;32.1;29.0;;;;5.0;139.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T06:41:32;35.2;34.7;33.8;31.2;;;;5.0;209.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T06:44:02;33.5;33.2;32.6;30.3;;;;5.0;87.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T06:46:32;34.6;34.2;33.5;31.1;;;;5.0;107.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T06:49:01;33.9;33.5;32.7;30.2;;;;5.0;73.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T06:51:31;33.1;32.8;32.3;30.2;;;;5.0;71.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T06:54:01;34.7;34.3;33.5;30.9;;;;5.0;65.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T06:56:31;35.7;35.3;34.5;32.0;;;;5.0;63.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T06:59:02;35.7;35.2;34.1;31.3;;;;5.0;63.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T07:01:32;33.7;33.4;32.8;30.5;;;;5.0;63.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T07:04:04;35.2;34.8;33.8;31.1;;;;5.0;62.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T07:06:34;36.2;35.6;34.3;31.2;;;;5.0;62.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T07:09:03;36.7;36.2;35.2;32.3;;;;5.0;62.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T07:11:33;37.1;36.6;35.4;32.4;;;;5.0;62.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T07:14:19;37.7;37.3;36.3;33.5;;;;5.0;63.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T07:16:48;36.2;35.8;35.0;32.4;;;;5.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T07:19:18;36.4;36.0;35.1;32.4;;;;5.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T07:21:48;37.0;36.4;35.2;32.1;;;;5.0;69.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T07:24:17;38.3;37.7;36.4;33.2;;;;5.0;70.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T07:26:47;36.4;35.8;34.6;31.6;;;;5.0;70.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T07:29:17;38.1;37.6;36.6;33.8;;;;5.0;88.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T07:31:46;39.5;38.9;37.5;34.2;;;;5.0;82.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T07:34:16;39.0;38.3;36.6;33.0;;;;4.0;81.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T07:36:46;37.4;36.9;35.8;32.9;;;;4.0;80.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T07:39:21;36.0;35.5;34.6;31.8;;;;4.0;79.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T07:41:50;38.1;37.6;36.6;33.7;;;;4.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T07:44:20;37.5;37.0;36.0;33.2;;;;4.0;77.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T07:46:49;38.4;38.0;37.0;34.1;;;;4.0;77.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T07:49:19;36.6;36.1;34.8;31.8;;;;4.0;77.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T07:51:49;37.0;36.6;35.7;32.9;;;;4.0;83.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T07:54:18;40.0;39.6;38.7;35.9;;;;4.0;84.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T07:56:48;37.7;37.0;35.7;32.4;;;;4.0;90.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T07:59:18;36.7;36.3;35.5;32.9;;;;4.0;88.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T08:01:47;38.2;37.7;36.7;33.8;;;;4.0;89.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T08:04:17;40.3;39.6;38.2;34.7;;;;4.0;89.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T08:06:49;38.1;37.5;36.5;33.5;;;;4.0;88.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T08:09:23;37.5;37.0;35.9;32.9;;;;4.0;88.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T08:11:52;38.2;37.7;36.8;34.0;;;;3.0;87.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T08:14:22;39.0;38.3;36.8;33.4;;;;3.0;88.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T08:16:52;36.3;36.0;35.2;32.6;;;;3.0;89.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T08:19:24;38.5;38.1;37.3;34.7;;;;3.0;90.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T08:21:57;38.4;37.9;36.9;34.1;;;;3.0;91.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T08:24:29;38.3;37.8;36.7;33.6;;;;3.0;93.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T08:27:00;41.2;40.6;39.3;36.0;;;;3.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T08:29:32;39.0;38.4;37.1;33.9;;;;3.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T08:32:04;39.2;38.8;37.7;34.8;;;;3.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T08:34:37;38.9;38.3;37.0;33.8;;;;3.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T08:37:08;41.3;40.9;39.9;37.0;;;;3.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T08:39:38;40.6;40.1;39.1;36.2;;;;3.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T08:42:13;40.8;40.4;39.3;36.3;;;;3.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T08:44:42;40.1;39.4;38.1;34.7;;;;3.0;109.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T08:47:12;38.2;37.7;36.8;34.1;;;;3.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T08:49:42;40.8;40.2;38.8;35.4;;;;3.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T08:52:13;38.7;38.2;37.1;34.0;;;;3.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T08:54:43;39.9;39.3;38.0;34.7;;;;3.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T08:57:13;40.9;40.4;39.5;36.6;;;;3.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T08:59:42;39.5;39.0;38.0;35.1;;;;2.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T09:02:16;37.2;36.8;35.8;33.1;;;;2.0;110.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T09:04:46;41.1;40.5;39.3;36.0;;;;2.0;108.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T09:07:15;41.9;41.3;40.3;37.2;;;;2.0;117.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T09:09:45;42.8;42.1;40.7;37.2;;;;2.0;115.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-02-15T09:12:15;42.6;42.2;41.1;38.0;;;;2.0;113.0;
