sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-02-15T00:01:35;2.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T00:04:02;2.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T00:06:27;2.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T00:08:54;2.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T00:11:19;2.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T00:14:15;2.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T00:16:42;2.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T00:19:09;2.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T00:21:36;2.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T00:24:03;2.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T00:26:29;2.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T00:28:56;2.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T00:31:23;2.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T00:33:49;2.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T00:36:14;2.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T00:38:39;2.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T00:41:07;2.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T00:43:33;2.44
64958;DS18B20;51486;50.232;19.208;2023-02-15T00:45:59;2.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T00:48:25;2.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T00:50:56;2.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T00:53:22;2.44
64958;DS18B20;51486;50.232;19.208;2023-02-15T00:55:48;2.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T00:58:14;2.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T01:00:42;2.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T01:03:08;2.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T01:05:33;2.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T01:07:59;2.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T01:10:26;2.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T01:12:52;2.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T01:15:18;2.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T01:17:44;2.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T01:20:14;2.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T01:22:40;2.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T01:25:05;2.56
64958;DS18B20;51486;50.232;19.208;2023-02-15T01:27:31;2.50
64958;DS18B20;51486;50.232;19.208;2023-02-15T01:29:56;2.44
64958;DS18B20;51486;50.232;19.208;2023-02-15T01:32:22;2.44
64958;DS18B20;51486;50.232;19.208;2023-02-15T01:34:48;2.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T01:37:13;2.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T01:39:38;2.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T01:42:04;2.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T01:44:51;2.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T01:47:41;2.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T01:52:36;2.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T01:55:02;2.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T01:57:28;2.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T01:59:58;2.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T02:02:24;1.88
64958;DS18B20;51486;50.232;19.208;2023-02-15T02:04:58;2.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T02:07:27;1.88
64958;DS18B20;51486;50.232;19.208;2023-02-15T02:09:53;1.88
64958;DS18B20;51486;50.232;19.208;2023-02-15T02:12:20;1.88
64958;DS18B20;51486;50.232;19.208;2023-02-15T02:14:47;1.88
64958;DS18B20;51486;50.232;19.208;2023-02-15T02:20:58;1.81
64958;DS18B20;51486;50.232;19.208;2023-02-15T02:23:27;1.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T02:26:15;1.81
64958;DS18B20;51486;50.232;19.208;2023-02-15T02:41:44;1.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T02:44:22;1.69
64958;DS18B20;51486;50.232;19.208;2023-02-15T02:49:13;1.63
64958;DS18B20;51486;50.232;19.208;2023-02-15T02:51:38;1.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T02:54:05;1.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T02:56:43;1.63
64958;DS18B20;51486;50.232;19.208;2023-02-15T02:59:15;1.44
64958;DS18B20;51486;50.232;19.208;2023-02-15T03:01:46;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-15T03:04:19;1.50
64958;DS18B20;51486;50.232;19.208;2023-02-15T03:06:51;1.50
64958;DS18B20;51486;50.232;19.208;2023-02-15T03:09:40;1.50
64958;DS18B20;51486;50.232;19.208;2023-02-15T03:12:14;1.44
64958;DS18B20;51486;50.232;19.208;2023-02-15T03:14:44;1.44
64958;DS18B20;51486;50.232;19.208;2023-02-15T03:17:12;1.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T03:19:38;1.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T03:22:10;1.50
64958;DS18B20;51486;50.232;19.208;2023-02-15T03:24:54;1.50
64958;DS18B20;51486;50.232;19.208;2023-02-15T03:27:27;1.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T03:29:58;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T03:32:26;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T03:34:53;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T03:43:03;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T03:45:31;1.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T03:47:59;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T03:50:30;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T03:53:17;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T03:55:49;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T03:58:15;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T04:01:01;0.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T04:04:00;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T04:06:26;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T04:08:51;1.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T04:11:36;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T04:14:01;0.81
64958;DS18B20;51486;50.232;19.208;2023-02-15T04:16:46;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T04:19:12;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T04:21:56;0.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T04:24:40;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T04:27:23;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T04:29:49;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T04:32:15;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T04:34:40;0.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T04:37:05;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T04:39:31;1.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T04:41:57;1.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T04:44:23;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T04:46:48;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T04:49:14;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T04:51:39;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T04:54:04;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T04:56:30;0.88
64958;DS18B20;51486;50.232;19.208;2023-02-15T04:58:56;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T05:01:21;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T05:03:47;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T05:06:13;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T05:08:38;0.81
64958;DS18B20;51486;50.232;19.208;2023-02-15T05:11:03;0.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T05:13:29;0.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T05:15:54;0.81
64958;DS18B20;51486;50.232;19.208;2023-02-15T05:18:21;0.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T05:20:47;0.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T05:23:13;0.88
64958;DS18B20;51486;50.232;19.208;2023-02-15T05:25:39;0.63
64958;DS18B20;51486;50.232;19.208;2023-02-15T05:28:24;0.81
64958;DS18B20;51486;50.232;19.208;2023-02-15T05:31:00;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T05:33:27;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T05:35:52;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T05:38:17;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T05:40:43;0.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T05:43:08;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T05:45:34;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T05:47:59;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T05:50:25;1.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T05:52:51;0.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T05:55:17;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T05:57:42;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T06:00:08;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T06:02:36;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T06:05:02;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T06:07:28;0.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T06:09:53;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T06:12:19;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T06:14:44;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T06:17:09;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T06:19:35;0.81
64958;DS18B20;51486;50.232;19.208;2023-02-15T06:22:00;0.88
64958;DS18B20;51486;50.232;19.208;2023-02-15T06:24:26;0.81
64958;DS18B20;51486;50.232;19.208;2023-02-15T06:26:51;0.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T06:29:16;0.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T06:31:42;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T06:34:07;0.88
64958;DS18B20;51486;50.232;19.208;2023-02-15T06:36:33;0.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T06:38:58;0.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T06:41:24;0.69
64958;DS18B20;51486;50.232;19.208;2023-02-15T06:43:50;0.81
64958;DS18B20;51486;50.232;19.208;2023-02-15T06:46:15;0.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T06:48:41;0.69
64958;DS18B20;51486;50.232;19.208;2023-02-15T06:51:06;0.88
64958;DS18B20;51486;50.232;19.208;2023-02-15T06:53:31;0.81
64958;DS18B20;51486;50.232;19.208;2023-02-15T06:56:01;0.63
64958;DS18B20;51486;50.232;19.208;2023-02-15T06:58:28;0.88
64958;DS18B20;51486;50.232;19.208;2023-02-15T07:00:53;0.69
64958;DS18B20;51486;50.232;19.208;2023-02-15T07:03:19;0.63
64958;DS18B20;51486;50.232;19.208;2023-02-15T07:05:44;0.69
64958;DS18B20;51486;50.232;19.208;2023-02-15T07:08:10;0.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T07:10:36;0.81
64958;DS18B20;51486;50.232;19.208;2023-02-15T07:13:01;0.63
64958;DS18B20;51486;50.232;19.208;2023-02-15T07:15:27;0.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T07:17:52;0.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T07:20:19;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T07:22:46;0.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T07:25:12;1.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T07:27:38;1.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T07:30:05;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T07:32:31;1.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T07:34:57;1.50
64958;DS18B20;51486;50.232;19.208;2023-02-15T07:37:23;1.63
64958;DS18B20;51486;50.232;19.208;2023-02-15T07:39:48;1.63
64958;DS18B20;51486;50.232;19.208;2023-02-15T07:42:14;1.69
64958;DS18B20;51486;50.232;19.208;2023-02-15T07:44:39;1.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T07:47:05;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-15T07:49:31;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T07:51:56;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-15T07:54:21;1.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T07:56:47;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-15T07:59:13;1.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T08:01:39;1.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T08:04:06;1.44
64958;DS18B20;51486;50.232;19.208;2023-02-15T08:06:33;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T08:09:00;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T08:11:28;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-15T08:16:37;1.81
64958;DS18B20;51486;50.232;19.208;2023-02-15T08:21:38;1.63
64958;DS18B20;51486;50.232;19.208;2023-02-15T08:24:05;1.69
64958;DS18B20;51486;50.232;19.208;2023-02-15T08:26:32;2.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T08:28:59;2.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T08:31:26;1.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T08:33:53;2.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T08:36:20;2.50
64958;DS18B20;51486;50.232;19.208;2023-02-15T08:38:46;2.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T08:41:20;3.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T08:43:48;2.63
64958;DS18B20;51486;50.232;19.208;2023-02-15T08:46:15;3.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T08:48:42;3.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T08:51:18;3.88
64958;DS18B20;51486;50.232;19.208;2023-02-15T08:53:47;4.50
64958;DS18B20;51486;50.232;19.208;2023-02-15T08:56:16;5.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T08:58:42;5.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T09:01:13;5.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T09:03:39;6.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T09:06:05;6.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T09:08:31;6.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T09:11:08;6.69
64958;DS18B20;51486;50.232;19.208;2023-02-15T09:13:34;7.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T09:16:04;7.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T09:18:31;6.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T09:20:57;8.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T09:23:28;9.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T09:25:53;7.81
64958;DS18B20;51486;50.232;19.208;2023-02-15T09:28:18;9.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T09:30:44;8.44
64958;DS18B20;51486;50.232;19.208;2023-02-15T09:33:09;7.88
64958;DS18B20;51486;50.232;19.208;2023-02-15T09:35:35;7.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T09:38:00;7.63
64958;DS18B20;51486;50.232;19.208;2023-02-15T09:40:28;8.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T09:44:00;8.44
64958;DS18B20;51486;50.232;19.208;2023-02-15T09:49:12;10.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T09:54:41;9.69
64958;DS18B20;51486;50.232;19.208;2023-02-15T09:57:29;10.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T10:02:56;9.44
64958;DS18B20;51486;50.232;19.208;2023-02-15T10:08:30;10.50
64958;DS18B20;51486;50.232;19.208;2023-02-15T10:11:07;10.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T10:22:20;10.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T10:25:11;10.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T10:27:46;10.81
64958;DS18B20;51486;50.232;19.208;2023-02-15T10:30:14;11.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T10:33:01;11.50
64958;DS18B20;51486;50.232;19.208;2023-02-15T10:38:36;12.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T10:46:24;11.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T10:49:08;10.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T11:08:06;10.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T11:10:38;10.44
64958;DS18B20;51486;50.232;19.208;2023-02-15T11:13:18;10.50
64958;DS18B20;51486;50.232;19.208;2023-02-15T11:16:00;10.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T11:18:36;10.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T11:23:42;10.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T11:26:16;10.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T11:28:51;10.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T11:31:21;9.44
64958;DS18B20;51486;50.232;19.208;2023-02-15T11:34:06;10.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T11:36:40;10.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T11:39:11;11.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T11:41:41;11.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T11:44:19;11.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T11:46:46;12.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T11:49:31;11.56
64958;DS18B20;51486;50.232;19.208;2023-02-15T11:51:57;11.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T11:54:30;11.50
64958;DS18B20;51486;50.232;19.208;2023-02-15T11:57:06;11.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T11:59:37;11.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T12:02:15;11.63
64958;DS18B20;51486;50.232;19.208;2023-02-15T12:04:44;10.69
64958;DS18B20;51486;50.232;19.208;2023-02-15T12:07:13;12.69
64958;DS18B20;51486;50.232;19.208;2023-02-15T12:09:46;12.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T12:12:23;12.69
64958;DS18B20;51486;50.232;19.208;2023-02-15T12:14:51;13.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T12:17:18;12.50
64958;DS18B20;51486;50.232;19.208;2023-02-15T12:19:46;12.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T12:24:47;13.56
64958;DS18B20;51486;50.232;19.208;2023-02-15T12:27:16;12.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T12:29:49;12.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T12:32:27;12.50
64958;DS18B20;51486;50.232;19.208;2023-02-15T12:35:13;12.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T12:37:52;12.44
64958;DS18B20;51486;50.232;19.208;2023-02-15T12:40:21;12.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T12:42:47;12.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T12:45:28;12.63
64958;DS18B20;51486;50.232;19.208;2023-02-15T12:50:40;12.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T12:53:33;14.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T12:56:03;11.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T12:58:34;13.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T13:01:18;11.69
64958;DS18B20;51486;50.232;19.208;2023-02-15T13:06:21;12.81
64958;DS18B20;51486;50.232;19.208;2023-02-15T13:08:52;12.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T13:11:25;12.56
64958;DS18B20;51486;50.232;19.208;2023-02-15T13:13:53;12.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T13:16:33;11.88
64958;DS18B20;51486;50.232;19.208;2023-02-15T13:19:05;11.88
64958;DS18B20;51486;50.232;19.208;2023-02-15T13:21:35;11.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T13:24:05;11.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T13:26:32;11.69
64958;DS18B20;51486;50.232;19.208;2023-02-15T13:29:06;11.44
64958;DS18B20;51486;50.232;19.208;2023-02-15T13:31:34;11.63
64958;DS18B20;51486;50.232;19.208;2023-02-15T13:36:45;10.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T13:42:25;10.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T13:58:56;11.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T14:15:38;15.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T14:18:39;16.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T14:21:34;15.88
64958;DS18B20;51486;50.232;19.208;2023-02-15T14:32:25;18.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T14:34:55;16.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T14:37:47;14.81
64958;DS18B20;51486;50.232;19.208;2023-02-15T14:46:46;14.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T14:49:17;13.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T15:00:38;11.69
64958;DS18B20;51486;50.232;19.208;2023-02-15T15:02:50;13.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T15:07:51;13.81
64958;DS18B20;51486;50.232;19.208;2023-02-15T15:15:53;12.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T15:20:49;11.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T15:31:20;10.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T15:42:21;9.56
64958;DS18B20;51486;50.232;19.208;2023-02-15T15:47:53;8.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T15:50:20;8.44
64958;DS18B20;51486;50.232;19.208;2023-02-15T15:52:52;8.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T15:55:20;7.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T15:57:52;7.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T16:02:53;6.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T16:05:20;6.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T16:07:46;6.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T16:10:23;5.88
64958;DS18B20;51486;50.232;19.208;2023-02-15T16:12:50;5.69
64958;DS18B20;51486;50.232;19.208;2023-02-15T16:17:47;5.50
64958;DS18B20;51486;50.232;19.208;2023-02-15T16:20:26;5.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T16:26:04;5.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T16:28:31;5.13
64958;DS18B20;51486;50.232;19.208;2023-02-15T16:31:11;4.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T16:33:38;4.88
64958;DS18B20;51486;50.232;19.208;2023-02-15T16:36:05;4.81
64958;DS18B20;51486;50.232;19.208;2023-02-15T16:41:09;5.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T16:43:36;4.63
64958;DS18B20;51486;50.232;19.208;2023-02-15T16:46:15;4.69
64958;DS18B20;51486;50.232;19.208;2023-02-15T16:48:43;4.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T16:51:09;4.56
64958;DS18B20;51486;50.232;19.208;2023-02-15T16:53:36;4.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T16:56:04;4.63
64958;DS18B20;51486;50.232;19.208;2023-02-15T16:58:31;4.56
64958;DS18B20;51486;50.232;19.208;2023-02-15T17:00:58;4.50
64958;DS18B20;51486;50.232;19.208;2023-02-15T17:03:26;4.56
64958;DS18B20;51486;50.232;19.208;2023-02-15T17:05:57;4.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T17:08:32;4.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T17:13:23;4.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T17:18:32;3.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T17:21:10;3.81
64958;DS18B20;51486;50.232;19.208;2023-02-15T17:23:46;3.63
64958;DS18B20;51486;50.232;19.208;2023-02-15T17:26:15;3.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T17:28:57;3.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T17:31:25;3.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T17:33:54;3.44
64958;DS18B20;51486;50.232;19.208;2023-02-15T17:36:23;3.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T17:41:28;2.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T17:43:54;2.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T17:46:20;2.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T17:48:50;2.69
64958;DS18B20;51486;50.232;19.208;2023-02-15T17:51:17;2.69
64958;DS18B20;51486;50.232;19.208;2023-02-15T17:53:43;2.31
64958;DS18B20;51486;50.232;19.208;2023-02-15T17:56:27;2.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T17:58:53;2.38
64958;DS18B20;51486;50.232;19.208;2023-02-15T18:01:19;2.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T18:04:04;2.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T18:06:49;2.00
64958;DS18B20;51486;50.232;19.208;2023-02-15T18:09:33;2.19
64958;DS18B20;51486;50.232;19.208;2023-02-15T18:12:24;1.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T18:14:51;2.06
64958;DS18B20;51486;50.232;19.208;2023-02-15T18:17:18;1.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T18:19:46;1.94
64958;DS18B20;51486;50.232;19.208;2023-02-15T18:22:14;1.63
64958;DS18B20;51486;50.232;19.208;2023-02-15T18:24:40;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-15T18:27:06;1.69
64958;DS18B20;51486;50.232;19.208;2023-02-15T18:29:31;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-15T18:31:58;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-15T18:34:31;1.50
64958;DS18B20;51486;50.232;19.208;2023-02-15T18:36:59;1.75
64958;DS18B20;51486;50.232;19.208;2023-02-15T18:39:35;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-15T18:42:02;1.63
64958;DS18B20;51486;50.232;19.208;2023-02-15T18:44:28;1.63
64958;DS18B20;51486;50.232;19.208;2023-02-15T18:46:54;1.69
64958;DS18B20;51486;50.232;19.208;2023-02-15T18:49:19;1.50
64958;DS18B20;51486;50.232;19.208;2023-02-15T18:51:45;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-15T18:54:19;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-15T18:56:52;1.31
