sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-02-15T00:02:26;-4.39
71871;DS18B20;59739;47.696;11.746;2023-02-15T00:04:52;-4.51
71871;DS18B20;59739;47.696;11.746;2023-02-15T00:07:19;-4.57
71871;DS18B20;59739;47.696;11.746;2023-02-15T00:09:48;-4.57
71871;DS18B20;59739;47.696;11.746;2023-02-15T00:12:16;-4.57
71871;DS18B20;59739;47.696;11.746;2023-02-15T00:14:42;-4.64
71871;DS18B20;59739;47.696;11.746;2023-02-15T00:17:08;-4.64
71871;DS18B20;59739;47.696;11.746;2023-02-15T00:19:34;-4.70
71871;DS18B20;59739;47.696;11.746;2023-02-15T00:22:00;-4.70
71871;DS18B20;59739;47.696;11.746;2023-02-15T00:24:26;-4.76
71871;DS18B20;59739;47.696;11.746;2023-02-15T00:26:52;-4.70
71871;DS18B20;59739;47.696;11.746;2023-02-15T00:29:27;-4.70
71871;DS18B20;59739;47.696;11.746;2023-02-15T00:31:53;-4.64
71871;DS18B20;59739;47.696;11.746;2023-02-15T00:34:27;-4.64
71871;DS18B20;59739;47.696;11.746;2023-02-15T00:36:56;-4.76
71871;DS18B20;59739;47.696;11.746;2023-02-15T00:39:22;-4.76
71871;DS18B20;59739;47.696;11.746;2023-02-15T00:41:49;-4.82
71871;DS18B20;59739;47.696;11.746;2023-02-15T00:44:15;-4.89
71871;DS18B20;59739;47.696;11.746;2023-02-15T00:46:42;-4.82
71871;DS18B20;59739;47.696;11.746;2023-02-15T00:49:09;-4.89
71871;DS18B20;59739;47.696;11.746;2023-02-15T00:51:35;-4.95
71871;DS18B20;59739;47.696;11.746;2023-02-15T00:54:01;-4.95
71871;DS18B20;59739;47.696;11.746;2023-02-15T00:56:29;-4.95
71871;DS18B20;59739;47.696;11.746;2023-02-15T00:58:55;-4.64
71871;DS18B20;59739;47.696;11.746;2023-02-15T01:01:21;-4.57
71871;DS18B20;59739;47.696;11.746;2023-02-15T01:03:50;-4.70
71871;DS18B20;59739;47.696;11.746;2023-02-15T01:06:17;-4.82
71871;DS18B20;59739;47.696;11.746;2023-02-15T01:08:45;-4.89
71871;DS18B20;59739;47.696;11.746;2023-02-15T01:11:17;-4.82
71871;DS18B20;59739;47.696;11.746;2023-02-15T01:13:53;-4.82
71871;DS18B20;59739;47.696;11.746;2023-02-15T01:16:20;-4.82
71871;DS18B20;59739;47.696;11.746;2023-02-15T01:18:48;-4.89
71871;DS18B20;59739;47.696;11.746;2023-02-15T01:21:19;-4.95
71871;DS18B20;59739;47.696;11.746;2023-02-15T01:23:46;-5.01
71871;DS18B20;59739;47.696;11.746;2023-02-15T01:26:12;-5.01
71871;DS18B20;59739;47.696;11.746;2023-02-15T01:28:39;-5.07
71871;DS18B20;59739;47.696;11.746;2023-02-15T01:31:11;-5.07
71871;DS18B20;59739;47.696;11.746;2023-02-15T01:33:37;-5.14
71871;DS18B20;59739;47.696;11.746;2023-02-15T01:36:04;-5.14
71871;DS18B20;59739;47.696;11.746;2023-02-15T01:38:32;-5.20
71871;DS18B20;59739;47.696;11.746;2023-02-15T01:40:58;-5.20
71871;DS18B20;59739;47.696;11.746;2023-02-15T01:43:51;-5.26
71871;DS18B20;59739;47.696;11.746;2023-02-15T01:46:53;-5.20
71871;DS18B20;59739;47.696;11.746;2023-02-15T01:49:20;-5.20
71871;DS18B20;59739;47.696;11.746;2023-02-15T01:51:51;-5.20
71871;DS18B20;59739;47.696;11.746;2023-02-15T01:54:43;-5.14
71871;DS18B20;59739;47.696;11.746;2023-02-15T01:57:16;-5.20
71871;DS18B20;59739;47.696;11.746;2023-02-15T01:59:47;-5.20
71871;DS18B20;59739;47.696;11.746;2023-02-15T02:02:17;-5.26
71871;DS18B20;59739;47.696;11.746;2023-02-15T02:04:53;-5.32
71871;DS18B20;59739;47.696;11.746;2023-02-15T02:07:31;-5.26
71871;DS18B20;59739;47.696;11.746;2023-02-15T02:10:19;-5.32
71871;DS18B20;59739;47.696;11.746;2023-02-15T02:12:56;-5.32
71871;DS18B20;59739;47.696;11.746;2023-02-15T02:18:41;-5.14
71871;DS18B20;59739;47.696;11.746;2023-02-15T02:24:28;-5.26
71871;DS18B20;59739;47.696;11.746;2023-02-15T02:27:24;-5.32
71871;DS18B20;59739;47.696;11.746;2023-02-15T02:45:09;-5.45
71871;DS18B20;59739;47.696;11.746;2023-02-15T02:50:26;-5.39
71871;DS18B20;59739;47.696;11.746;2023-02-15T02:52:56;-5.39
71871;DS18B20;59739;47.696;11.746;2023-02-15T02:55:47;-5.39
71871;DS18B20;59739;47.696;11.746;2023-02-15T02:58:56;-5.39
71871;DS18B20;59739;47.696;11.746;2023-02-15T03:01:14;-5.45
71871;DS18B20;59739;47.696;11.746;2023-02-15T03:03:49;-5.39
71871;DS18B20;59739;47.696;11.746;2023-02-15T03:06:24;-5.01
71871;DS18B20;59739;47.696;11.746;2023-02-15T03:09:01;-4.95
71871;DS18B20;59739;47.696;11.746;2023-02-15T03:11:30;-4.82
71871;DS18B20;59739;47.696;11.746;2023-02-15T03:13:56;-4.82
71871;DS18B20;59739;47.696;11.746;2023-02-15T03:16:24;-4.95
71871;DS18B20;59739;47.696;11.746;2023-02-15T03:19:15;-5.01
71871;DS18B20;59739;47.696;11.746;2023-02-15T03:21:51;-5.07
71871;DS18B20;59739;47.696;11.746;2023-02-15T03:27:42;-5.20
71871;DS18B20;59739;47.696;11.746;2023-02-15T03:30:11;-5.20
71871;DS18B20;59739;47.696;11.746;2023-02-15T03:32:38;-5.14
71871;DS18B20;59739;47.696;11.746;2023-02-15T03:35:06;-5.01
71871;DS18B20;59739;47.696;11.746;2023-02-15T03:37:53;-5.01
71871;DS18B20;59739;47.696;11.746;2023-02-15T03:40:37;-5.07
71871;DS18B20;59739;47.696;11.746;2023-02-15T03:46:33;-5.32
71871;DS18B20;59739;47.696;11.746;2023-02-15T03:49:17;-5.39
71871;DS18B20;59739;47.696;11.746;2023-02-15T03:51:47;-5.32
71871;DS18B20;59739;47.696;11.746;2023-02-15T03:54:23;-5.45
71871;DS18B20;59739;47.696;11.746;2023-02-15T03:57:23;-5.39
71871;DS18B20;59739;47.696;11.746;2023-02-15T04:00:24;-5.39
71871;DS18B20;59739;47.696;11.746;2023-02-15T04:05:43;-5.14
71871;DS18B20;59739;47.696;11.746;2023-02-15T04:08:10;-5.14
71871;DS18B20;59739;47.696;11.746;2023-02-15T04:10:37;-5.14
71871;DS18B20;59739;47.696;11.746;2023-02-15T04:13:20;-4.89
71871;DS18B20;59739;47.696;11.746;2023-02-15T04:15:46;-4.89
71871;DS18B20;59739;47.696;11.746;2023-02-15T04:18:42;-5.07
71871;DS18B20;59739;47.696;11.746;2023-02-15T04:21:30;-5.26
71871;DS18B20;59739;47.696;11.746;2023-02-15T04:24:15;-5.32
71871;DS18B20;59739;47.696;11.746;2023-02-15T04:27:00;-5.39
71871;DS18B20;59739;47.696;11.746;2023-02-15T04:29:30;-5.32
71871;DS18B20;59739;47.696;11.746;2023-02-15T04:31:59;-5.39
71871;DS18B20;59739;47.696;11.746;2023-02-15T04:34:25;-5.39
71871;DS18B20;59739;47.696;11.746;2023-02-15T04:36:52;-5.51
71871;DS18B20;59739;47.696;11.746;2023-02-15T04:39:18;-5.57
71871;DS18B20;59739;47.696;11.746;2023-02-15T04:41:45;-5.57
71871;DS18B20;59739;47.696;11.746;2023-02-15T04:44:11;-5.51
71871;DS18B20;59739;47.696;11.746;2023-02-15T04:46:37;-5.64
71871;DS18B20;59739;47.696;11.746;2023-02-15T04:49:04;-5.64
71871;DS18B20;59739;47.696;11.746;2023-02-15T04:51:29;-5.57
71871;DS18B20;59739;47.696;11.746;2023-02-15T04:53:56;-5.57
71871;DS18B20;59739;47.696;11.746;2023-02-15T04:56:23;-5.51
71871;DS18B20;59739;47.696;11.746;2023-02-15T04:58:49;-5.51
71871;DS18B20;59739;47.696;11.746;2023-02-15T05:01:15;-5.57
71871;DS18B20;59739;47.696;11.746;2023-02-15T05:03:41;-5.64
71871;DS18B20;59739;47.696;11.746;2023-02-15T05:06:07;-5.70
71871;DS18B20;59739;47.696;11.746;2023-02-15T05:08:33;-5.70
71871;DS18B20;59739;47.696;11.746;2023-02-15T05:10:59;-5.70
71871;DS18B20;59739;47.696;11.746;2023-02-15T05:13:25;-5.82
71871;DS18B20;59739;47.696;11.746;2023-02-15T05:15:52;-5.76
71871;DS18B20;59739;47.696;11.746;2023-02-15T05:18:20;-5.76
71871;DS18B20;59739;47.696;11.746;2023-02-15T05:20:47;-5.82
71871;DS18B20;59739;47.696;11.746;2023-02-15T05:23:13;-5.76
71871;DS18B20;59739;47.696;11.746;2023-02-15T05:25:39;-5.57
71871;DS18B20;59739;47.696;11.746;2023-02-15T05:28:27;-5.51
71871;DS18B20;59739;47.696;11.746;2023-02-15T05:31:13;-5.39
71871;DS18B20;59739;47.696;11.746;2023-02-15T05:33:40;-5.45
71871;DS18B20;59739;47.696;11.746;2023-02-15T05:36:07;-5.51
71871;DS18B20;59739;47.696;11.746;2023-02-15T05:38:34;-5.51
71871;DS18B20;59739;47.696;11.746;2023-02-15T05:41:02;-5.45
71871;DS18B20;59739;47.696;11.746;2023-02-15T05:43:29;-5.45
71871;DS18B20;59739;47.696;11.746;2023-02-15T05:45:58;-5.45
71871;DS18B20;59739;47.696;11.746;2023-02-15T05:48:26;-5.51
71871;DS18B20;59739;47.696;11.746;2023-02-15T05:51:07;-5.51
71871;DS18B20;59739;47.696;11.746;2023-02-15T05:53:37;-5.39
71871;DS18B20;59739;47.696;11.746;2023-02-15T05:56:05;-5.45
71871;DS18B20;59739;47.696;11.746;2023-02-15T05:58:35;-5.26
71871;DS18B20;59739;47.696;11.746;2023-02-15T06:01:12;-5.14
71871;DS18B20;59739;47.696;11.746;2023-02-15T06:03:38;-5.07
71871;DS18B20;59739;47.696;11.746;2023-02-15T06:06:05;-5.07
71871;DS18B20;59739;47.696;11.746;2023-02-15T06:08:33;-5.01
71871;DS18B20;59739;47.696;11.746;2023-02-15T06:11:00;-5.01
71871;DS18B20;59739;47.696;11.746;2023-02-15T06:13:26;-5.14
71871;DS18B20;59739;47.696;11.746;2023-02-15T06:15:52;-5.14
71871;DS18B20;59739;47.696;11.746;2023-02-15T06:18:18;-5.14
71871;DS18B20;59739;47.696;11.746;2023-02-15T06:20:48;-4.95
71871;DS18B20;59739;47.696;11.746;2023-02-15T06:23:15;-4.82
71871;DS18B20;59739;47.696;11.746;2023-02-15T06:25:41;-4.64
71871;DS18B20;59739;47.696;11.746;2023-02-15T06:28:07;-4.82
71871;DS18B20;59739;47.696;11.746;2023-02-15T06:30:33;-4.89
71871;DS18B20;59739;47.696;11.746;2023-02-15T06:32:59;-4.95
71871;DS18B20;59739;47.696;11.746;2023-02-15T06:35:26;-5.01
71871;DS18B20;59739;47.696;11.746;2023-02-15T06:37:52;-5.07
71871;DS18B20;59739;47.696;11.746;2023-02-15T06:40:18;-5.07
71871;DS18B20;59739;47.696;11.746;2023-02-15T06:42:44;-5.01
71871;DS18B20;59739;47.696;11.746;2023-02-15T06:45:11;-4.82
71871;DS18B20;59739;47.696;11.746;2023-02-15T06:47:37;-4.95
71871;DS18B20;59739;47.696;11.746;2023-02-15T06:50:05;-4.95
71871;DS18B20;59739;47.696;11.746;2023-02-15T06:52:32;-4.95
71871;DS18B20;59739;47.696;11.746;2023-02-15T06:54:58;-4.95
71871;DS18B20;59739;47.696;11.746;2023-02-15T06:57:24;-4.82
71871;DS18B20;59739;47.696;11.746;2023-02-15T06:59:50;-4.89
71871;DS18B20;59739;47.696;11.746;2023-02-15T07:02:16;-4.82
71871;DS18B20;59739;47.696;11.746;2023-02-15T07:04:42;-4.82
71871;DS18B20;59739;47.696;11.746;2023-02-15T07:07:09;-4.70
71871;DS18B20;59739;47.696;11.746;2023-02-15T07:09:36;-4.51
71871;DS18B20;59739;47.696;11.746;2023-02-15T07:12:03;-4.39
71871;DS18B20;59739;47.696;11.746;2023-02-15T07:14:47;-4.07
71871;DS18B20;59739;47.696;11.746;2023-02-15T07:17:13;-3.70
71871;DS18B20;59739;47.696;11.746;2023-02-15T07:19:39;-3.33
71871;DS18B20;59739;47.696;11.746;2023-02-15T07:22:05;-3.14
71871;DS18B20;59739;47.696;11.746;2023-02-15T07:24:31;-2.95
71871;DS18B20;59739;47.696;11.746;2023-02-15T07:26:57;-2.76
71871;DS18B20;59739;47.696;11.746;2023-02-15T07:29:24;-2.64
71871;DS18B20;59739;47.696;11.746;2023-02-15T07:31:50;-2.51
71871;DS18B20;59739;47.696;11.746;2023-02-15T07:34:16;-2.39
71871;DS18B20;59739;47.696;11.746;2023-02-15T07:36:43;-2.33
71871;DS18B20;59739;47.696;11.746;2023-02-15T07:39:12;-2.26
71871;DS18B20;59739;47.696;11.746;2023-02-15T07:41:39;-1.95
71871;DS18B20;59739;47.696;11.746;2023-02-15T07:44:15;-1.95
71871;DS18B20;59739;47.696;11.746;2023-02-15T07:46:41;-1.76
71871;DS18B20;59739;47.696;11.746;2023-02-15T07:49:07;-1.76
71871;DS18B20;59739;47.696;11.746;2023-02-15T07:51:34;-1.64
71871;DS18B20;59739;47.696;11.746;2023-02-15T07:54:00;-1.20
71871;DS18B20;59739;47.696;11.746;2023-02-15T07:56:26;-1.39
71871;DS18B20;59739;47.696;11.746;2023-02-15T07:58:52;-1.26
71871;DS18B20;59739;47.696;11.746;2023-02-15T08:01:24;-1.01
71871;DS18B20;59739;47.696;11.746;2023-02-15T08:03:50;-1.26
71871;DS18B20;59739;47.696;11.746;2023-02-15T08:06:17;-1.01
71871;DS18B20;59739;47.696;11.746;2023-02-15T08:08:43;-1.14
71871;DS18B20;59739;47.696;11.746;2023-02-15T08:11:23;-1.01
71871;DS18B20;59739;47.696;11.746;2023-02-15T08:14:15;-0.89
71871;DS18B20;59739;47.696;11.746;2023-02-15T08:16:52;-0.95
71871;DS18B20;59739;47.696;11.746;2023-02-15T08:19:22;-0.70
71871;DS18B20;59739;47.696;11.746;2023-02-15T08:21:52;-0.45
71871;DS18B20;59739;47.696;11.746;2023-02-15T08:24:23;-0.26
71871;DS18B20;59739;47.696;11.746;2023-02-15T08:26:51;-0.08
71871;DS18B20;59739;47.696;11.746;2023-02-15T08:29:20;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-15T08:31:53;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-15T08:34:20;0.24
71871;DS18B20;59739;47.696;11.746;2023-02-15T08:36:47;0.36
71871;DS18B20;59739;47.696;11.746;2023-02-15T08:39:14;0.67
71871;DS18B20;59739;47.696;11.746;2023-02-15T08:41:44;0.74
71871;DS18B20;59739;47.696;11.746;2023-02-15T08:44:16;0.92
71871;DS18B20;59739;47.696;11.746;2023-02-15T08:46:44;0.99
71871;DS18B20;59739;47.696;11.746;2023-02-15T08:49:17;1.17
71871;DS18B20;59739;47.696;11.746;2023-02-15T08:51:44;1.36
71871;DS18B20;59739;47.696;11.746;2023-02-15T08:54:14;1.42
71871;DS18B20;59739;47.696;11.746;2023-02-15T08:56:42;1.61
71871;DS18B20;59739;47.696;11.746;2023-02-15T08:59:21;1.74
71871;DS18B20;59739;47.696;11.746;2023-02-15T09:01:49;2.05
71871;DS18B20;59739;47.696;11.746;2023-02-15T09:04:16;2.30
71871;DS18B20;59739;47.696;11.746;2023-02-15T09:06:44;2.24
71871;DS18B20;59739;47.696;11.746;2023-02-15T09:09:11;2.30
71871;DS18B20;59739;47.696;11.746;2023-02-15T09:11:40;2.36
71871;DS18B20;59739;47.696;11.746;2023-02-15T09:14:13;2.49
71871;DS18B20;59739;47.696;11.746;2023-02-15T09:16:42;2.55
71871;DS18B20;59739;47.696;11.746;2023-02-15T09:19:12;2.67
71871;DS18B20;59739;47.696;11.746;2023-02-15T09:21:39;2.92
71871;DS18B20;59739;47.696;11.746;2023-02-15T09:24:08;3.17
71871;DS18B20;59739;47.696;11.746;2023-02-15T09:26:39;3.55
71871;DS18B20;59739;47.696;11.746;2023-02-15T09:29:10;3.61
71871;DS18B20;59739;47.696;11.746;2023-02-15T09:31:43;3.80
71871;DS18B20;59739;47.696;11.746;2023-02-15T09:34:16;3.92
71871;DS18B20;59739;47.696;11.746;2023-02-15T09:36:46;4.11
71871;DS18B20;59739;47.696;11.746;2023-02-15T09:39:22;4.24
71871;DS18B20;59739;47.696;11.746;2023-02-15T09:45:22;4.74
71871;DS18B20;59739;47.696;11.746;2023-02-15T09:50:53;4.68
71871;DS18B20;59739;47.696;11.746;2023-02-15T09:56:31;4.99
71871;DS18B20;59739;47.696;11.746;2023-02-15T10:02:36;5.30
71871;DS18B20;59739;47.696;11.746;2023-02-15T10:05:30;5.24
71871;DS18B20;59739;47.696;11.746;2023-02-15T10:13:40;5.18
71871;DS18B20;59739;47.696;11.746;2023-02-15T10:16:23;5.18
71871;DS18B20;59739;47.696;11.746;2023-02-15T10:19:10;5.30
71871;DS18B20;59739;47.696;11.746;2023-02-15T10:21:56;5.24
71871;DS18B20;59739;47.696;11.746;2023-02-15T10:24:53;5.30
71871;DS18B20;59739;47.696;11.746;2023-02-15T10:27:22;5.43
71871;DS18B20;59739;47.696;11.746;2023-02-15T10:30:12;5.74
71871;DS18B20;59739;47.696;11.746;2023-02-15T10:32:59;5.86
71871;DS18B20;59739;47.696;11.746;2023-02-15T10:36:07;6.18
71871;DS18B20;59739;47.696;11.746;2023-02-15T10:44:28;6.49
71871;DS18B20;59739;47.696;11.746;2023-02-15T10:47:52;6.61
71871;DS18B20;59739;47.696;11.746;2023-02-15T10:53:43;7.24
71871;DS18B20;59739;47.696;11.746;2023-02-15T10:56:25;7.43
71871;DS18B20;59739;47.696;11.746;2023-02-15T10:59:33;7.61
71871;DS18B20;59739;47.696;11.746;2023-02-15T11:05:51;7.93
71871;DS18B20;59739;47.696;11.746;2023-02-15T11:08:22;8.18
71871;DS18B20;59739;47.696;11.746;2023-02-15T11:10:54;8.30
71871;DS18B20;59739;47.696;11.746;2023-02-15T11:13:23;8.43
71871;DS18B20;59739;47.696;11.746;2023-02-15T11:16:27;8.55
71871;DS18B20;59739;47.696;11.746;2023-02-15T11:19:03;8.74
71871;DS18B20;59739;47.696;11.746;2023-02-15T11:21:36;8.99
71871;DS18B20;59739;47.696;11.746;2023-02-15T11:24:17;9.05
71871;DS18B20;59739;47.696;11.746;2023-02-15T11:29:50;9.11
71871;DS18B20;59739;47.696;11.746;2023-02-15T11:32:26;9.11
71871;DS18B20;59739;47.696;11.746;2023-02-15T11:34:58;9.36
71871;DS18B20;59739;47.696;11.746;2023-02-15T11:40:34;9.68
71871;DS18B20;59739;47.696;11.746;2023-02-15T11:43:11;9.61
71871;DS18B20;59739;47.696;11.746;2023-02-15T11:45:45;9.49
71871;DS18B20;59739;47.696;11.746;2023-02-15T11:48:14;9.55
71871;DS18B20;59739;47.696;11.746;2023-02-15T11:50:41;9.55
71871;DS18B20;59739;47.696;11.746;2023-02-15T11:53:20;9.61
71871;DS18B20;59739;47.696;11.746;2023-02-15T11:55:54;9.68
71871;DS18B20;59739;47.696;11.746;2023-02-15T12:03:56;10.11
71871;DS18B20;59739;47.696;11.746;2023-02-15T12:06:42;9.93
71871;DS18B20;59739;47.696;11.746;2023-02-15T12:12:22;9.99
71871;DS18B20;59739;47.696;11.746;2023-02-15T12:14:57;10.18
71871;DS18B20;59739;47.696;11.746;2023-02-15T12:17:27;10.30
71871;DS18B20;59739;47.696;11.746;2023-02-15T12:19:57;10.36
71871;DS18B20;59739;47.696;11.746;2023-02-15T12:22:30;10.36
71871;DS18B20;59739;47.696;11.746;2023-02-15T12:25:00;10.49
71871;DS18B20;59739;47.696;11.746;2023-02-15T12:27:29;10.61
71871;DS18B20;59739;47.696;11.746;2023-02-15T12:30:20;10.80
71871;DS18B20;59739;47.696;11.746;2023-02-15T12:35:33;10.61
71871;DS18B20;59739;47.696;11.746;2023-02-15T12:38:21;10.93
71871;DS18B20;59739;47.696;11.746;2023-02-15T12:41:02;10.74
71871;DS18B20;59739;47.696;11.746;2023-02-15T12:43:39;10.68
71871;DS18B20;59739;47.696;11.746;2023-02-15T12:46:26;10.68
71871;DS18B20;59739;47.696;11.746;2023-02-15T12:49:18;10.80
71871;DS18B20;59739;47.696;11.746;2023-02-15T12:51:53;10.68
71871;DS18B20;59739;47.696;11.746;2023-02-15T12:54:40;10.93
71871;DS18B20;59739;47.696;11.746;2023-02-15T12:57:28;10.99
71871;DS18B20;59739;47.696;11.746;2023-02-15T13:02:52;11.11
71871;DS18B20;59739;47.696;11.746;2023-02-15T13:05:35;11.05
71871;DS18B20;59739;47.696;11.746;2023-02-15T13:08:20;11.05
71871;DS18B20;59739;47.696;11.746;2023-02-15T13:11:10;10.86
71871;DS18B20;59739;47.696;11.746;2023-02-15T13:14:00;11.05
71871;DS18B20;59739;47.696;11.746;2023-02-15T13:16:38;10.86
71871;DS18B20;59739;47.696;11.746;2023-02-15T13:19:34;10.86
71871;DS18B20;59739;47.696;11.746;2023-02-15T13:22:05;10.99
71871;DS18B20;59739;47.696;11.746;2023-02-15T13:24:41;11.05
71871;DS18B20;59739;47.696;11.746;2023-02-15T13:27:23;11.11
71871;DS18B20;59739;47.696;11.746;2023-02-15T13:29:56;10.99
71871;DS18B20;59739;47.696;11.746;2023-02-15T13:32:37;10.93
71871;DS18B20;59739;47.696;11.746;2023-02-15T13:35:06;11.18
71871;DS18B20;59739;47.696;11.746;2023-02-15T13:38:20;11.43
71871;DS18B20;59739;47.696;11.746;2023-02-15T13:40:53;11.11
71871;DS18B20;59739;47.696;11.746;2023-02-15T13:43:30;10.99
71871;DS18B20;59739;47.696;11.746;2023-02-15T13:52:21;10.68
71871;DS18B20;59739;47.696;11.746;2023-02-15T13:57:57;10.55
71871;DS18B20;59739;47.696;11.746;2023-02-15T14:09:43;10.24
71871;DS18B20;59739;47.696;11.746;2023-02-15T14:15:55;10.11
71871;DS18B20;59739;47.696;11.746;2023-02-15T14:19:06;10.24
71871;DS18B20;59739;47.696;11.746;2023-02-15T14:21:40;10.05
71871;DS18B20;59739;47.696;11.746;2023-02-15T14:25:16;9.86
71871;DS18B20;59739;47.696;11.746;2023-02-15T14:27:43;9.86
71871;DS18B20;59739;47.696;11.746;2023-02-15T14:30:20;9.74
71871;DS18B20;59739;47.696;11.746;2023-02-15T14:32:53;9.61
71871;DS18B20;59739;47.696;11.746;2023-02-15T14:35:26;9.55
71871;DS18B20;59739;47.696;11.746;2023-02-15T14:38:01;9.43
71871;DS18B20;59739;47.696;11.746;2023-02-15T14:40:57;9.36
71871;DS18B20;59739;47.696;11.746;2023-02-15T14:46:57;9.11
71871;DS18B20;59739;47.696;11.746;2023-02-15T14:49:32;8.99
71871;DS18B20;59739;47.696;11.746;2023-02-15T14:52:10;8.68
71871;DS18B20;59739;47.696;11.746;2023-02-15T15:02:22;7.93
71871;DS18B20;59739;47.696;11.746;2023-02-15T15:05:14;7.74
71871;DS18B20;59739;47.696;11.746;2023-02-15T15:12:51;7.11
71871;DS18B20;59739;47.696;11.746;2023-02-15T15:18:09;6.86
71871;DS18B20;59739;47.696;11.746;2023-02-15T15:20:50;6.68
71871;DS18B20;59739;47.696;11.746;2023-02-15T15:26:01;6.43
71871;DS18B20;59739;47.696;11.746;2023-02-15T15:31:43;6.18
71871;DS18B20;59739;47.696;11.746;2023-02-15T15:34:34;6.11
71871;DS18B20;59739;47.696;11.746;2023-02-15T15:40:59;5.80
71871;DS18B20;59739;47.696;11.746;2023-02-15T15:44:05;5.68
71871;DS18B20;59739;47.696;11.746;2023-02-15T15:49:21;5.49
71871;DS18B20;59739;47.696;11.746;2023-02-15T15:51:49;5.49
71871;DS18B20;59739;47.696;11.746;2023-02-15T15:54:23;5.30
71871;DS18B20;59739;47.696;11.746;2023-02-15T15:57:00;4.93
71871;DS18B20;59739;47.696;11.746;2023-02-15T15:59:32;4.80
71871;DS18B20;59739;47.696;11.746;2023-02-15T16:02:07;4.74
71871;DS18B20;59739;47.696;11.746;2023-02-15T16:04:36;4.68
71871;DS18B20;59739;47.696;11.746;2023-02-15T16:12:26;4.49
71871;DS18B20;59739;47.696;11.746;2023-02-15T16:14:53;4.36
71871;DS18B20;59739;47.696;11.746;2023-02-15T16:17:28;4.36
71871;DS18B20;59739;47.696;11.746;2023-02-15T16:20:15;4.18
71871;DS18B20;59739;47.696;11.746;2023-02-15T16:22:47;4.05
71871;DS18B20;59739;47.696;11.746;2023-02-15T16:27:47;3.86
71871;DS18B20;59739;47.696;11.746;2023-02-15T16:30:32;3.74
71871;DS18B20;59739;47.696;11.746;2023-02-15T16:33:16;3.67
71871;DS18B20;59739;47.696;11.746;2023-02-15T16:35:58;3.49
71871;DS18B20;59739;47.696;11.746;2023-02-15T16:41:17;3.36
71871;DS18B20;59739;47.696;11.746;2023-02-15T16:43:50;3.24
71871;DS18B20;59739;47.696;11.746;2023-02-15T16:48:52;3.11
71871;DS18B20;59739;47.696;11.746;2023-02-15T16:51:26;2.92
71871;DS18B20;59739;47.696;11.746;2023-02-15T16:53:55;2.80
71871;DS18B20;59739;47.696;11.746;2023-02-15T16:56:29;2.67
71871;DS18B20;59739;47.696;11.746;2023-02-15T16:58:57;2.55
71871;DS18B20;59739;47.696;11.746;2023-02-15T17:01:28;2.42
71871;DS18B20;59739;47.696;11.746;2023-02-15T17:04:28;2.36
71871;DS18B20;59739;47.696;11.746;2023-02-15T17:07:14;2.24
71871;DS18B20;59739;47.696;11.746;2023-02-15T17:09:52;2.17
71871;DS18B20;59739;47.696;11.746;2023-02-15T17:12:52;1.92
71871;DS18B20;59739;47.696;11.746;2023-02-15T17:17:52;1.74
71871;DS18B20;59739;47.696;11.746;2023-02-15T17:20:20;1.61
71871;DS18B20;59739;47.696;11.746;2023-02-15T17:22:48;1.49
71871;DS18B20;59739;47.696;11.746;2023-02-15T17:25:28;1.42
71871;DS18B20;59739;47.696;11.746;2023-02-15T17:27:56;1.17
71871;DS18B20;59739;47.696;11.746;2023-02-15T17:30:32;1.11
71871;DS18B20;59739;47.696;11.746;2023-02-15T17:33:02;0.99
71871;DS18B20;59739;47.696;11.746;2023-02-15T17:35:31;0.99
71871;DS18B20;59739;47.696;11.746;2023-02-15T17:40:35;0.92
71871;DS18B20;59739;47.696;11.746;2023-02-15T17:43:01;0.86
71871;DS18B20;59739;47.696;11.746;2023-02-15T17:45:44;0.86
71871;DS18B20;59739;47.696;11.746;2023-02-15T17:48:31;0.74
71871;DS18B20;59739;47.696;11.746;2023-02-15T17:51:00;0.61
71871;DS18B20;59739;47.696;11.746;2023-02-15T17:53:27;0.55
71871;DS18B20;59739;47.696;11.746;2023-02-15T17:55:53;0.49
71871;DS18B20;59739;47.696;11.746;2023-02-15T17:58:20;0.42
71871;DS18B20;59739;47.696;11.746;2023-02-15T18:00:56;0.36
71871;DS18B20;59739;47.696;11.746;2023-02-15T18:03:50;0.30
71871;DS18B20;59739;47.696;11.746;2023-02-15T18:06:38;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-15T18:09:24;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-15T18:12:27;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-15T18:14:54;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-15T18:17:32;-0.14
71871;DS18B20;59739;47.696;11.746;2023-02-15T18:20:00;-0.20
71871;DS18B20;59739;47.696;11.746;2023-02-15T18:22:30;-0.26
71871;DS18B20;59739;47.696;11.746;2023-02-15T18:24:57;-0.26
71871;DS18B20;59739;47.696;11.746;2023-02-15T18:27:23;-0.33
71871;DS18B20;59739;47.696;11.746;2023-02-15T18:29:50;-0.33
71871;DS18B20;59739;47.696;11.746;2023-02-15T18:32:31;-0.26
