sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;38015;50.924;11.598;2023-02-15T00:00:10;11;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T00:02:41;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T00:05:11;12;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T00:07:41;13;13;
52000;PMS5003;38015;50.924;11.598;2023-02-15T00:10:12;12;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T00:12:42;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T00:15:12;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T00:17:43;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T00:20:13;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T00:22:43;13;12;
52000;PMS5003;38015;50.924;11.598;2023-02-15T00:25:14;12;12;
52000;PMS5003;38015;50.924;11.598;2023-02-15T00:27:44;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T00:30:15;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T00:32:46;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T00:35:15;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T00:37:46;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T00:40:16;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T00:42:47;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T00:45:17;12;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T00:47:47;14;13;
52000;PMS5003;38015;50.924;11.598;2023-02-15T00:50:18;12;12;
52000;PMS5003;38015;50.924;11.598;2023-02-15T00:52:48;12;12;
52000;PMS5003;38015;50.924;11.598;2023-02-15T00:55:19;10;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T00:57:49;12;12;
52000;PMS5003;38015;50.924;11.598;2023-02-15T01:00:20;12;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T01:02:50;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T01:05:21;10;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T01:07:51;12;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T01:10:22;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T01:12:52;11;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T01:15:23;13;13;
52000;PMS5003;38015;50.924;11.598;2023-02-15T01:17:53;12;12;
52000;PMS5003;38015;50.924;11.598;2023-02-15T01:20:25;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T01:22:54;13;13;
52000;PMS5003;38015;50.924;11.598;2023-02-15T01:25:24;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T01:27:55;13;12;
52000;PMS5003;38015;50.924;11.598;2023-02-15T01:30:25;12;12;
52000;PMS5003;38015;50.924;11.598;2023-02-15T01:32:55;15;13;
52000;PMS5003;38015;50.924;11.598;2023-02-15T01:35:26;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T01:37:56;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T01:40:29;12;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T01:42:57;12;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T01:45:29;12;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T01:48:00;12;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T01:50:29;12;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T01:53:02;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T01:55:31;12;12;
52000;PMS5003;38015;50.924;11.598;2023-02-15T01:58:02;11;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T02:00:31;12;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T02:03:03;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T02:05:32;14;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T02:08:02;12;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T02:10:32;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T02:13:03;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T02:15:36;13;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T02:18:07;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T02:23:09;12;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T02:25:40;13;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T02:28:07;11;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T02:30:40;12;12;
52000;PMS5003;38015;50.924;11.598;2023-02-15T02:33:12;12;12;
52000;PMS5003;38015;50.924;11.598;2023-02-15T02:35:38;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T02:38:08;13;12;
52000;PMS5003;38015;50.924;11.598;2023-02-15T02:40:41;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T02:43:10;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T02:45:43;12;12;
52000;PMS5003;38015;50.924;11.598;2023-02-15T02:48:10;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T02:50:40;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T02:53:12;10;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T02:55:41;13;13;
52000;PMS5003;38015;50.924;11.598;2023-02-15T02:58:14;12;12;
52000;PMS5003;38015;50.924;11.598;2023-02-15T03:00:42;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T03:03:13;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T03:05:43;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T03:08:15;12;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T03:10:44;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T03:13:14;12;12;
52000;PMS5003;38015;50.924;11.598;2023-02-15T03:15:45;11;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T03:18:15;12;12;
52000;PMS5003;38015;50.924;11.598;2023-02-15T03:20:46;13;13;
52000;PMS5003;38015;50.924;11.598;2023-02-15T03:23:17;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T03:25:48;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T03:28:19;12;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T03:30:48;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T03:33:17;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T03:35:50;10;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T03:38:20;14;13;
52000;PMS5003;38015;50.924;11.598;2023-02-15T03:40:49;13;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T03:43:21;12;12;
52000;PMS5003;38015;50.924;11.598;2023-02-15T03:45:51;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T03:48:22;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T03:50:52;14;13;
52000;PMS5003;38015;50.924;11.598;2023-02-15T03:53:22;11;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T03:55:53;12;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T03:58:22;15;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T04:00:54;16;12;
52000;PMS5003;38015;50.924;11.598;2023-02-15T04:03:26;11;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T04:05:54;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T04:08:24;9;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T04:10:55;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T04:13:30;13;13;
52000;PMS5003;38015;50.924;11.598;2023-02-15T04:15:56;10;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T04:18:26;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T04:20:57;10;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T04:23:27;12;12;
52000;PMS5003;38015;50.924;11.598;2023-02-15T04:26:03;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T04:28:28;12;12;
52000;PMS5003;38015;50.924;11.598;2023-02-15T04:31:00;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T04:33:29;12;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T04:36:00;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T04:38:30;12;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T04:41:01;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T04:43:31;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T04:46:02;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T04:48:34;13;13;
52000;PMS5003;38015;50.924;11.598;2023-02-15T04:51:04;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T04:53:34;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T04:56:04;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T04:58:34;12;12;
52000;PMS5003;38015;50.924;11.598;2023-02-15T05:01:05;12;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T05:03:35;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T05:06:06;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T05:08:36;11;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T05:11:07;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T05:13:37;12;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T05:16:08;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T05:18:38;9;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T05:21:09;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T05:23:41;10;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T05:26:11;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T05:28:40;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T05:31:11;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T05:33:42;11;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T05:36:12;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T05:38:43;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T05:41:13;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T05:43:44;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T05:46:14;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T05:48:45;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T05:51:15;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T05:53:45;9;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T05:56:16;10;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T05:58:46;11;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T06:01:18;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T06:03:47;7;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T06:06:18;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T06:08:50;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T06:11:18;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T06:13:49;12;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T06:16:19;7;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T06:18:50;12;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T06:21:21;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T06:23:51;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T06:26:22;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T06:28:52;10;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T06:31:23;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T06:33:53;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T06:36:24;11;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T06:38:54;10;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T06:41:25;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T06:43:57;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T06:46:26;7;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T06:48:56;10;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T06:51:27;6;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T06:53:57;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T06:56:28;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T06:58:58;6;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T07:01:29;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T07:03:59;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T07:06:30;10;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T07:09:00;6;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T07:11:31;7;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T07:14:01;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T07:16:32;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T07:19:02;6;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T07:21:33;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T07:24:03;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T07:26:34;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T07:29:04;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T07:31:35;8;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T07:34:06;11;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T07:36:36;7;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T07:39:06;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T07:41:37;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T07:44:11;10;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T07:46:38;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T07:49:09;9;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T07:51:40;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T07:54:10;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T07:56:40;10;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T07:59:11;9;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T08:01:41;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T08:04:12;12;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T08:06:42;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T08:09:13;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T08:11:43;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T08:14:14;7;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T08:16:45;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T08:19:17;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T08:21:46;7;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T08:24:17;9;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T08:26:46;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T08:29:17;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T08:31:47;9;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T08:34:17;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T08:36:47;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T08:39:18;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T08:41:50;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T08:44:19;12;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T08:46:50;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T08:49:20;11;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T08:51:50;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T08:54:21;13;12;
52000;PMS5003;38015;50.924;11.598;2023-02-15T08:56:51;12;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T08:59:22;12;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T09:01:52;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T09:04:22;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T09:06:52;12;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T09:09:23;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T09:11:53;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T09:14:24;14;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T09:16:56;13;12;
52000;PMS5003;38015;50.924;11.598;2023-02-15T09:19:25;13;13;
52000;PMS5003;38015;50.924;11.598;2023-02-15T09:21:55;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T09:24:26;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T09:26:56;11;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T09:29:27;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T09:31:57;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T09:34:28;11;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T09:36:58;11;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T09:39:29;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T09:44:33;11;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T09:47:05;13;12;
52000;PMS5003;38015;50.924;11.598;2023-02-15T09:49:32;11;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T09:52:07;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T09:54:35;10;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T09:57:03;10;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T09:59:33;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T10:02:09;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T10:04:38;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T10:07:07;11;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T10:09:39;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T10:12:08;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T10:14:44;10;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T10:17:12;10;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T10:19:40;12;11;
52000;PMS5003;38015;50.924;11.598;2023-02-15T10:22:13;9;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T10:27:09;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T10:29:38;9;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T10:32:11;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T10:34:39;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T10:37:16;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T10:39:42;7;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T10:42:11;7;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T10:44:44;10;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T10:47:17;12;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T10:52:16;7;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T10:54:44;7;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T10:57:15;11;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T10:59:49;9;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T11:02:17;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T11:04:49;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T11:07:16;7;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T11:09:47;8;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T11:12:17;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T11:14:50;7;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T11:17:18;10;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T11:19:50;9;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T11:22:18;7;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T11:24:48;7;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T11:27:19;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T11:29:55;9;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T11:32:20;10;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T11:34:51;10;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T11:37:21;7;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T11:39:50;8;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T11:42:21;10;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T11:44:54;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T11:47:23;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T11:49:52;6;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T11:52:23;7;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T11:54:53;9;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T11:57:26;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T11:59:56;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T12:02:25;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T12:04:56;10;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T12:07:27;9;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T12:10:02;5;5;
52000;PMS5003;38015;50.924;11.598;2023-02-15T12:12:27;10;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T12:14:58;10;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T12:17:28;9;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T12:20:00;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T12:22:30;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T12:25:00;7;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T12:27:32;7;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T12:30:01;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T12:32:31;9;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T12:35:02;5;5;
52000;PMS5003;38015;50.924;11.598;2023-02-15T12:37:31;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T12:40:04;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T12:45:03;6;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T12:47:33;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T12:50:07;8;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T12:52:35;7;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T12:57:35;10;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T13:00:06;6;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T13:02:40;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T13:07:37;6;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T13:12:38;10;10;
52000;PMS5003;38015;50.924;11.598;2023-02-15T13:17:39;6;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T13:20:13;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T13:22:41;9;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T13:25:12;9;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T13:27:42;7;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T13:32:42;8;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T13:35:14;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T13:40:15;8;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T13:42:44;7;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T13:47:45;10;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T13:50:25;7;5;
52000;PMS5003;38015;50.924;11.598;2023-02-15T13:52:47;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T13:55:23;8;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T14:00:20;7;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T14:02:55;7;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T14:07:53;6;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T14:12:55;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T14:15:26;11;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T14:17:55;6;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T14:20:23;7;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T14:22:54;5;5;
52000;PMS5003;38015;50.924;11.598;2023-02-15T14:25:25;7;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T14:27:55;7;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T14:30:25;6;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T14:32:54;7;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T14:35:26;7;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T14:37:58;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T14:40:30;6;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T14:42:56;9;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T14:45:29;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T14:48:02;7;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T14:58:01;10;9;
52000;PMS5003;38015;50.924;11.598;2023-02-15T15:00:33;6;5;
52000;PMS5003;38015;50.924;11.598;2023-02-15T15:03:02;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T15:05:32;6;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T15:08:01;7;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T15:15:34;7;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T15:18:03;6;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T15:20:38;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T15:28:05;7;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T15:33:08;9;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T15:35:55;9;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T15:40:43;8;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T15:45:43;9;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T15:50:39;6;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T15:53:15;6;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T15:55:40;8;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T15:58:11;6;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T16:00:43;8;8;
52000;PMS5003;38015;50.924;11.598;2023-02-15T16:03:14;6;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T16:05:42;6;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T16:08:13;7;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T16:10:43;6;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T16:13:13;8;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T16:15:45;5;4;
52000;PMS5003;38015;50.924;11.598;2023-02-15T16:18:15;6;6;
52000;PMS5003;38015;50.924;11.598;2023-02-15T16:20:49;8;7;
52000;PMS5003;38015;50.924;11.598;2023-02-15T16:23:20;6;5;
