sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T00:01:40;4.88;;;4.47;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T00:04:07;4.85;;;4.32;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T00:06:34;4.93;;;4.53;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T00:09:01;5.10;;;4.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T00:11:29;5.32;;;4.88;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T00:14:11;5.03;;;4.63;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T00:16:43;4.80;;;4.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T00:19:11;4.95;;;4.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T00:21:39;4.97;;;4.38;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T00:24:06;4.95;;;4.53;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T00:26:35;5.10;;;4.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T00:29:01;5.25;;;4.75;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T00:31:30;5.00;;;4.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T00:34:02;5.15;;;4.43;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T00:36:30;4.75;;;4.35;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T00:38:56;5.30;;;4.75;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T00:41:23;5.07;;;4.57;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T00:43:50;5.07;;;4.68;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T00:46:16;5.03;;;4.63;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T00:48:43;5.05;;;4.65;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T00:51:09;5.40;;;4.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T00:53:36;4.80;;;4.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T00:56:03;4.35;;;4.05;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T00:58:30;4.78;;;4.47;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T01:01:01;5.10;;;4.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T01:03:33;4.63;;;4.22;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T01:06:00;4.88;;;4.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T01:08:27;5.43;;;4.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T01:10:54;5.15;;;4.75;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T01:13:21;4.82;;;4.43;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T01:15:54;5.60;;;5.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T01:18:21;4.72;;;4.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T01:20:48;4.97;;;4.57;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T01:23:15;4.88;;;4.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T01:25:42;5.20;;;4.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T01:28:09;5.03;;;4.63;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T01:30:35;5.22;;;4.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T01:33:02;5.57;;;4.97;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T01:35:29;5.55;;;5.07;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T01:37:56;5.07;;;4.68;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T01:40:22;5.45;;;4.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T01:42:53;5.28;;;4.53;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T01:45:25;5.45;;;4.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T01:48:04;5.10;;;4.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T01:50:42;5.30;;;4.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T01:53:17;5.80;;;5.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T01:55:57;4.85;;;4.45;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T01:58:28;5.55;;;5.15;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T02:00:56;5.45;;;4.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T02:04:12;4.82;;;4.43;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T02:06:25;4.85;;;4.45;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T02:08:53;4.97;;;4.57;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T02:11:21;5.10;;;4.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T02:13:48;5.60;;;5.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T02:27:30;5.10;;;4.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T02:35:57;5.60;;;5.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T02:47:05;5.10;;;4.63;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T02:49:38;5.40;;;5.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T02:55:14;5.40;;;4.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T02:57:48;5.07;;;4.68;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T03:00:20;5.57;;;5.07;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T03:02:51;5.37;;;4.97;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T03:05:25;5.35;;;4.88;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T03:10:23;5.20;;;4.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T03:12:51;4.95;;;4.53;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T03:15:23;5.10;;;4.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T03:18:13;5.55;;;5.05;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T03:20:41;5.22;;;4.82;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T03:23:12;5.40;;;4.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T03:25:44;5.80;;;5.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T03:28:34;5.00;;;4.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T03:31:05;5.60;;;5.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T03:33:35;5.20;;;4.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T03:36:04;5.50;;;5.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T03:41:23;5.10;;;4.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T03:43:55;5.00;;;4.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T03:51:37;4.88;;;4.47;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T03:57:01;4.90;;;4.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T03:59:46;4.90;;;4.38;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T04:02:37;5.85;;;5.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T04:05:11;5.20;;;4.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T04:07:37;5.55;;;5.15;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T04:10:04;5.47;;;4.97;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T04:12:50;4.90;;;4.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T04:15:17;5.15;;;4.75;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T04:18:03;5.80;;;5.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T04:20:30;5.35;;;4.85;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T04:23:15;4.93;;;4.53;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T04:26:02;5.38;;;4.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T04:28:30;5.32;;;4.82;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T04:30:57;6.00;;;5.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T04:33:24;5.63;;;5.13;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T04:35:50;5.13;;;4.72;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T04:38:17;5.93;;;5.43;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T04:40:44;5.80;;;5.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T04:43:10;5.90;;;5.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T04:45:37;5.63;;;5.05;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T04:48:04;5.85;;;5.32;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T04:50:30;5.72;;;5.07;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T04:52:57;5.47;;;4.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T04:55:23;5.50;;;5.03;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T04:57:50;5.63;;;5.13;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T05:00:17;4.85;;;4.47;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T05:02:43;5.60;;;5.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T05:05:10;5.80;;;5.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T05:07:39;5.97;;;5.47;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T05:10:06;5.65;;;5.15;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T05:12:33;5.55;;;5.15;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T05:15:00;5.75;;;5.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T05:17:26;5.60;;;5.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T05:19:53;5.50;;;5.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T05:22:20;6.05;;;5.45;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T05:24:46;5.95;;;5.35;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T05:27:32;5.28;;;4.88;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T05:30:17;5.68;;;5.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T05:32:44;5.22;;;4.72;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T05:35:16;5.35;;;4.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T05:37:43;5.10;;;4.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T05:40:10;5.40;;;4.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T05:42:37;5.63;;;5.13;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T05:45:04;5.78;;;5.32;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T05:47:31;5.88;;;5.35;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T05:49:58;5.78;;;5.28;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T05:52:24;5.22;;;4.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T05:54:51;5.78;;;5.28;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T05:57:18;5.45;;;5.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T05:59:44;5.28;;;4.88;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T06:02:11;5.47;;;5.03;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T06:04:38;4.63;;;4.32;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T06:07:05;5.38;;;4.97;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T06:09:31;5.43;;;5.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T06:11:58;5.85;;;5.35;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T06:14:25;4.72;;;4.43;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T06:16:51;5.13;;;4.72;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T06:19:18;5.35;;;4.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T06:21:45;5.03;;;4.63;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T06:24:11;5.18;;;4.78;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T06:26:38;5.28;;;4.88;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T06:29:05;5.28;;;4.78;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T06:31:31;5.18;;;4.78;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T06:33:58;5.50;;;5.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T06:36:27;5.63;;;5.15;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T06:38:54;4.60;;;4.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T06:41:22;5.57;;;5.07;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T06:43:48;6.10;;;5.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T06:46:15;5.50;;;5.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T06:48:42;5.25;;;4.85;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T06:51:09;5.15;;;4.65;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T06:53:35;5.03;;;4.63;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T06:56:06;5.80;;;5.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T06:58:35;4.93;;;4.53;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T07:01:03;5.40;;;4.97;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T07:03:30;5.68;;;5.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T07:05:57;5.57;;;5.07;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T07:08:26;5.78;;;5.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T07:10:53;5.13;;;4.68;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T07:13:21;5.20;;;4.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T07:15:47;5.72;;;5.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T07:18:14;5.75;;;5.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T07:20:41;5.80;;;5.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T07:23:08;5.70;;;4.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T07:25:34;5.43;;;5.03;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T07:28:02;5.00;;;4.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T07:30:29;5.22;;;4.82;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T07:32:59;5.75;;;5.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T07:35:48;5.32;;;4.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T07:38:15;5.28;;;4.75;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T07:40:42;5.55;;;5.05;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T07:43:09;5.70;;;5.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T07:45:36;5.20;;;4.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T07:48:03;6.82;;;5.05;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T07:50:31;5.28;;;4.82;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T07:52:58;5.68;;;5.07;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T07:55:26;5.32;;;4.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T07:57:53;6.05;;;4.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T08:00:20;5.45;;;5.03;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T08:02:51;5.60;;;5.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T08:05:39;5.00;;;4.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T08:08:07;5.35;;;4.85;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T08:10:37;5.75;;;5.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T08:13:22;5.60;;;5.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T08:15:52;5.47;;;5.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T08:18:18;5.47;;;4.97;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T08:20:49;5.55;;;5.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T08:23:16;5.20;;;4.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T08:25:42;5.60;;;5.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T08:28:09;5.63;;;4.82;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T08:30:36;4.90;;;4.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T08:33:02;5.28;;;4.78;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T08:35:29;5.30;;;4.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T08:37:55;9.32;;;6.13;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T08:40:22;12.77;;;7.53;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T08:42:49;19.95;;;9.38;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T08:45:16;24.90;;;10.82;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T08:47:42;22.33;;;10.13;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T08:50:09;25.65;;;10.63;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T08:52:36;21.83;;;10.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T08:55:02;21.92;;;12.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T08:57:29;27.45;;;12.27;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T08:59:56;25.75;;;13.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T09:02:22;20.45;;;12.73;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T09:04:49;18.80;;;10.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T09:07:17;20.30;;;11.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T09:09:45;17.70;;;10.32;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T09:12:12;17.63;;;10.07;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T09:14:38;15.18;;;9.68;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T09:17:05;18.40;;;9.63;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T09:19:32;16.95;;;9.55;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T09:21:58;13.88;;;8.63;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T09:24:26;13.82;;;9.02;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T09:26:53;10.65;;;7.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T09:29:19;10.10;;;7.75;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T09:31:47;10.77;;;7.85;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T09:34:16;11.38;;;7.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T09:36:45;8.85;;;6.82;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T09:39:14;11.30;;;7.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T09:41:48;9.77;;;7.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T10:00:59;8.73;;;7.55;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T10:06:18;7.38;;;6.68;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T10:15:38;8.45;;;7.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T10:18:20;9.23;;;7.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T10:21:03;7.70;;;6.78;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T10:26:44;7.95;;;7.28;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T10:42:52;8.43;;;6.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T10:48:30;8.13;;;6.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T11:08:24;7.38;;;6.68;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T11:10:54;7.70;;;6.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T11:13:27;7.40;;;6.57;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T11:16:00;9.27;;;7.55;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T11:18:48;7.97;;;7.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T11:21:37;8.63;;;7.68;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T11:24:13;8.95;;;8.05;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T11:26:46;9.00;;;8.07;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T11:32:17;9.52;;;8.52;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T11:37:33;8.93;;;8.02;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T11:42:55;9.40;;;8.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T11:45:26;8.60;;;7.82;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T11:47:58;9.15;;;8.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T11:50:27;9.20;;;8.23;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T11:53:00;8.35;;;7.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T11:55:29;9.00;;;8.05;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T12:00:49;9.77;;;8.82;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T12:05:53;9.23;;;8.27;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T12:08:24;10.63;;;8.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T12:13:29;8.50;;;7.78;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T12:15:56;9.93;;;8.48;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T12:18:41;9.70;;;8.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T12:23:54;8.87;;;7.97;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T12:26:31;8.63;;;7.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T12:29:01;8.48;;;7.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T12:31:40;8.45;;;7.65;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T12:34:11;8.38;;;7.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T12:36:46;8.20;;;7.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T12:39:21;8.32;;;7.53;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T12:44:22;7.78;;;7.07;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T12:47:04;7.97;;;7.18;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T12:49:45;7.03;;;6.38;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T12:52:37;7.72;;;7.03;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T12:55:39;7.63;;;7.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T12:58:16;7.93;;;7.22;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T13:00:44;8.85;;;7.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T13:03:19;8.30;;;7.53;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T13:05:50;8.18;;;7.38;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T13:08:20;7.75;;;7.05;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T13:10:53;7.77;;;7.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T13:13:24;7.75;;;7.03;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T13:15:54;7.22;;;6.63;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T13:18:31;8.23;;;7.53;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T13:21:20;8.60;;;7.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T13:23:58;8.40;;;7.07;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T13:26:29;7.63;;;6.93;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T13:29:10;8.30;;;7.38;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T13:31:43;8.45;;;7.65;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T13:34:30;8.45;;;7.65;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T13:39:43;7.93;;;7.22;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T13:48:03;7.40;;;6.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T13:50:47;8.25;;;7.53;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T13:53:20;8.02;;;7.32;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T14:01:28;7.77;;;7.13;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T14:20:45;7.15;;;6.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T14:23:26;7.03;;;6.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T14:31:34;7.45;;;6.65;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T14:34:07;7.35;;;6.65;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T14:36:53;7.38;;;6.63;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T14:39:55;6.78;;;6.22;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T14:42:42;7.65;;;7.05;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T14:45:19;7.63;;;7.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T14:48:38;7.47;;;6.78;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T14:50:50;8.68;;;7.85;;
58154;SDS011;43969;51.91402878;4.33748281;2023-02-15T14:56:13;7.40;;;6.00;;
