sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66452;Laerm;56831;52.380;4.744;2023-02-15T00:00:03;37.86;35.54;41.70;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:00:14;37.98;35.79;40.26;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:00:37;36.17;33.86;38.89;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:01:06;36.76;34.49;39.45;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:01:27;39.09;34.92;44.46;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:01:52;37.50;35.13;39.91;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:02:11;38.27;35.04;43.22;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:03:27;36.98;34.49;40.16;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:03:49;37.36;34.46;39.52;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:04:34;38.01;34.52;41.41;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:05:07;40.02;34.31;47.45;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:05:40;37.59;35.06;41.16;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:06:40;40.09;36.91;43.53;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:06:54;40.14;36.80;44.04;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:07:05;37.80;35.51;40.55;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:07:33;37.82;34.16;41.22;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:07:57;38.25;35.52;41.45;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:08:37;37.15;34.60;39.53;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:09:00;39.12;34.86;45.77;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:09:39;38.60;35.46;42.88;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:10:37;38.93;35.57;43.08;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:11:07;38.00;35.67;40.80;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:11:21;40.03;35.52;48.44;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:12:15;38.58;35.99;41.48;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:12:27;37.11;34.60;39.38;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:12:45;37.04;34.87;38.94;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:13:27;37.28;35.10;40.41;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:13:45;36.84;34.82;39.26;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:14:44;39.40;34.51;45.49;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:15:03;43.23;38.11;48.67;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:16:10;38.51;34.41;41.68;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:16:25;37.80;34.88;41.57;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:16:47;37.19;34.56;41.19;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:18:25;38.50;34.23;43.59;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:18:54;38.32;34.99;41.33;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:19:53;36.73;33.99;39.20;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:20:16;37.28;34.85;39.49;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:20:57;38.22;35.10;41.80;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:21:30;37.42;35.33;39.93;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:21:50;37.82;35.12;39.70;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:22:59;38.10;35.32;41.31;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:23:26;38.20;35.46;41.30;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:23:41;37.27;34.86;39.63;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:24:41;38.03;34.69;41.54;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:25:23;38.35;35.19;41.77;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:27:16;37.37;34.66;40.07;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:27:43;38.15;35.66;42.03;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:27:58;36.89;34.39;39.34;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:28:18;36.46;34.17;39.00;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:28:42;36.03;34.18;39.38;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:29:14;36.50;34.37;39.28;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:31:01;38.81;36.13;41.85;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:31:39;38.14;34.10;44.25;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:32:00;36.38;33.43;38.89;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:32:26;35.50;33.59;37.65;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:33:00;36.07;33.98;38.71;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:33:51;37.39;34.41;42.35;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:34:38;35.84;33.48;38.06;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:36:19;37.74;34.50;42.41;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:37:08;35.99;33.08;44.99;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:37:29;35.79;33.70;38.53;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:37:57;35.78;33.87;38.69;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:38:23;35.51;33.20;38.26;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:38:59;35.87;33.04;38.33;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:39:39;35.83;33.46;37.83;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:40:13;36.82;34.14;39.63;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:40:23;35.79;33.59;38.73;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:41:25;35.64;33.13;39.19;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:41:49;35.39;33.51;37.15;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:42:23;35.84;32.95;39.59;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:42:49;35.43;33.32;41.63;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:43:03;35.91;33.58;38.21;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:43:52;36.81;33.44;42.55;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:44:17;35.09;32.47;37.13;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:44:31;35.58;32.12;38.93;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:44:46;36.75;34.96;38.56;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:45:02;37.44;34.49;40.42;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:45:20;36.10;33.54;39.80;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:45:37;35.63;33.30;37.81;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:45:56;35.65;33.41;38.50;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:46:37;34.55;32.42;39.01;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:46:56;33.77;31.60;35.63;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:47:14;34.67;32.58;37.17;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:47:28;34.88;32.94;37.53;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:47:39;34.79;33.06;37.92;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:47:52;34.59;33.06;36.25;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:48:18;35.69;32.81;40.20;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:48:37;34.78;32.81;37.01;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:48:51;34.46;32.36;36.47;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:49:03;35.07;32.53;37.14;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:49:22;34.90;32.88;37.24;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:50:13;35.62;33.44;38.70;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:50:32;35.23;32.94;38.68;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:50:45;34.87;32.66;37.24;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:51:04;35.16;33.18;36.87;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:51:18;36.47;34.03;38.53;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:51:30;35.37;33.62;37.83;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:51:47;35.37;33.46;37.78;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:51:58;34.74;32.56;36.90;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:52:08;34.44;32.60;36.20;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:52:23;34.87;32.80;36.96;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:52:42;34.73;32.83;37.65;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:52:59;35.67;33.36;39.05;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:53:31;35.97;33.59;39.82;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:53:45;36.26;33.45;39.44;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:53:57;34.98;33.11;36.72;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:54:13;34.54;32.75;36.36;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:54:34;34.45;32.61;36.54;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:54:59;35.94;33.74;38.53;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:55:17;36.44;34.68;38.70;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:55:28;35.86;33.46;37.48;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:55:52;35.73;33.63;37.93;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:56:09;36.23;33.77;40.39;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:56:20;36.30;34.11;38.93;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:56:44;35.42;33.27;37.48;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:56:58;43.94;35.05;49.38;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:57:10;35.62;32.52;38.37;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:57:39;34.77;32.30;37.63;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:58:02;35.11;32.59;38.66;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:58:32;35.75;33.66;38.14;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:58:50;43.76;35.01;50.47;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:59:13;37.47;34.13;41.01;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:59:28;35.50;33.41;40.49;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:59:38;35.56;33.23;38.36;;
66452;Laerm;56831;52.380;4.744;2023-02-15T00:59:49;34.82;32.99;37.53;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:00:01;34.23;32.49;36.37;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:00:17;34.96;32.45;39.28;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:00:40;34.53;32.87;36.12;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:01:01;34.84;32.44;36.80;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:01:18;35.04;32.66;37.46;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:02:22;33.98;31.81;36.46;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:02:47;34.32;32.56;36.08;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:03:10;35.48;33.32;38.56;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:03:31;36.50;33.98;40.71;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:03:55;35.40;33.07;38.53;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:04:16;35.39;33.25;37.65;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:04:45;34.03;31.92;37.45;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:05:01;34.33;32.12;41.74;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:05:16;33.91;31.90;36.90;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:05:28;34.68;32.98;36.03;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:05:49;35.21;33.06;37.85;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:06:07;34.86;32.67;36.30;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:06:33;39.97;33.93;43.85;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:07:54;47.10;34.52;55.14;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:08:04;36.92;34.90;39.38;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:08:24;36.14;33.24;38.65;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:09:13;37.22;33.86;46.99;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:10:15;35.57;32.92;42.82;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:10:31;34.70;32.64;36.53;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:10:50;34.91;32.26;41.08;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:11:03;35.14;32.37;38.92;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:11:18;41.73;33.85;47.81;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:11:43;38.33;33.01;42.31;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:12:03;34.32;32.36;36.50;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:13:08;40.63;34.19;48.98;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:13:26;41.80;36.41;47.82;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:13:45;38.47;35.27;41.99;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:14:02;37.12;34.22;41.59;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:14:35;35.97;33.53;39.73;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:14:54;36.76;34.03;39.71;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:15:14;37.60;33.79;55.82;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:16:00;36.98;33.34;51.45;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:16:38;35.16;31.90;47.19;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:16:52;36.72;33.42;42.79;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:17:02;35.60;33.29;38.77;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:17:15;35.04;33.00;37.36;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:17:33;36.13;33.88;39.23;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:17:46;35.41;33.62;39.04;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:18:11;34.55;32.75;36.51;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:18:42;34.45;32.19;36.56;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:18:56;35.24;32.92;37.30;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:19:08;35.51;33.17;37.39;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:19:56;34.56;31.53;37.16;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:20:08;33.58;31.68;36.56;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:20:34;35.17;32.32;38.83;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:21:12;36.69;33.42;40.60;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:21:36;34.26;32.15;36.82;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:21:57;34.03;31.82;37.86;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:22:08;34.91;33.03;36.64;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:22:46;33.86;31.86;35.63;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:23:08;34.24;32.36;36.80;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:24:40;37.04;32.02;56.93;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:25:13;35.19;32.62;39.41;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:25:32;34.08;31.72;36.64;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:25:44;33.28;31.27;34.81;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:26:25;33.09;31.30;35.48;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:26:54;32.52;30.74;34.61;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:27:19;32.92;30.54;35.17;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:27:31;32.82;30.93;36.04;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:28:10;33.08;30.91;39.39;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:28:41;32.47;30.37;35.30;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:29:05;32.04;30.48;38.79;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:29:18;32.26;30.79;33.84;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:29:31;32.08;30.56;33.62;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:29:42;31.97;30.23;33.12;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:30:22;32.52;30.39;36.46;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:31:16;32.18;30.53;37.65;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:31:38;33.71;31.25;38.11;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:31:58;33.54;31.42;35.35;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:32:39;34.61;32.03;37.03;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:32:53;33.66;31.64;36.20;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:33:30;34.82;32.63;38.83;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:34:22;34.59;32.14;38.33;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:35:24;34.96;32.64;37.22;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:36:03;34.82;32.42;37.86;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:36:46;34.19;31.47;36.96;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:37:13;33.71;31.94;39.82;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:37:57;35.28;31.82;39.67;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:38:21;34.83;32.11;39.55;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:38:50;34.34;31.38;41.44;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:39:12;34.19;32.12;41.96;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:39:37;34.70;31.87;37.76;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:40:06;34.18;32.32;36.28;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:40:24;33.16;30.73;41.34;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:40:46;33.06;31.37;35.45;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:42:01;33.18;31.22;35.62;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:42:43;33.77;31.85;36.44;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:43:09;34.00;31.91;37.00;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:45:21;35.33;32.33;40.25;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:45:41;36.98;32.96;41.56;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:46:01;34.59;32.14;37.09;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:46:54;33.65;31.32;35.88;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:47:01;35.77;32.57;40.07;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:48:03;34.38;32.30;40.38;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:48:29;35.19;32.52;41.35;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:49:03;35.33;33.18;38.07;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:49:22;35.58;32.61;38.51;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:49:58;35.11;32.39;40.04;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:51:47;35.26;32.57;39.04;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:52:20;35.94;32.60;39.84;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:52:37;34.07;32.44;36.26;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:53:17;34.13;32.21;36.65;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:53:48;35.48;32.53;39.33;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:54:11;36.98;32.69;40.89;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:55:04;37.77;32.41;44.79;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:55:36;36.88;34.00;40.19;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:56:29;35.89;32.73;40.04;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:56:52;35.76;33.53;39.66;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:57:16;36.09;33.35;39.69;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:57:43;35.56;32.84;39.14;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:58:03;35.57;33.30;38.03;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:58:21;35.37;33.07;38.33;;
66452;Laerm;56831;52.380;4.744;2023-02-15T01:59:56;35.63;33.00;39.05;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:00:16;36.01;33.39;40.47;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:00:37;34.82;33.15;37.41;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:01:38;35.11;32.43;49.96;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:02:04;34.08;31.89;37.73;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:02:26;33.91;31.80;35.90;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:02:46;33.22;31.56;34.58;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:03:07;33.31;31.63;35.12;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:04:35;34.00;32.09;36.66;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:05:26;34.81;32.27;38.29;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:05:54;34.90;32.18;41.81;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:06:33;35.42;32.45;40.61;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:06:55;35.64;33.22;37.82;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:07:16;36.09;33.00;37.87;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:07:40;35.07;31.66;37.44;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:08:15;35.36;33.03;40.22;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:08:40;34.99;32.82;38.71;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:09:32;35.94;32.89;42.86;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:09:51;35.54;33.27;38.20;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:10:36;35.81;32.66;39.20;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:11:39;37.56;33.11;41.93;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:12:36;35.50;32.66;39.26;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:14:02;36.42;32.29;42.74;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:14:23;35.61;33.14;39.06;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:14:49;34.63;32.62;36.99;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:19:40;34.99;32.60;40.00;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:23:38;34.18;32.26;36.48;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:24:23;36.04;32.27;39.85;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:28:25;34.28;32.33;36.87;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:29:03;34.09;32.22;37.11;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:31:40;34.31;31.92;38.64;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:34:19;35.99;33.40;39.00;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:34:43;34.46;32.27;36.29;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:37:33;35.30;32.80;40.26;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:42:54;34.55;31.75;40.81;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:45:57;34.75;31.89;38.24;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:46:46;34.98;32.94;37.39;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:48:13;35.95;32.95;39.58;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:48:37;34.16;32.07;39.41;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:48:51;34.09;32.21;35.76;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:49:20;35.17;32.75;37.58;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:49:47;33.94;31.97;36.10;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:50:15;33.87;31.74;36.91;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:50:38;33.12;30.93;35.75;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:50:53;33.21;31.23;34.53;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:51:13;33.00;31.22;34.69;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:51:40;33.60;31.62;35.44;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:52:31;34.05;31.74;36.02;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:54:14;38.80;31.42;53.32;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:54:40;34.31;31.73;37.29;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:54:56;34.25;32.23;37.56;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:57:00;34.25;32.03;36.74;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:57:20;33.98;31.94;36.07;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:57:32;33.97;32.18;36.31;;
66452;Laerm;56831;52.380;4.744;2023-02-15T02:59:42;34.10;31.80;36.65;;
66452;Laerm;56831;52.380;4.744;2023-02-15T03:00:00;34.97;32.77;37.47;;
66452;Laerm;56831;52.380;4.744;2023-02-15T03:00:13;34.72;32.67;37.03;;
66452;Laerm;56831;52.380;4.744;2023-02-15T03:03:10;37.44;33.34;52.36;;
66452;Laerm;56831;52.380;4.744;2023-02-15T03:04:00;36.16;33.45;40.01;;
66452;Laerm;56831;52.380;4.744;2023-02-15T03:04:31;34.30;31.74;44.46;;
