sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12918;BMP180;6526;54.312;13.092;2023-02-15T00:01:58;103536.00;;;4.60
12918;BMP180;6526;54.312;13.092;2023-02-15T00:04:25;103547.00;;;4.60
12918;BMP180;6526;54.312;13.092;2023-02-15T00:07:12;103533.00;;;4.60
12918;BMP180;6526;54.312;13.092;2023-02-15T00:09:38;103545.00;;;4.70
12918;BMP180;6526;54.312;13.092;2023-02-15T00:12:04;103536.00;;;4.60
12918;BMP180;6526;54.312;13.092;2023-02-15T00:14:30;103529.00;;;4.60
12918;BMP180;6526;54.312;13.092;2023-02-15T00:16:56;103532.00;;;4.60
12918;BMP180;6526;54.312;13.092;2023-02-15T00:19:25;103530.00;;;4.60
12918;BMP180;6526;54.312;13.092;2023-02-15T00:21:51;103530.00;;;4.50
12918;BMP180;6526;54.312;13.092;2023-02-15T00:24:18;103531.00;;;4.50
12918;BMP180;6526;54.312;13.092;2023-02-15T00:26:45;103533.00;;;4.50
12918;BMP180;6526;54.312;13.092;2023-02-15T00:29:13;103522.00;;;4.60
12918;BMP180;6526;54.312;13.092;2023-02-15T00:31:40;103526.00;;;4.50
12918;BMP180;6526;54.312;13.092;2023-02-15T00:34:13;103526.00;;;4.50
12918;BMP180;6526;54.312;13.092;2023-02-15T00:36:39;103519.00;;;4.50
12918;BMP180;6526;54.312;13.092;2023-02-15T00:39:07;103531.00;;;4.50
12918;BMP180;6526;54.312;13.092;2023-02-15T00:41:33;103525.00;;;4.40
12918;BMP180;6526;54.312;13.092;2023-02-15T00:44:00;103521.00;;;4.40
12918;BMP180;6526;54.312;13.092;2023-02-15T00:46:26;103527.00;;;4.40
12918;BMP180;6526;54.312;13.092;2023-02-15T00:48:52;103522.00;;;4.40
12918;BMP180;6526;54.312;13.092;2023-02-15T00:51:19;103513.00;;;4.40
12918;BMP180;6526;54.312;13.092;2023-02-15T00:53:46;103522.00;;;4.30
12918;BMP180;6526;54.312;13.092;2023-02-15T00:56:12;103514.00;;;4.20
12918;BMP180;6526;54.312;13.092;2023-02-15T00:58:38;103518.00;;;4.30
12918;BMP180;6526;54.312;13.092;2023-02-15T01:01:07;103509.00;;;4.40
12918;BMP180;6526;54.312;13.092;2023-02-15T01:03:34;103522.00;;;4.40
12918;BMP180;6526;54.312;13.092;2023-02-15T01:06:00;103505.00;;;4.50
12918;BMP180;6526;54.312;13.092;2023-02-15T01:08:26;103509.00;;;4.50
12918;BMP180;6526;54.312;13.092;2023-02-15T01:10:52;103501.00;;;4.40
12918;BMP180;6526;54.312;13.092;2023-02-15T01:13:19;103510.00;;;4.50
12918;BMP180;6526;54.312;13.092;2023-02-15T01:15:45;103513.00;;;4.50
12918;BMP180;6526;54.312;13.092;2023-02-15T01:18:11;103515.00;;;4.40
12918;BMP180;6526;54.312;13.092;2023-02-15T01:20:39;103513.00;;;4.60
12918;BMP180;6526;54.312;13.092;2023-02-15T01:23:07;103506.00;;;4.60
12918;BMP180;6526;54.312;13.092;2023-02-15T01:25:35;103507.00;;;4.50
12918;BMP180;6526;54.312;13.092;2023-02-15T01:28:01;103494.00;;;4.50
12918;BMP180;6526;54.312;13.092;2023-02-15T01:30:28;103497.00;;;4.60
12918;BMP180;6526;54.312;13.092;2023-02-15T01:32:54;103487.00;;;4.50
12918;BMP180;6526;54.312;13.092;2023-02-15T01:35:20;103497.00;;;4.50
12918;BMP180;6526;54.312;13.092;2023-02-15T01:37:46;103487.00;;;4.40
12918;BMP180;6526;54.312;13.092;2023-02-15T01:40:15;103491.00;;;4.40
12918;BMP180;6526;54.312;13.092;2023-02-15T01:42:41;103487.00;;;4.30
12918;BMP180;6526;54.312;13.092;2023-02-15T01:45:27;103480.00;;;4.30
12918;BMP180;6526;54.312;13.092;2023-02-15T01:50:38;103483.00;;;4.20
12918;BMP180;6526;54.312;13.092;2023-02-15T01:53:15;103472.00;;;4.10
12918;BMP180;6526;54.312;13.092;2023-02-15T01:55:59;103478.00;;;4.10
12918;BMP180;6526;54.312;13.092;2023-02-15T01:58:27;103460.00;;;4.10
12918;BMP180;6526;54.312;13.092;2023-02-15T02:00:56;103459.00;;;4.00
12918;BMP180;6526;54.312;13.092;2023-02-15T02:05:58;103452.00;;;4.10
12918;BMP180;6526;54.312;13.092;2023-02-15T02:08:25;103454.00;;;4.10
12918;BMP180;6526;54.312;13.092;2023-02-15T02:10:51;103450.00;;;4.10
12918;BMP180;6526;54.312;13.092;2023-02-15T02:13:17;103451.00;;;4.10
12918;BMP180;6526;54.312;13.092;2023-02-15T02:18:44;103453.00;;;4.10
12918;BMP180;6526;54.312;13.092;2023-02-15T02:21:59;103448.00;;;4.10
12918;BMP180;6526;54.312;13.092;2023-02-15T02:30:33;103441.00;;;4.00
12918;BMP180;6526;54.312;13.092;2023-02-15T02:36:15;103424.00;;;3.90
12918;BMP180;6526;54.312;13.092;2023-02-15T02:45:03;103418.00;;;4.00
12918;BMP180;6526;54.312;13.092;2023-02-15T02:47:34;103403.00;;;3.90
12918;BMP180;6526;54.312;13.092;2023-02-15T02:50:13;103410.00;;;3.90
12918;BMP180;6526;54.312;13.092;2023-02-15T02:55:11;103400.00;;;3.80
12918;BMP180;6526;54.312;13.092;2023-02-15T02:57:43;103394.00;;;3.80
12918;BMP180;6526;54.312;13.092;2023-02-15T03:00:12;103390.00;;;3.80
12918;BMP180;6526;54.312;13.092;2023-02-15T03:02:44;103399.00;;;3.90
12918;BMP180;6526;54.312;13.092;2023-02-15T03:05:17;103391.00;;;3.90
12918;BMP180;6526;54.312;13.092;2023-02-15T03:07:48;103399.00;;;3.90
12918;BMP180;6526;54.312;13.092;2023-02-15T03:10:17;103393.00;;;3.90
12918;BMP180;6526;54.312;13.092;2023-02-15T03:12:44;103391.00;;;4.00
12918;BMP180;6526;54.312;13.092;2023-02-15T03:15:20;103392.00;;;3.90
12918;BMP180;6526;54.312;13.092;2023-02-15T03:17:56;103380.00;;;3.80
12918;BMP180;6526;54.312;13.092;2023-02-15T03:20:33;103392.00;;;3.80
12918;BMP180;6526;54.312;13.092;2023-02-15T03:23:10;103379.00;;;3.80
12918;BMP180;6526;54.312;13.092;2023-02-15T03:25:44;103375.00;;;3.80
12918;BMP180;6526;54.312;13.092;2023-02-15T03:28:21;103365.00;;;3.70
12918;BMP180;6526;54.312;13.092;2023-02-15T03:30:51;103362.00;;;3.80
12918;BMP180;6526;54.312;13.092;2023-02-15T03:33:19;103350.00;;;3.70
12918;BMP180;6526;54.312;13.092;2023-02-15T03:35:59;103349.00;;;3.60
12918;BMP180;6526;54.312;13.092;2023-02-15T03:38:35;103354.00;;;3.60
12918;BMP180;6526;54.312;13.092;2023-02-15T03:41:03;103351.00;;;3.60
12918;BMP180;6526;54.312;13.092;2023-02-15T03:43:51;103353.00;;;3.70
12918;BMP180;6526;54.312;13.092;2023-02-15T03:46:27;103358.00;;;3.60
12918;BMP180;6526;54.312;13.092;2023-02-15T03:49:18;103345.00;;;3.70
12918;BMP180;6526;54.312;13.092;2023-02-15T03:54:27;103343.00;;;3.60
12918;BMP180;6526;54.312;13.092;2023-02-15T03:57:18;103348.00;;;3.60
12918;BMP180;6526;54.312;13.092;2023-02-15T04:00:09;103341.00;;;3.50
12918;BMP180;6526;54.312;13.092;2023-02-15T04:03:22;103335.00;;;3.60
12918;BMP180;6526;54.312;13.092;2023-02-15T04:05:49;103348.00;;;3.50
12918;BMP180;6526;54.312;13.092;2023-02-15T04:08:16;103329.00;;;3.60
12918;BMP180;6526;54.312;13.092;2023-02-15T04:10:42;103324.00;;;3.60
12918;BMP180;6526;54.312;13.092;2023-02-15T04:13:24;103325.00;;;3.70
12918;BMP180;6526;54.312;13.092;2023-02-15T04:15:51;103314.00;;;3.70
12918;BMP180;6526;54.312;13.092;2023-02-15T04:18:36;103317.00;;;3.60
12918;BMP180;6526;54.312;13.092;2023-02-15T04:21:22;103320.00;;;3.50
12918;BMP180;6526;54.312;13.092;2023-02-15T04:24:08;103324.00;;;3.60
12918;BMP180;6526;54.312;13.092;2023-02-15T04:26:53;103318.00;;;3.50
12918;BMP180;6526;54.312;13.092;2023-02-15T04:29:20;103317.00;;;3.50
12918;BMP180;6526;54.312;13.092;2023-02-15T04:31:47;103308.00;;;3.50
12918;BMP180;6526;54.312;13.092;2023-02-15T04:34:13;103318.00;;;3.40
12918;BMP180;6526;54.312;13.092;2023-02-15T04:36:40;103317.00;;;3.30
12918;BMP180;6526;54.312;13.092;2023-02-15T04:39:06;103307.00;;;3.40
12918;BMP180;6526;54.312;13.092;2023-02-15T04:41:33;103308.00;;;3.40
12918;BMP180;6526;54.312;13.092;2023-02-15T04:43:59;103296.00;;;3.30
12918;BMP180;6526;54.312;13.092;2023-02-15T04:46:26;103300.00;;;3.30
12918;BMP180;6526;54.312;13.092;2023-02-15T04:48:53;103294.00;;;3.40
12918;BMP180;6526;54.312;13.092;2023-02-15T04:51:19;103285.00;;;3.40
12918;BMP180;6526;54.312;13.092;2023-02-15T04:53:45;103289.00;;;3.30
12918;BMP180;6526;54.312;13.092;2023-02-15T04:56:12;103285.00;;;3.30
12918;BMP180;6526;54.312;13.092;2023-02-15T04:58:38;103272.00;;;3.30
12918;BMP180;6526;54.312;13.092;2023-02-15T05:01:07;103271.00;;;3.30
12918;BMP180;6526;54.312;13.092;2023-02-15T05:03:34;103277.00;;;3.30
12918;BMP180;6526;54.312;13.092;2023-02-15T05:06:00;103272.00;;;3.20
12918;BMP180;6526;54.312;13.092;2023-02-15T05:08:26;103276.00;;;3.30
12918;BMP180;6526;54.312;13.092;2023-02-15T05:10:52;103276.00;;;3.40
12918;BMP180;6526;54.312;13.092;2023-02-15T05:13:18;103263.00;;;3.40
12918;BMP180;6526;54.312;13.092;2023-02-15T05:15:51;103270.00;;;3.30
12918;BMP180;6526;54.312;13.092;2023-02-15T05:18:19;103275.00;;;3.40
12918;BMP180;6526;54.312;13.092;2023-02-15T05:20:46;103278.00;;;3.50
12918;BMP180;6526;54.312;13.092;2023-02-15T05:23:12;103274.00;;;3.40
12918;BMP180;6526;54.312;13.092;2023-02-15T05:25:38;103273.00;;;3.40
12918;BMP180;6526;54.312;13.092;2023-02-15T05:28:25;103275.00;;;3.50
12918;BMP180;6526;54.312;13.092;2023-02-15T05:31:06;103273.00;;;3.40
12918;BMP180;6526;54.312;13.092;2023-02-15T05:33:32;103268.00;;;3.50
12918;BMP180;6526;54.312;13.092;2023-02-15T05:35:59;103282.00;;;3.40
12918;BMP180;6526;54.312;13.092;2023-02-15T05:38:25;103264.00;;;3.40
12918;BMP180;6526;54.312;13.092;2023-02-15T05:40:52;103257.00;;;3.40
12918;BMP180;6526;54.312;13.092;2023-02-15T05:43:18;103251.00;;;3.30
12918;BMP180;6526;54.312;13.092;2023-02-15T05:45:48;103251.00;;;3.20
12918;BMP180;6526;54.312;13.092;2023-02-15T05:48:15;103253.00;;;3.20
12918;BMP180;6526;54.312;13.092;2023-02-15T05:50:41;103262.00;;;3.10
12918;BMP180;6526;54.312;13.092;2023-02-15T05:53:07;103246.00;;;3.00
12918;BMP180;6526;54.312;13.092;2023-02-15T05:55:33;103250.00;;;3.00
12918;BMP180;6526;54.312;13.092;2023-02-15T05:57:59;103249.00;;;3.10
12918;BMP180;6526;54.312;13.092;2023-02-15T06:00:25;103235.00;;;3.00
12918;BMP180;6526;54.312;13.092;2023-02-15T06:02:52;103250.00;;;3.00
12918;BMP180;6526;54.312;13.092;2023-02-15T06:05:18;103246.00;;;3.00
12918;BMP180;6526;54.312;13.092;2023-02-15T06:07:44;103246.00;;;3.00
12918;BMP180;6526;54.312;13.092;2023-02-15T06:10:11;103241.00;;;3.00
12918;BMP180;6526;54.312;13.092;2023-02-15T06:12:37;103241.00;;;2.90
12918;BMP180;6526;54.312;13.092;2023-02-15T06:15:03;103241.00;;;3.00
12918;BMP180;6526;54.312;13.092;2023-02-15T06:17:30;103241.00;;;2.90
12918;BMP180;6526;54.312;13.092;2023-02-15T06:19:56;103237.00;;;2.90
12918;BMP180;6526;54.312;13.092;2023-02-15T06:22:22;103234.00;;;2.80
12918;BMP180;6526;54.312;13.092;2023-02-15T06:24:48;103241.00;;;2.80
12918;BMP180;6526;54.312;13.092;2023-02-15T06:27:14;103234.00;;;2.80
12918;BMP180;6526;54.312;13.092;2023-02-15T06:29:40;103248.00;;;2.80
12918;BMP180;6526;54.312;13.092;2023-02-15T06:32:06;103228.00;;;2.80
12918;BMP180;6526;54.312;13.092;2023-02-15T06:34:32;103227.00;;;2.80
12918;BMP180;6526;54.312;13.092;2023-02-15T06:36:58;103220.00;;;2.80
12918;BMP180;6526;54.312;13.092;2023-02-15T06:39:24;103228.00;;;2.70
12918;BMP180;6526;54.312;13.092;2023-02-15T06:41:51;103217.00;;;2.80
12918;BMP180;6526;54.312;13.092;2023-02-15T06:44:17;103221.00;;;2.70
12918;BMP180;6526;54.312;13.092;2023-02-15T06:46:43;103219.00;;;2.80
12918;BMP180;6526;54.312;13.092;2023-02-15T06:49:09;103220.00;;;2.70
12918;BMP180;6526;54.312;13.092;2023-02-15T06:51:35;103220.00;;;2.90
12918;BMP180;6526;54.312;13.092;2023-02-15T06:54:01;103216.00;;;2.90
12918;BMP180;6526;54.312;13.092;2023-02-15T06:56:27;103219.00;;;3.00
12918;BMP180;6526;54.312;13.092;2023-02-15T06:58:53;103222.00;;;2.90
12918;BMP180;6526;54.312;13.092;2023-02-15T07:01:19;103209.00;;;3.00
12918;BMP180;6526;54.312;13.092;2023-02-15T07:03:45;103217.00;;;3.00
12918;BMP180;6526;54.312;13.092;2023-02-15T07:06:11;103212.00;;;2.90
12918;BMP180;6526;54.312;13.092;2023-02-15T07:08:38;103224.00;;;3.00
12918;BMP180;6526;54.312;13.092;2023-02-15T07:11:06;103221.00;;;3.00
12918;BMP180;6526;54.312;13.092;2023-02-15T07:13:51;103230.00;;;3.10
12918;BMP180;6526;54.312;13.092;2023-02-15T07:16:18;103224.00;;;3.10
12918;BMP180;6526;54.312;13.092;2023-02-15T07:18:45;103230.00;;;3.20
12918;BMP180;6526;54.312;13.092;2023-02-15T07:21:11;103221.00;;;3.20
12918;BMP180;6526;54.312;13.092;2023-02-15T07:23:38;103223.00;;;3.30
12918;BMP180;6526;54.312;13.092;2023-02-15T07:26:05;103222.00;;;3.30
12918;BMP180;6526;54.312;13.092;2023-02-15T07:28:32;103218.00;;;3.30
12918;BMP180;6526;54.312;13.092;2023-02-15T07:31:00;103214.00;;;3.30
12918;BMP180;6526;54.312;13.092;2023-02-15T07:33:26;103209.00;;;3.30
12918;BMP180;6526;54.312;13.092;2023-02-15T07:35:57;103215.00;;;3.30
12918;BMP180;6526;54.312;13.092;2023-02-15T07:38:25;103206.00;;;3.20
12918;BMP180;6526;54.312;13.092;2023-02-15T07:40:51;103208.00;;;3.10
12918;BMP180;6526;54.312;13.092;2023-02-15T07:43:23;103200.00;;;3.10
12918;BMP180;6526;54.312;13.092;2023-02-15T07:45:49;103199.00;;;3.30
12918;BMP180;6526;54.312;13.092;2023-02-15T07:48:15;103198.00;;;3.40
12918;BMP180;6526;54.312;13.092;2023-02-15T07:50:41;103191.00;;;3.30
12918;BMP180;6526;54.312;13.092;2023-02-15T07:53:07;103188.00;;;3.10
12918;BMP180;6526;54.312;13.092;2023-02-15T07:55:33;103189.00;;;3.10
12918;BMP180;6526;54.312;13.092;2023-02-15T07:57:59;103188.00;;;3.00
12918;BMP180;6526;54.312;13.092;2023-02-15T08:00:25;103191.00;;;3.20
12918;BMP180;6526;54.312;13.092;2023-02-15T08:02:52;103205.00;;;3.10
12918;BMP180;6526;54.312;13.092;2023-02-15T08:05:42;103181.00;;;2.90
12918;BMP180;6526;54.312;13.092;2023-02-15T08:08:11;103181.00;;;2.80
12918;BMP180;6526;54.312;13.092;2023-02-15T08:13:51;103191.00;;;2.80
12918;BMP180;6526;54.312;13.092;2023-02-15T08:16:24;103182.00;;;2.60
12918;BMP180;6526;54.312;13.092;2023-02-15T08:18:52;103183.00;;;2.60
12918;BMP180;6526;54.312;13.092;2023-02-15T08:21:19;103182.00;;;2.50
12918;BMP180;6526;54.312;13.092;2023-02-15T08:23:45;103180.00;;;2.50
12918;BMP180;6526;54.312;13.092;2023-02-15T08:26:11;103175.00;;;2.40
12918;BMP180;6526;54.312;13.092;2023-02-15T08:28:38;103183.00;;;2.40
12918;BMP180;6526;54.312;13.092;2023-02-15T08:31:06;103176.00;;;2.50
12918;BMP180;6526;54.312;13.092;2023-02-15T08:33:32;103188.00;;;2.60
12918;BMP180;6526;54.312;13.092;2023-02-15T08:36:05;103182.00;;;2.70
12918;BMP180;6526;54.312;13.092;2023-02-15T08:38:32;103190.00;;;2.70
12918;BMP180;6526;54.312;13.092;2023-02-15T08:41:08;103176.00;;;2.80
12918;BMP180;6526;54.312;13.092;2023-02-15T08:43:34;103173.00;;;2.80
12918;BMP180;6526;54.312;13.092;2023-02-15T08:46:00;103180.00;;;2.90
12918;BMP180;6526;54.312;13.092;2023-02-15T08:48:26;103179.00;;;3.00
12918;BMP180;6526;54.312;13.092;2023-02-15T08:50:53;103190.00;;;3.20
12918;BMP180;6526;54.312;13.092;2023-02-15T08:53:19;103178.00;;;3.20
12918;BMP180;6526;54.312;13.092;2023-02-15T08:55:54;103173.00;;;3.20
12918;BMP180;6526;54.312;13.092;2023-02-15T08:58:20;103173.00;;;3.00
12918;BMP180;6526;54.312;13.092;2023-02-15T09:00:46;103164.00;;;3.20
12918;BMP180;6526;54.312;13.092;2023-02-15T09:03:13;103167.00;;;3.20
12918;BMP180;6526;54.312;13.092;2023-02-15T09:05:39;103164.00;;;3.40
12918;BMP180;6526;54.312;13.092;2023-02-15T09:08:05;103161.00;;;3.30
12918;BMP180;6526;54.312;13.092;2023-02-15T09:10:31;103153.00;;;3.30
12918;BMP180;6526;54.312;13.092;2023-02-15T09:12:57;103157.00;;;3.40
12918;BMP180;6526;54.312;13.092;2023-02-15T09:15:23;103147.00;;;3.50
12918;BMP180;6526;54.312;13.092;2023-02-15T09:17:49;103151.00;;;3.70
12918;BMP180;6526;54.312;13.092;2023-02-15T09:20:15;103154.00;;;3.60
12918;BMP180;6526;54.312;13.092;2023-02-15T09:22:41;103156.00;;;3.80
12918;BMP180;6526;54.312;13.092;2023-02-15T09:25:07;103145.00;;;3.80
12918;BMP180;6526;54.312;13.092;2023-02-15T09:27:33;103157.00;;;3.70
12918;BMP180;6526;54.312;13.092;2023-02-15T09:29:59;103152.00;;;4.00
12918;BMP180;6526;54.312;13.092;2023-02-15T09:32:25;103162.00;;;4.00
12918;BMP180;6526;54.312;13.092;2023-02-15T09:34:51;103155.00;;;4.20
12918;BMP180;6526;54.312;13.092;2023-02-15T09:37:17;103152.00;;;4.20
12918;BMP180;6526;54.312;13.092;2023-02-15T09:39:44;103144.00;;;4.20
12918;BMP180;6526;54.312;13.092;2023-02-15T09:42:32;103151.00;;;4.40
12918;BMP180;6526;54.312;13.092;2023-02-15T09:45:28;103148.00;;;4.60
12918;BMP180;6526;54.312;13.092;2023-02-15T09:59:39;103129.00;;;4.70
12918;BMP180;6526;54.312;13.092;2023-02-15T10:02:27;103117.00;;;4.60
12918;BMP180;6526;54.312;13.092;2023-02-15T10:05:25;103110.00;;;4.60
12918;BMP180;6526;54.312;13.092;2023-02-15T10:11:37;103105.00;;;4.70
12918;BMP180;6526;54.312;13.092;2023-02-15T10:14:26;103097.00;;;4.80
12918;BMP180;6526;54.312;13.092;2023-02-15T10:17:26;103097.00;;;4.60
12918;BMP180;6526;54.312;13.092;2023-02-15T10:23:13;103101.00;;;4.50
12918;BMP180;6526;54.312;13.092;2023-02-15T10:28:58;103098.00;;;4.40
12918;BMP180;6526;54.312;13.092;2023-02-15T10:31:30;103099.00;;;4.50
12918;BMP180;6526;54.312;13.092;2023-02-15T10:34:17;103090.00;;;4.80
12918;BMP180;6526;54.312;13.092;2023-02-15T10:46:13;103073.00;;;5.30
12918;BMP180;6526;54.312;13.092;2023-02-15T11:00:51;103071.00;;;5.10
12918;BMP180;6526;54.312;13.092;2023-02-15T11:03:54;103079.00;;;5.00
12918;BMP180;6526;54.312;13.092;2023-02-15T11:06:28;103083.00;;;4.80
12918;BMP180;6526;54.312;13.092;2023-02-15T11:09:02;103069.00;;;4.60
12918;BMP180;6526;54.312;13.092;2023-02-15T11:11:38;103069.00;;;4.50
12918;BMP180;6526;54.312;13.092;2023-02-15T11:17:12;103064.00;;;4.50
12918;BMP180;6526;54.312;13.092;2023-02-15T11:22:15;103063.00;;;4.50
12918;BMP180;6526;54.312;13.092;2023-02-15T11:24:43;103055.00;;;4.50
12918;BMP180;6526;54.312;13.092;2023-02-15T11:27:23;103033.00;;;4.80
12918;BMP180;6526;54.312;13.092;2023-02-15T11:29:58;103047.00;;;5.10
12918;BMP180;6526;54.312;13.092;2023-02-15T11:32:38;103032.00;;;5.30
12918;BMP180;6526;54.312;13.092;2023-02-15T11:37:51;103034.00;;;5.30
12918;BMP180;6526;54.312;13.092;2023-02-15T11:40:41;103026.00;;;5.40
12918;BMP180;6526;54.312;13.092;2023-02-15T11:45:46;103025.00;;;5.20
12918;BMP180;6526;54.312;13.092;2023-02-15T11:48:15;103006.00;;;5.00
12918;BMP180;6526;54.312;13.092;2023-02-15T11:50:42;103011.00;;;4.80
12918;BMP180;6526;54.312;13.092;2023-02-15T11:53:22;103000.00;;;4.80
12918;BMP180;6526;54.312;13.092;2023-02-15T11:55:54;103011.00;;;4.80
12918;BMP180;6526;54.312;13.092;2023-02-15T11:58:43;102995.00;;;5.00
12918;BMP180;6526;54.312;13.092;2023-02-15T12:01:30;103000.00;;;5.20
12918;BMP180;6526;54.312;13.092;2023-02-15T12:04:20;103006.00;;;5.20
12918;BMP180;6526;54.312;13.092;2023-02-15T12:06:54;102992.00;;;5.00
12918;BMP180;6526;54.312;13.092;2023-02-15T12:12:27;102974.00;;;5.00
12918;BMP180;6526;54.312;13.092;2023-02-15T12:14:55;102972.00;;;5.00
12918;BMP180;6526;54.312;13.092;2023-02-15T12:17:25;102974.00;;;5.00
12918;BMP180;6526;54.312;13.092;2023-02-15T12:19:55;102975.00;;;4.90
12918;BMP180;6526;54.312;13.092;2023-02-15T12:22:34;102975.00;;;4.90
12918;BMP180;6526;54.312;13.092;2023-02-15T12:25:19;102976.00;;;4.80
12918;BMP180;6526;54.312;13.092;2023-02-15T12:27:46;102970.00;;;5.00
12918;BMP180;6526;54.312;13.092;2023-02-15T12:30:46;102949.00;;;5.10
12918;BMP180;6526;54.312;13.092;2023-02-15T12:35:54;102953.00;;;5.20
12918;BMP180;6526;54.312;13.092;2023-02-15T12:38:24;102948.00;;;5.20
12918;BMP180;6526;54.312;13.092;2023-02-15T12:41:02;102948.00;;;5.30
12918;BMP180;6526;54.312;13.092;2023-02-15T12:43:34;102949.00;;;5.20
12918;BMP180;6526;54.312;13.092;2023-02-15T12:46:23;102935.00;;;5.30
12918;BMP180;6526;54.312;13.092;2023-02-15T12:51:47;102945.00;;;5.80
12918;BMP180;6526;54.312;13.092;2023-02-15T12:54:27;102932.00;;;5.70
12918;BMP180;6526;54.312;13.092;2023-02-15T12:56:54;102929.00;;;5.70
12918;BMP180;6526;54.312;13.092;2023-02-15T12:59:21;102928.00;;;5.50
12918;BMP180;6526;54.312;13.092;2023-02-15T13:01:47;102919.00;;;5.30
12918;BMP180;6526;54.312;13.092;2023-02-15T13:04:34;102914.00;;;5.30
12918;BMP180;6526;54.312;13.092;2023-02-15T13:07:01;102906.00;;;5.40
12918;BMP180;6526;54.312;13.092;2023-02-15T13:14:47;102922.00;;;5.30
12918;BMP180;6526;54.312;13.092;2023-02-15T13:17:16;102908.00;;;5.50
12918;BMP180;6526;54.312;13.092;2023-02-15T13:19:51;102899.00;;;5.60
12918;BMP180;6526;54.312;13.092;2023-02-15T13:22:33;102896.00;;;5.50
12918;BMP180;6526;54.312;13.092;2023-02-15T13:25:14;102903.00;;;5.50
12918;BMP180;6526;54.312;13.092;2023-02-15T13:27:44;102886.00;;;5.90
12918;BMP180;6526;54.312;13.092;2023-02-15T13:30:28;102881.00;;;6.00
12918;BMP180;6526;54.312;13.092;2023-02-15T13:38:52;102886.00;;;6.10
12918;BMP180;6526;54.312;13.092;2023-02-15T13:41:52;102880.00;;;6.20
12918;BMP180;6526;54.312;13.092;2023-02-15T13:52:17;102886.00;;;6.20
12918;BMP180;6526;54.312;13.092;2023-02-15T13:57:57;102872.00;;;6.20
12918;BMP180;6526;54.312;13.092;2023-02-15T14:00:56;102876.00;;;6.50
12918;BMP180;6526;54.312;13.092;2023-02-15T14:06:43;102872.00;;;6.10
12918;BMP180;6526;54.312;13.092;2023-02-15T14:09:30;102862.00;;;6.30
12918;BMP180;6526;54.312;13.092;2023-02-15T14:13:05;102872.00;;;6.30
12918;BMP180;6526;54.312;13.092;2023-02-15T14:15:34;102862.00;;;6.10
12918;BMP180;6526;54.312;13.092;2023-02-15T14:18:17;102863.00;;;5.80
12918;BMP180;6526;54.312;13.092;2023-02-15T14:21:15;102855.00;;;5.70
12918;BMP180;6526;54.312;13.092;2023-02-15T14:29:41;102855.00;;;6.10
12918;BMP180;6526;54.312;13.092;2023-02-15T14:32:24;102840.00;;;6.20
12918;BMP180;6526;54.312;13.092;2023-02-15T14:35:03;102830.00;;;6.30
12918;BMP180;6526;54.312;13.092;2023-02-15T14:37:47;102837.00;;;6.40
12918;BMP180;6526;54.312;13.092;2023-02-15T14:43:14;102830.00;;;6.00
12918;BMP180;6526;54.312;13.092;2023-02-15T14:48:50;102848.00;;;6.50
12918;BMP180;6526;54.312;13.092;2023-02-15T15:05:01;102861.00;;;6.60
12918;BMP180;6526;54.312;13.092;2023-02-15T15:07:49;102861.00;;;6.60
12918;BMP180;6526;54.312;13.092;2023-02-15T15:12:43;102850.00;;;6.40
12918;BMP180;6526;54.312;13.092;2023-02-15T15:15:45;102843.00;;;6.40
12918;BMP180;6526;54.312;13.092;2023-02-15T15:18:45;102846.00;;;6.30
12918;BMP180;6526;54.312;13.092;2023-02-15T15:21:24;102852.00;;;6.50
12918;BMP180;6526;54.312;13.092;2023-02-15T15:23:57;102855.00;;;6.40
12918;BMP180;6526;54.312;13.092;2023-02-15T15:26:29;102832.00;;;6.30
12918;BMP180;6526;54.312;13.092;2023-02-15T15:28:59;102839.00;;;6.20
12918;BMP180;6526;54.312;13.092;2023-02-15T15:31:41;102839.00;;;6.20
12918;BMP180;6526;54.312;13.092;2023-02-15T15:34:27;102844.00;;;6.00
12918;BMP180;6526;54.312;13.092;2023-02-15T15:40:36;102827.00;;;6.30
12918;BMP180;6526;54.312;13.092;2023-02-15T15:48:37;102840.00;;;6.40
12918;BMP180;6526;54.312;13.092;2023-02-15T15:53:41;102830.00;;;6.40
12918;BMP180;6526;54.312;13.092;2023-02-15T15:56:12;102829.00;;;6.40
12918;BMP180;6526;54.312;13.092;2023-02-15T15:58:44;102814.00;;;6.50
12918;BMP180;6526;54.312;13.092;2023-02-15T16:01:12;102821.00;;;6.60
12918;BMP180;6526;54.312;13.092;2023-02-15T16:03:49;102815.00;;;6.50
12918;BMP180;6526;54.312;13.092;2023-02-15T16:06:38;102808.00;;;6.60
12918;BMP180;6526;54.312;13.092;2023-02-15T16:09:31;102801.00;;;6.70
12918;BMP180;6526;54.312;13.092;2023-02-15T16:11:58;102800.00;;;6.60
12918;BMP180;6526;54.312;13.092;2023-02-15T16:14:37;102803.00;;;6.40
12918;BMP180;6526;54.312;13.092;2023-02-15T16:17:15;102808.00;;;6.30
12918;BMP180;6526;54.312;13.092;2023-02-15T16:19:43;102802.00;;;6.30
12918;BMP180;6526;54.312;13.092;2023-02-15T16:22:23;102800.00;;;6.40
