sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-02-15T00:00:09;28.80;27.29;41.46;;
67898;Laerm;54699;51.796;10.956;2023-02-15T00:02:36;29.45;27.28;39.84;;
67898;Laerm;54699;51.796;10.956;2023-02-15T00:05:03;30.07;27.25;57.44;;
67898;Laerm;54699;51.796;10.956;2023-02-15T00:07:30;29.08;27.40;45.60;;
67898;Laerm;54699;51.796;10.956;2023-02-15T00:09:57;29.26;27.17;44.35;;
67898;Laerm;54699;51.796;10.956;2023-02-15T00:12:23;28.92;27.26;41.64;;
67898;Laerm;54699;51.796;10.956;2023-02-15T00:14:51;29.90;27.38;52.81;;
67898;Laerm;54699;51.796;10.956;2023-02-15T00:17:18;29.64;27.26;47.44;;
67898;Laerm;54699;51.796;10.956;2023-02-15T00:19:45;28.80;27.27;43.96;;
67898;Laerm;54699;51.796;10.956;2023-02-15T00:22:11;28.70;27.24;35.79;;
67898;Laerm;54699;51.796;10.956;2023-02-15T00:24:38;28.80;27.29;43.60;;
67898;Laerm;54699;51.796;10.956;2023-02-15T00:27:05;28.76;27.31;38.19;;
67898;Laerm;54699;51.796;10.956;2023-02-15T00:29:32;29.08;27.14;45.86;;
67898;Laerm;54699;51.796;10.956;2023-02-15T00:32:00;28.80;27.20;42.75;;
67898;Laerm;54699;51.796;10.956;2023-02-15T00:34:27;28.81;27.07;43.02;;
67898;Laerm;54699;51.796;10.956;2023-02-15T00:36:54;28.60;27.03;42.07;;
67898;Laerm;54699;51.796;10.956;2023-02-15T00:39:21;28.58;27.28;34.55;;
67898;Laerm;54699;51.796;10.956;2023-02-15T00:41:50;28.81;27.39;41.80;;
67898;Laerm;54699;51.796;10.956;2023-02-15T00:44:17;29.17;27.29;43.91;;
67898;Laerm;54699;51.796;10.956;2023-02-15T00:46:43;28.73;27.48;40.13;;
67898;Laerm;54699;51.796;10.956;2023-02-15T00:49:11;29.28;27.03;47.83;;
67898;Laerm;54699;51.796;10.956;2023-02-15T00:51:38;28.76;26.73;38.71;;
67898;Laerm;54699;51.796;10.956;2023-02-15T00:54:05;28.60;27.25;35.25;;
67898;Laerm;54699;51.796;10.956;2023-02-15T00:56:32;28.52;27.24;34.00;;
67898;Laerm;54699;51.796;10.956;2023-02-15T00:58:59;28.58;26.96;35.13;;
67898;Laerm;54699;51.796;10.956;2023-02-15T01:01:26;28.64;27.02;41.53;;
67898;Laerm;54699;51.796;10.956;2023-02-15T01:03:53;28.55;27.14;36.99;;
67898;Laerm;54699;51.796;10.956;2023-02-15T01:06:21;29.42;26.87;48.98;;
67898;Laerm;54699;51.796;10.956;2023-02-15T01:08:47;28.43;27.08;34.73;;
67898;Laerm;54699;51.796;10.956;2023-02-15T01:11:16;28.80;27.05;43.08;;
67898;Laerm;54699;51.796;10.956;2023-02-15T01:13:48;28.50;27.06;38.63;;
67898;Laerm;54699;51.796;10.956;2023-02-15T01:16:15;29.92;27.10;48.59;;
67898;Laerm;54699;51.796;10.956;2023-02-15T01:18:43;28.91;27.02;43.62;;
67898;Laerm;54699;51.796;10.956;2023-02-15T01:21:11;28.63;26.93;43.70;;
67898;Laerm;54699;51.796;10.956;2023-02-15T01:23:41;28.89;27.14;48.97;;
67898;Laerm;54699;51.796;10.956;2023-02-15T01:26:08;28.61;27.08;42.47;;
67898;Laerm;54699;51.796;10.956;2023-02-15T01:28:36;28.48;26.85;38.11;;
67898;Laerm;54699;51.796;10.956;2023-02-15T01:31:06;28.39;26.92;37.82;;
67898;Laerm;54699;51.796;10.956;2023-02-15T01:33:34;28.28;27.05;36.08;;
67898;Laerm;54699;51.796;10.956;2023-02-15T01:36:02;28.45;27.11;41.41;;
67898;Laerm;54699;51.796;10.956;2023-02-15T01:38:29;29.48;27.06;52.37;;
67898;Laerm;54699;51.796;10.956;2023-02-15T01:40:58;28.83;26.86;47.17;;
67898;Laerm;54699;51.796;10.956;2023-02-15T01:43:46;28.43;27.08;42.18;;
67898;Laerm;54699;51.796;10.956;2023-02-15T01:46:15;28.31;26.93;35.63;;
67898;Laerm;54699;51.796;10.956;2023-02-15T01:48:45;28.55;27.07;41.34;;
67898;Laerm;54699;51.796;10.956;2023-02-15T01:51:14;28.27;27.03;35.14;;
67898;Laerm;54699;51.796;10.956;2023-02-15T01:53:46;28.39;26.79;42.26;;
67898;Laerm;54699;51.796;10.956;2023-02-15T01:56:19;28.29;27.06;38.17;;
67898;Laerm;54699;51.796;10.956;2023-02-15T01:58:46;28.16;27.03;34.78;;
67898;Laerm;54699;51.796;10.956;2023-02-15T02:01:15;28.24;26.95;38.06;;
67898;Laerm;54699;51.796;10.956;2023-02-15T02:03:49;28.71;26.78;47.86;;
67898;Laerm;54699;51.796;10.956;2023-02-15T02:06:19;28.27;26.89;38.64;;
67898;Laerm;54699;51.796;10.956;2023-02-15T02:08:47;28.70;26.77;49.32;;
67898;Laerm;54699;51.796;10.956;2023-02-15T02:11:16;28.29;27.07;39.26;;
67898;Laerm;54699;51.796;10.956;2023-02-15T02:13:43;28.42;26.87;42.61;;
67898;Laerm;54699;51.796;10.956;2023-02-15T02:16:15;28.76;26.94;44.97;;
67898;Laerm;54699;51.796;10.956;2023-02-15T02:18:51;28.56;27.04;46.46;;
67898;Laerm;54699;51.796;10.956;2023-02-15T02:21:49;28.25;26.94;38.73;;
67898;Laerm;54699;51.796;10.956;2023-02-15T02:24:55;28.39;27.02;43.50;;
67898;Laerm;54699;51.796;10.956;2023-02-15T02:27:37;28.37;26.91;40.53;;
67898;Laerm;54699;51.796;10.956;2023-02-15T02:30:20;28.19;26.95;34.70;;
67898;Laerm;54699;51.796;10.956;2023-02-15T02:33:07;28.78;26.72;47.34;;
67898;Laerm;54699;51.796;10.956;2023-02-15T02:35:43;28.55;26.71;42.58;;
67898;Laerm;54699;51.796;10.956;2023-02-15T02:38:17;28.34;26.83;43.23;;
67898;Laerm;54699;51.796;10.956;2023-02-15T02:40:52;28.13;26.81;38.88;;
67898;Laerm;54699;51.796;10.956;2023-02-15T02:43:25;28.45;26.69;44.95;;
67898;Laerm;54699;51.796;10.956;2023-02-15T02:45:57;28.59;26.96;46.99;;
67898;Laerm;54699;51.796;10.956;2023-02-15T02:48:30;30.76;27.10;55.43;;
67898;Laerm;54699;51.796;10.956;2023-02-15T02:50:57;28.32;26.98;39.07;;
67898;Laerm;54699;51.796;10.956;2023-02-15T02:53:24;29.57;27.12;48.73;;
67898;Laerm;54699;51.796;10.956;2023-02-15T02:55:53;28.48;27.15;35.62;;
67898;Laerm;54699;51.796;10.956;2023-02-15T02:58:24;28.90;27.19;42.96;;
67898;Laerm;54699;51.796;10.956;2023-02-15T03:00:55;28.82;27.06;40.53;;
67898;Laerm;54699;51.796;10.956;2023-02-15T03:03:27;28.57;27.19;35.29;;
67898;Laerm;54699;51.796;10.956;2023-02-15T03:05:59;28.83;27.12;43.94;;
67898;Laerm;54699;51.796;10.956;2023-02-15T03:08:30;28.55;27.04;35.44;;
67898;Laerm;54699;51.796;10.956;2023-02-15T03:11:01;28.53;26.89;37.28;;
67898;Laerm;54699;51.796;10.956;2023-02-15T03:13:30;28.52;27.16;35.60;;
67898;Laerm;54699;51.796;10.956;2023-02-15T03:15:58;28.55;27.03;40.02;;
67898;Laerm;54699;51.796;10.956;2023-02-15T03:18:49;28.55;27.06;42.93;;
67898;Laerm;54699;51.796;10.956;2023-02-15T03:21:27;28.55;27.23;35.47;;
67898;Laerm;54699;51.796;10.956;2023-02-15T03:24:00;28.79;27.21;45.56;;
67898;Laerm;54699;51.796;10.956;2023-02-15T03:26:32;28.85;27.09;46.04;;
67898;Laerm;54699;51.796;10.956;2023-02-15T03:29:02;28.74;27.30;36.71;;
67898;Laerm;54699;51.796;10.956;2023-02-15T03:31:32;28.44;27.18;35.26;;
67898;Laerm;54699;51.796;10.956;2023-02-15T03:34:05;28.64;26.99;41.28;;
67898;Laerm;54699;51.796;10.956;2023-02-15T03:36:36;28.47;27.15;35.14;;
67898;Laerm;54699;51.796;10.956;2023-02-15T03:39:11;28.45;27.13;34.94;;
67898;Laerm;54699;51.796;10.956;2023-02-15T03:41:44;29.36;27.19;52.27;;
67898;Laerm;54699;51.796;10.956;2023-02-15T03:44:15;29.89;27.60;38.94;;
67898;Laerm;54699;51.796;10.956;2023-02-15T03:46:47;30.78;28.67;42.09;;
67898;Laerm;54699;51.796;10.956;2023-02-15T03:49:22;31.08;28.60;48.83;;
67898;Laerm;54699;51.796;10.956;2023-02-15T03:51:53;30.54;27.89;40.23;;
67898;Laerm;54699;51.796;10.956;2023-02-15T03:54:24;30.77;28.38;47.30;;
67898;Laerm;54699;51.796;10.956;2023-02-15T03:57:12;30.75;28.03;47.29;;
67898;Laerm;54699;51.796;10.956;2023-02-15T03:59:57;30.52;28.11;40.88;;
67898;Laerm;54699;51.796;10.956;2023-02-15T04:02:51;32.54;28.64;58.40;;
67898;Laerm;54699;51.796;10.956;2023-02-15T04:05:20;30.94;28.55;44.60;;
67898;Laerm;54699;51.796;10.956;2023-02-15T04:07:47;30.83;28.57;47.32;;
67898;Laerm;54699;51.796;10.956;2023-02-15T04:10:14;30.77;28.40;44.21;;
67898;Laerm;54699;51.796;10.956;2023-02-15T04:12:58;30.59;28.20;46.53;;
67898;Laerm;54699;51.796;10.956;2023-02-15T04:15:25;30.45;28.50;35.01;;
67898;Laerm;54699;51.796;10.956;2023-02-15T04:18:09;30.79;28.56;43.98;;
67898;Laerm;54699;51.796;10.956;2023-02-15T04:20:37;30.65;28.61;39.98;;
67898;Laerm;54699;51.796;10.956;2023-02-15T04:23:21;30.89;28.40;46.74;;
67898;Laerm;54699;51.796;10.956;2023-02-15T04:26:05;30.85;28.58;41.25;;
67898;Laerm;54699;51.796;10.956;2023-02-15T04:28:32;31.35;28.63;49.79;;
67898;Laerm;54699;51.796;10.956;2023-02-15T04:30:58;31.48;28.73;54.53;;
67898;Laerm;54699;51.796;10.956;2023-02-15T04:33:25;30.70;28.64;37.66;;
67898;Laerm;54699;51.796;10.956;2023-02-15T04:35:53;30.64;28.63;35.09;;
67898;Laerm;54699;51.796;10.956;2023-02-15T04:38:20;30.68;28.49;38.32;;
67898;Laerm;54699;51.796;10.956;2023-02-15T04:40:49;31.06;28.84;46.22;;
67898;Laerm;54699;51.796;10.956;2023-02-15T04:43:16;31.00;28.78;44.12;;
67898;Laerm;54699;51.796;10.956;2023-02-15T04:45:47;30.87;28.38;37.34;;
67898;Laerm;54699;51.796;10.956;2023-02-15T04:48:14;32.46;28.84;58.23;;
67898;Laerm;54699;51.796;10.956;2023-02-15T04:50:40;30.98;29.06;35.83;;
67898;Laerm;54699;51.796;10.956;2023-02-15T04:53:09;31.12;29.12;38.08;;
67898;Laerm;54699;51.796;10.956;2023-02-15T04:55:36;31.10;28.69;35.57;;
67898;Laerm;54699;51.796;10.956;2023-02-15T04:58:02;31.12;29.19;42.86;;
67898;Laerm;54699;51.796;10.956;2023-02-15T05:00:29;31.33;29.23;46.13;;
67898;Laerm;54699;51.796;10.956;2023-02-15T05:02:55;31.15;28.59;40.02;;
67898;Laerm;54699;51.796;10.956;2023-02-15T05:05:22;31.08;29.15;38.02;;
67898;Laerm;54699;51.796;10.956;2023-02-15T05:07:49;31.02;29.11;35.32;;
67898;Laerm;54699;51.796;10.956;2023-02-15T05:10:17;33.04;29.19;48.65;;
67898;Laerm;54699;51.796;10.956;2023-02-15T05:12:44;37.18;29.33;64.43;;
67898;Laerm;54699;51.796;10.956;2023-02-15T05:15:10;38.68;28.87;65.07;;
67898;Laerm;54699;51.796;10.956;2023-02-15T05:17:37;31.22;29.22;41.63;;
67898;Laerm;54699;51.796;10.956;2023-02-15T05:20:05;31.23;29.16;38.30;;
67898;Laerm;54699;51.796;10.956;2023-02-15T05:22:32;31.07;29.05;43.49;;
67898;Laerm;54699;51.796;10.956;2023-02-15T05:24:58;31.16;29.25;35.67;;
67898;Laerm;54699;51.796;10.956;2023-02-15T05:27:44;31.27;29.09;36.09;;
67898;Laerm;54699;51.796;10.956;2023-02-15T05:30:28;37.07;28.69;61.50;;
67898;Laerm;54699;51.796;10.956;2023-02-15T05:32:55;36.90;28.98;57.85;;
67898;Laerm;54699;51.796;10.956;2023-02-15T05:35:22;31.76;29.38;46.71;;
67898;Laerm;54699;51.796;10.956;2023-02-15T05:37:48;36.64;29.31;55.55;;
67898;Laerm;54699;51.796;10.956;2023-02-15T05:40:15;40.65;29.38;58.54;;
67898;Laerm;54699;51.796;10.956;2023-02-15T05:42:42;41.47;30.74;63.96;;
67898;Laerm;54699;51.796;10.956;2023-02-15T05:45:10;40.35;28.91;57.75;;
67898;Laerm;54699;51.796;10.956;2023-02-15T05:47:36;48.94;32.76;66.43;;
67898;Laerm;54699;51.796;10.956;2023-02-15T05:50:05;47.10;34.90;65.30;;
67898;Laerm;54699;51.796;10.956;2023-02-15T05:52:33;52.58;42.54;74.76;;
67898;Laerm;54699;51.796;10.956;2023-02-15T05:55:00;55.73;46.70;70.40;;
67898;Laerm;54699;51.796;10.956;2023-02-15T05:57:28;64.72;50.43;90.82;;
67898;Laerm;54699;51.796;10.956;2023-02-15T05:59:55;65.33;57.68;74.59;;
67898;Laerm;54699;51.796;10.956;2023-02-15T06:02:26;65.43;48.45;82.43;;
67898;Laerm;54699;51.796;10.956;2023-02-15T06:04:53;57.76;47.03;72.59;;
67898;Laerm;54699;51.796;10.956;2023-02-15T06:07:20;56.51;45.81;79.47;;
67898;Laerm;54699;51.796;10.956;2023-02-15T06:09:47;54.13;34.33;85.33;;
67898;Laerm;54699;51.796;10.956;2023-02-15T06:12:14;65.07;29.51;87.05;;
67898;Laerm;54699;51.796;10.956;2023-02-15T06:14:41;36.90;29.17;55.94;;
67898;Laerm;54699;51.796;10.956;2023-02-15T06:17:08;34.32;29.66;51.58;;
67898;Laerm;54699;51.796;10.956;2023-02-15T06:19:36;35.63;29.09;50.90;;
67898;Laerm;54699;51.796;10.956;2023-02-15T06:22:03;40.18;29.09;65.40;;
67898;Laerm;54699;51.796;10.956;2023-02-15T06:24:31;41.16;28.97;64.97;;
67898;Laerm;54699;51.796;10.956;2023-02-15T06:26:58;35.50;28.90;47.01;;
67898;Laerm;54699;51.796;10.956;2023-02-15T06:29:25;34.04;28.88;45.85;;
67898;Laerm;54699;51.796;10.956;2023-02-15T06:31:52;39.70;29.42;58.35;;
67898;Laerm;54699;51.796;10.956;2023-02-15T06:34:18;39.39;29.45;59.25;;
67898;Laerm;54699;51.796;10.956;2023-02-15T06:36:47;39.71;29.51;58.34;;
67898;Laerm;54699;51.796;10.956;2023-02-15T06:39:13;47.91;31.89;64.31;;
67898;Laerm;54699;51.796;10.956;2023-02-15T06:41:40;51.24;35.10;70.36;;
67898;Laerm;54699;51.796;10.956;2023-02-15T06:44:07;50.34;35.14;64.07;;
67898;Laerm;54699;51.796;10.956;2023-02-15T06:46:34;51.15;40.13;64.76;;
67898;Laerm;54699;51.796;10.956;2023-02-15T06:49:01;53.15;41.22;66.33;;
67898;Laerm;54699;51.796;10.956;2023-02-15T06:51:28;54.84;42.92;72.93;;
67898;Laerm;54699;51.796;10.956;2023-02-15T06:53:58;62.20;47.69;73.98;;
67898;Laerm;54699;51.796;10.956;2023-02-15T06:56:26;68.19;50.17;85.43;;
67898;Laerm;54699;51.796;10.956;2023-02-15T06:58:56;63.89;51.36;79.11;;
67898;Laerm;54699;51.796;10.956;2023-02-15T07:01:23;56.34;46.18;76.69;;
67898;Laerm;54699;51.796;10.956;2023-02-15T07:03:50;54.86;45.52;66.95;;
67898;Laerm;54699;51.796;10.956;2023-02-15T07:06:17;65.24;43.19;86.95;;
67898;Laerm;54699;51.796;10.956;2023-02-15T07:08:44;47.42;37.92;59.41;;
67898;Laerm;54699;51.796;10.956;2023-02-15T07:11:12;47.86;34.50;60.41;;
67898;Laerm;54699;51.796;10.956;2023-02-15T07:13:56;46.99;35.76;56.51;;
67898;Laerm;54699;51.796;10.956;2023-02-15T07:16:23;49.07;35.31;66.68;;
67898;Laerm;54699;51.796;10.956;2023-02-15T07:18:50;48.46;31.61;65.31;;
67898;Laerm;54699;51.796;10.956;2023-02-15T07:21:17;46.82;29.63;66.53;;
67898;Laerm;54699;51.796;10.956;2023-02-15T07:23:44;45.36;31.50;65.08;;
67898;Laerm;54699;51.796;10.956;2023-02-15T07:26:12;42.21;30.28;55.55;;
67898;Laerm;54699;51.796;10.956;2023-02-15T07:28:39;41.62;30.96;60.15;;
67898;Laerm;54699;51.796;10.956;2023-02-15T07:31:06;47.44;33.11;66.50;;
67898;Laerm;54699;51.796;10.956;2023-02-15T07:33:33;45.64;33.91;59.81;;
67898;Laerm;54699;51.796;10.956;2023-02-15T07:36:02;46.35;33.01;67.17;;
67898;Laerm;54699;51.796;10.956;2023-02-15T07:38:31;46.77;32.16;58.92;;
67898;Laerm;54699;51.796;10.956;2023-02-15T07:40:58;48.58;34.52;69.39;;
67898;Laerm;54699;51.796;10.956;2023-02-15T07:43:27;47.85;35.84;68.71;;
67898;Laerm;54699;51.796;10.956;2023-02-15T07:45:59;48.38;36.18;65.71;;
67898;Laerm;54699;51.796;10.956;2023-02-15T07:48:25;47.31;35.15;60.22;;
67898;Laerm;54699;51.796;10.956;2023-02-15T07:50:53;51.44;37.37;62.85;;
67898;Laerm;54699;51.796;10.956;2023-02-15T07:53:19;57.50;41.94;73.78;;
67898;Laerm;54699;51.796;10.956;2023-02-15T07:55:46;48.30;34.74;66.53;;
67898;Laerm;54699;51.796;10.956;2023-02-15T07:58:18;51.04;36.07;65.98;;
67898;Laerm;54699;51.796;10.956;2023-02-15T08:00:46;52.76;35.71;69.00;;
67898;Laerm;54699;51.796;10.956;2023-02-15T08:03:27;51.46;36.98;68.31;;
67898;Laerm;54699;51.796;10.956;2023-02-15T08:05:56;53.06;36.88;64.31;;
67898;Laerm;54699;51.796;10.956;2023-02-15T08:08:25;50.34;33.50;65.62;;
67898;Laerm;54699;51.796;10.956;2023-02-15T08:10:59;48.09;36.45;62.82;;
67898;Laerm;54699;51.796;10.956;2023-02-15T08:13:44;47.29;35.37;62.87;;
67898;Laerm;54699;51.796;10.956;2023-02-15T08:16:22;46.00;33.45;68.36;;
67898;Laerm;54699;51.796;10.956;2023-02-15T08:18:49;44.86;31.64;62.34;;
67898;Laerm;54699;51.796;10.956;2023-02-15T08:21:15;43.92;32.80;61.27;;
67898;Laerm;54699;51.796;10.956;2023-02-15T08:23:42;41.17;30.69;54.07;;
67898;Laerm;54699;51.796;10.956;2023-02-15T08:26:10;42.52;31.05;61.60;;
67898;Laerm;54699;51.796;10.956;2023-02-15T08:28:37;43.76;31.43;61.44;;
67898;Laerm;54699;51.796;10.956;2023-02-15T08:31:05;43.55;33.58;59.33;;
67898;Laerm;54699;51.796;10.956;2023-02-15T08:33:33;52.54;36.51;70.59;;
67898;Laerm;54699;51.796;10.956;2023-02-15T08:36:06;65.41;48.71;82.60;;
67898;Laerm;54699;51.796;10.956;2023-02-15T08:38:33;70.47;61.75;86.23;;
67898;Laerm;54699;51.796;10.956;2023-02-15T08:41:09;72.59;63.58;85.86;;
67898;Laerm;54699;51.796;10.956;2023-02-15T08:43:36;73.88;66.90;87.06;;
67898;Laerm;54699;51.796;10.956;2023-02-15T08:46:05;73.68;66.54;87.28;;
67898;Laerm;54699;51.796;10.956;2023-02-15T08:48:36;73.37;66.63;82.18;;
67898;Laerm;54699;51.796;10.956;2023-02-15T08:51:08;74.93;67.47;90.42;;
67898;Laerm;54699;51.796;10.956;2023-02-15T08:53:38;76.46;67.28;90.61;;
67898;Laerm;54699;51.796;10.956;2023-02-15T08:56:06;75.74;68.77;97.79;;
67898;Laerm;54699;51.796;10.956;2023-02-15T08:58:33;76.77;68.55;90.76;;
67898;Laerm;54699;51.796;10.956;2023-02-15T09:01:00;76.98;69.29;91.40;;
67898;Laerm;54699;51.796;10.956;2023-02-15T09:03:29;78.11;65.93;92.41;;
67898;Laerm;54699;51.796;10.956;2023-02-15T09:05:59;72.12;43.81;90.82;;
67898;Laerm;54699;51.796;10.956;2023-02-15T09:08:27;49.41;33.66;63.31;;
67898;Laerm;54699;51.796;10.956;2023-02-15T09:10:54;42.17;30.77;60.62;;
67898;Laerm;54699;51.796;10.956;2023-02-15T09:13:21;43.73;32.12;67.78;;
67898;Laerm;54699;51.796;10.956;2023-02-15T09:15:50;41.45;30.51;58.02;;
67898;Laerm;54699;51.796;10.956;2023-02-15T09:18:17;42.31;30.79;63.92;;
67898;Laerm;54699;51.796;10.956;2023-02-15T09:20:44;48.27;31.06;64.37;;
67898;Laerm;54699;51.796;10.956;2023-02-15T09:23:12;47.58;31.18;61.97;;
67898;Laerm;54699;51.796;10.956;2023-02-15T09:25:41;45.12;31.98;63.09;;
67898;Laerm;54699;51.796;10.956;2023-02-15T09:28:09;50.40;32.99;60.49;;
67898;Laerm;54699;51.796;10.956;2023-02-15T09:30:36;50.20;33.86;63.19;;
67898;Laerm;54699;51.796;10.956;2023-02-15T09:33:03;50.38;35.83;65.31;;
67898;Laerm;54699;51.796;10.956;2023-02-15T09:35:30;51.35;35.88;64.33;;
67898;Laerm;54699;51.796;10.956;2023-02-15T09:37:56;50.76;37.06;69.79;;
67898;Laerm;54699;51.796;10.956;2023-02-15T09:40:25;50.96;36.87;63.07;;
67898;Laerm;54699;51.796;10.956;2023-02-15T09:43:05;53.17;35.79;70.57;;
67898;Laerm;54699;51.796;10.956;2023-02-15T09:45:49;50.43;35.74;61.58;;
67898;Laerm;54699;51.796;10.956;2023-02-15T09:48:30;49.65;32.67;64.11;;
67898;Laerm;54699;51.796;10.956;2023-02-15T09:51:12;53.64;37.04;69.48;;
67898;Laerm;54699;51.796;10.956;2023-02-15T09:54:00;63.20;50.42;85.69;;
67898;Laerm;54699;51.796;10.956;2023-02-15T09:56:38;63.95;50.45;79.15;;
67898;Laerm;54699;51.796;10.956;2023-02-15T09:59:11;60.19;43.71;73.06;;
67898;Laerm;54699;51.796;10.956;2023-02-15T10:01:48;56.01;38.40;77.74;;
67898;Laerm;54699;51.796;10.956;2023-02-15T10:04:30;51.22;36.32;74.45;;
67898;Laerm;54699;51.796;10.956;2023-02-15T10:07:09;50.99;35.59;67.13;;
67898;Laerm;54699;51.796;10.956;2023-02-15T10:09:48;47.63;34.43;59.65;;
67898;Laerm;54699;51.796;10.956;2023-02-15T10:12:45;50.37;33.73;67.18;;
67898;Laerm;54699;51.796;10.956;2023-02-15T10:15:29;48.94;31.25;64.15;;
67898;Laerm;54699;51.796;10.956;2023-02-15T10:18:17;50.58;35.36;66.80;;
67898;Laerm;54699;51.796;10.956;2023-02-15T10:20:55;49.84;34.28;61.64;;
67898;Laerm;54699;51.796;10.956;2023-02-15T10:23:34;48.58;35.31;61.91;;
67898;Laerm;54699;51.796;10.956;2023-02-15T10:26:08;48.38;34.13;74.79;;
67898;Laerm;54699;51.796;10.956;2023-02-15T10:28:44;50.29;35.67;65.93;;
67898;Laerm;54699;51.796;10.956;2023-02-15T10:31:21;50.05;38.20;61.89;;
67898;Laerm;54699;51.796;10.956;2023-02-15T10:33:58;53.94;41.14;66.70;;
67898;Laerm;54699;51.796;10.956;2023-02-15T10:36:39;64.66;48.90;81.59;;
67898;Laerm;54699;51.796;10.956;2023-02-15T10:39:19;73.20;61.27;87.08;;
67898;Laerm;54699;51.796;10.956;2023-02-15T10:41:57;74.34;67.02;90.41;;
67898;Laerm;54699;51.796;10.956;2023-02-15T10:44:44;75.37;66.87;89.80;;
67898;Laerm;54699;51.796;10.956;2023-02-15T10:47:41;75.10;66.88;87.37;;
67898;Laerm;54699;51.796;10.956;2023-02-15T10:50:24;74.36;66.18;87.57;;
67898;Laerm;54699;51.796;10.956;2023-02-15T10:53:13;74.57;66.57;89.09;;
67898;Laerm;54699;51.796;10.956;2023-02-15T10:55:54;74.38;67.28;84.58;;
67898;Laerm;54699;51.796;10.956;2023-02-15T10:58:31;76.02;66.01;88.99;;
67898;Laerm;54699;51.796;10.956;2023-02-15T11:01:20;76.52;66.82;87.58;;
67898;Laerm;54699;51.796;10.956;2023-02-15T11:04:09;76.68;67.09;87.04;;
67898;Laerm;54699;51.796;10.956;2023-02-15T11:06:43;76.73;66.19;88.55;;
67898;Laerm;54699;51.796;10.956;2023-02-15T11:09:16;62.35;46.83;78.59;;
67898;Laerm;54699;51.796;10.956;2023-02-15T11:11:49;64.15;37.18;86.20;;
67898;Laerm;54699;51.796;10.956;2023-02-15T11:14:20;46.15;32.45;66.07;;
67898;Laerm;54699;51.796;10.956;2023-02-15T11:16:53;44.61;31.34;59.18;;
67898;Laerm;54699;51.796;10.956;2023-02-15T11:19:24;52.74;32.23;70.40;;
67898;Laerm;54699;51.796;10.956;2023-02-15T11:21:57;40.29;30.40;56.13;;
67898;Laerm;54699;51.796;10.956;2023-02-15T11:24:27;42.58;29.93;57.51;;
67898;Laerm;54699;51.796;10.956;2023-02-15T11:26:57;47.72;32.10;61.06;;
67898;Laerm;54699;51.796;10.956;2023-02-15T11:29:30;41.66;30.10;59.47;;
67898;Laerm;54699;51.796;10.956;2023-02-15T11:32:03;45.93;30.89;61.94;;
67898;Laerm;54699;51.796;10.956;2023-02-15T11:34:46;47.60;32.54;66.55;;
67898;Laerm;54699;51.796;10.956;2023-02-15T11:37:18;47.84;31.37;69.21;;
67898;Laerm;54699;51.796;10.956;2023-02-15T11:39:46;45.65;34.58;61.10;;
67898;Laerm;54699;51.796;10.956;2023-02-15T11:42:20;45.17;32.98;58.80;;
67898;Laerm;54699;51.796;10.956;2023-02-15T11:44:56;45.47;34.06;61.23;;
67898;Laerm;54699;51.796;10.956;2023-02-15T11:47:27;44.36;33.39;59.90;;
67898;Laerm;54699;51.796;10.956;2023-02-15T11:49:54;44.71;34.42;58.75;;
67898;Laerm;54699;51.796;10.956;2023-02-15T11:52:21;46.45;35.04;59.13;;
67898;Laerm;54699;51.796;10.956;2023-02-15T11:54:50;58.09;41.19;74.49;;
67898;Laerm;54699;51.796;10.956;2023-02-15T11:57:22;64.69;50.44;83.46;;
67898;Laerm;54699;51.796;10.956;2023-02-15T11:59:55;65.94;51.45;86.42;;
67898;Laerm;54699;51.796;10.956;2023-02-15T12:02:22;63.45;43.75;79.12;;
67898;Laerm;54699;51.796;10.956;2023-02-15T12:04:56;48.59;34.17;62.37;;
67898;Laerm;54699;51.796;10.956;2023-02-15T12:07:27;49.95;33.87;72.03;;
67898;Laerm;54699;51.796;10.956;2023-02-15T12:10:00;46.90;34.13;62.98;;
67898;Laerm;54699;51.796;10.956;2023-02-15T12:12:31;50.10;39.29;65.23;;
67898;Laerm;54699;51.796;10.956;2023-02-15T12:15:00;49.54;39.80;58.67;;
67898;Laerm;54699;51.796;10.956;2023-02-15T12:17:29;48.65;35.65;59.85;;
67898;Laerm;54699;51.796;10.956;2023-02-15T12:20:00;50.47;39.52;68.92;;
67898;Laerm;54699;51.796;10.956;2023-02-15T12:22:30;50.77;35.00;69.94;;
67898;Laerm;54699;51.796;10.956;2023-02-15T12:24:59;48.43;32.98;67.17;;
67898;Laerm;54699;51.796;10.956;2023-02-15T12:27:28;44.96;32.54;58.95;;
67898;Laerm;54699;51.796;10.956;2023-02-15T12:29:58;47.03;32.16;64.03;;
67898;Laerm;54699;51.796;10.956;2023-02-15T12:32:28;48.64;31.64;67.33;;
67898;Laerm;54699;51.796;10.956;2023-02-15T12:35:01;51.41;33.11;68.87;;
67898;Laerm;54699;51.796;10.956;2023-02-15T12:37:33;50.90;37.38;67.39;;
67898;Laerm;54699;51.796;10.956;2023-02-15T12:40:18;58.23;38.65;72.48;;
