sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T00:00:32;34.1;33.6;32.6;30.0;;;;2.0;46.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T00:03:02;33.9;33.6;32.9;30.5;;;;2.0;46.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T00:05:32;35.6;35.3;34.6;32.3;;;;2.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T00:08:01;35.3;35.0;34.2;31.8;;;;2.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T00:10:31;34.7;34.3;33.4;30.8;;;;2.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T00:13:01;34.3;33.8;32.8;30.0;;;;2.0;46.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T00:15:31;34.9;34.5;33.6;31.0;;;;2.0;45.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T00:18:00;35.6;35.2;34.3;31.8;;;;2.0;46.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T00:20:30;33.1;32.7;31.9;29.5;;;;2.0;46.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T00:23:00;34.6;34.2;33.2;30.6;;;;2.0;46.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T00:25:29;34.3;33.9;33.1;30.6;;;;2.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T00:28:01;34.8;34.5;33.8;31.5;;;;2.0;48.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T00:30:31;34.7;34.3;33.4;30.9;;;;2.0;48.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T00:33:00;37.9;37.5;36.8;34.2;;;;2.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T00:35:30;37.7;37.3;36.4;33.7;;;;2.0;50.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T00:37:59;35.3;35.1;34.7;32.6;;;;2.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T00:40:29;37.8;37.4;36.6;33.9;;;;2.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T00:42:58;35.3;34.9;34.0;31.4;;;;2.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T00:45:29;35.0;34.7;33.9;31.5;;;;3.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T00:47:59;37.5;37.0;35.7;32.6;;;;3.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T00:50:28;34.9;34.5;33.7;31.1;;;;3.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T00:52:58;35.8;35.4;34.6;32.0;;;;3.0;50.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T00:55:27;34.7;34.3;33.4;30.8;;;;3.0;50.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T00:57:57;34.7;34.4;33.6;31.1;;;;3.0;50.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T01:00:26;36.6;36.0;34.9;32.0;;;;3.0;51.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T01:02:56;34.6;34.1;33.2;30.6;;;;3.0;53.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T01:05:26;36.6;36.1;35.2;32.5;;;;3.0;55.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T01:07:59;36.2;35.9;35.3;32.9;;;;3.0;55.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T01:10:29;36.5;36.2;35.4;33.0;;;;3.0;58.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T01:12:59;35.1;34.7;33.7;31.0;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T01:15:30;38.1;37.6;36.6;33.8;;;;3.0;58.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T01:18:03;35.8;35.4;34.6;32.1;;;;3.0;57.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T01:20:34;37.2;36.8;35.8;33.1;;;;3.0;57.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T01:23:06;34.1;34.0;33.6;31.6;;;;3.0;57.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T01:25:36;37.4;36.9;35.9;33.0;;;;3.0;56.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T01:28:06;36.7;36.3;35.5;32.9;;;;3.0;63.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T01:30:36;36.0;35.6;34.7;32.1;;;;3.0;63.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T01:33:05;35.1;34.8;34.0;31.5;;;;3.0;64.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T01:35:38;37.0;36.6;35.8;33.1;;;;3.0;65.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T01:38:08;36.1;35.7;34.9;32.3;;;;3.0;65.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T01:40:37;35.2;34.8;34.2;31.8;;;;3.0;67.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T01:43:10;34.1;33.8;33.0;30.5;;;;3.0;68.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T01:45:41;36.1;35.7;34.7;31.9;;;;4.0;73.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T01:48:16;36.0;35.7;34.9;32.4;;;;4.0;80.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T01:50:51;34.5;34.2;33.7;31.5;;;;4.0;77.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T01:53:26;35.1;34.6;33.5;30.7;;;;4.0;78.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T01:56:01;36.1;35.6;34.6;31.7;;;;4.0;76.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T01:58:34;34.9;34.6;33.8;31.4;;;;4.0;74.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T02:01:05;35.8;35.5;34.9;32.5;;;;4.0;74.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T02:03:42;34.4;34.0;33.2;30.7;;;;4.0;72.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T02:06:21;34.9;34.6;33.8;31.4;;;;4.0;72.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T02:08:52;33.6;33.3;32.7;30.4;;;;4.0;70.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T02:11:23;33.2;32.9;32.3;30.1;;;;4.0;70.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T02:13:52;35.7;35.2;34.1;31.2;;;;4.0;70.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T02:16:25;33.9;33.5;32.7;30.2;;;;4.0;70.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T02:19:10;33.3;33.0;32.4;30.2;;;;3.0;67.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T02:26:15;33.2;32.9;32.3;30.0;;;;3.0;65.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T02:29:08;32.5;32.2;31.6;29.3;;;;3.0;64.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T02:32:01;32.7;32.4;31.6;29.2;;;;3.0;62.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T02:35:01;33.7;33.3;32.6;30.3;;;;3.0;63.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T02:37:43;32.8;32.4;31.8;29.5;;;;3.0;63.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T02:40:24;31.8;31.4;30.8;28.6;;;;3.0;62.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T02:43:05;33.7;33.4;32.7;30.5;;;;3.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T02:45:45;34.6;34.3;33.6;31.3;;;;3.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T02:48:22;33.5;33.2;32.5;30.1;;;;3.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T02:50:56;30.3;30.0;29.3;27.2;;;;3.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T02:53:27;31.2;30.8;30.1;27.8;;;;3.0;57.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T02:56:01;33.2;32.9;32.2;30.0;;;;3.0;54.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T02:58:36;32.1;31.8;31.2;29.0;;;;3.0;52.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T03:01:12;32.3;31.9;31.0;28.5;;;;3.0;52.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T03:03:48;31.9;31.5;30.9;28.6;;;;2.0;52.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T03:06:24;33.2;32.9;32.4;30.3;;;;2.0;53.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T03:09:03;32.1;31.7;31.0;28.8;;;;2.0;54.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T03:11:42;32.9;32.5;31.9;29.6;;;;2.0;55.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T03:14:13;31.8;31.5;30.8;28.5;;;;2.0;56.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T03:16:46;30.0;29.7;28.9;26.7;;;;2.0;55.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T03:19:19;31.4;31.2;30.7;28.7;;;;2.0;55.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T03:21:56;33.1;32.7;31.9;29.5;;;;2.0;56.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T03:24:37;31.3;31.0;30.3;28.1;;;;2.0;56.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T03:27:12;32.0;31.7;31.0;28.8;;;;2.0;56.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T03:29:46;31.8;31.4;30.6;28.3;;;;2.0;55.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T03:32:21;31.9;31.7;31.2;29.2;;;;2.0;55.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T03:34:53;30.3;30.0;29.4;27.3;;;;2.0;54.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T03:37:25;31.4;31.1;30.4;28.3;;;;2.0;53.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T03:40:02;32.0;31.7;31.0;28.8;;;;2.0;53.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T03:44:09;32.0;31.6;30.7;28.3;;;;2.0;54.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T03:46:45;30.9;30.6;29.9;27.8;;;;2.0;53.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T03:49:21;30.3;30.1;29.5;27.4;;;;2.0;52.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T03:51:54;30.5;30.1;29.4;27.1;;;;2.0;53.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T03:54:28;32.8;32.4;31.5;29.1;;;;2.0;53.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T03:57:15;32.9;32.5;31.5;29.0;;;;2.0;56.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T04:00:04;29.5;29.3;28.8;26.8;;;;3.0;57.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T04:02:59;31.4;31.1;30.3;27.9;;;;3.0;56.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T04:05:47;31.0;30.6;30.0;27.8;;;;3.0;56.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T04:08:17;31.7;31.3;30.7;28.5;;;;3.0;55.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T04:10:46;32.3;32.0;31.3;29.0;;;;3.0;56.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T04:13:24;31.1;30.8;30.1;27.8;;;;3.0;58.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T04:16:01;29.5;29.3;28.8;26.8;;;;3.0;57.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T04:18:34;32.3;31.8;30.9;28.3;;;;3.0;57.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T04:21:22;31.8;31.5;30.8;28.6;;;;3.0;58.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T04:24:09;29.8;29.6;29.1;27.1;;;;3.0;57.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T04:26:56;31.1;30.7;30.0;27.8;;;;3.0;57.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T04:29:26;31.3;30.9;30.2;28.0;;;;3.0;56.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T04:31:57;32.9;32.6;31.9;29.7;;;;3.0;56.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T04:34:28;33.3;33.0;32.4;30.3;;;;3.0;57.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T04:36:59;33.1;32.6;31.7;29.2;;;;3.0;58.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T04:39:29;33.6;33.3;32.7;30.4;;;;3.0;58.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T04:41:59;33.0;32.7;32.0;29.8;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T04:44:30;34.6;34.1;33.2;30.7;;;;3.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T04:47:00;32.2;31.9;31.3;29.2;;;;3.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T04:49:29;32.4;31.9;31.0;28.5;;;;3.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T04:51:59;30.5;30.2;29.7;27.7;;;;3.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T04:54:28;33.2;32.8;32.0;29.5;;;;3.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T04:56:58;31.5;31.1;30.4;28.2;;;;3.0;61.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T04:59:27;32.9;32.6;31.9;29.7;;;;3.0;61.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T05:01:57;33.5;33.2;32.5;30.3;;;;3.0;61.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T05:04:26;30.7;30.4;29.9;27.9;;;;3.0;61.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T05:06:56;33.1;32.7;31.8;29.3;;;;3.0;61.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T05:09:25;34.4;34.0;33.3;30.8;;;;3.0;62.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T05:11:55;33.8;33.4;32.7;30.4;;;;3.0;62.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T05:14:26;32.8;32.5;32.0;29.8;;;;3.0;62.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T05:16:56;32.1;31.8;31.1;28.9;;;;3.0;61.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T05:19:30;35.1;34.6;33.6;30.8;;;;3.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T05:22:00;32.0;31.6;31.0;28.8;;;;3.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T05:24:29;34.3;34.0;33.4;31.1;;;;3.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T05:27:15;32.9;32.5;31.7;29.3;;;;3.0;61.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T05:30:01;32.8;32.5;31.7;29.3;;;;3.0;61.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T05:32:31;33.4;33.1;32.4;30.1;;;;3.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T05:35:00;31.3;31.0;30.4;28.3;;;;3.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T05:37:30;32.7;32.3;31.6;29.2;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T05:39:59;33.4;33.1;32.5;30.2;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T05:42:29;33.4;33.0;32.2;29.8;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T05:44:59;33.3;32.8;32.0;29.5;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T05:47:30;33.4;32.9;32.0;29.4;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T05:50:00;31.5;31.1;30.4;28.1;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T05:52:31;34.7;34.3;33.6;31.1;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T05:55:01;34.5;34.2;33.5;31.1;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T05:57:31;33.7;33.3;32.4;30.0;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T06:00:01;34.3;34.0;33.2;30.9;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T06:02:34;31.9;31.5;30.8;28.5;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T06:05:05;34.4;34.2;33.6;31.4;;;;3.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T06:07:35;32.9;32.7;32.2;30.2;;;;3.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T06:10:05;34.4;34.1;33.5;31.1;;;;3.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T06:12:35;30.8;30.5;29.7;27.5;;;;3.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T06:15:05;33.6;33.1;32.2;29.6;;;;3.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T06:17:35;33.0;32.7;32.1;29.9;;;;3.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T06:20:05;32.2;31.9;31.3;29.1;;;;3.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T06:22:35;32.4;32.1;31.3;29.0;;;;3.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T06:25:05;33.6;33.2;32.3;29.8;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T06:27:37;32.5;32.1;31.3;28.9;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T06:30:07;33.7;33.2;32.3;29.8;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T06:32:37;33.8;33.4;32.5;30.0;;;;3.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T06:35:07;33.7;33.4;32.8;30.6;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T06:37:37;33.8;33.4;32.6;30.2;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T06:40:07;34.7;34.3;33.4;30.8;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T06:42:37;34.5;34.2;33.4;31.0;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T06:45:07;33.1;32.7;31.8;29.2;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T06:47:38;34.5;34.1;33.2;30.7;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T06:50:08;35.4;34.9;33.9;31.2;;;;3.0;58.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T06:52:39;33.2;32.9;32.4;30.2;;;;3.0;58.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T06:55:10;32.2;31.9;31.4;29.3;;;;3.0;58.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T06:57:40;34.2;33.7;32.6;29.8;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T07:00:10;35.3;35.0;34.4;32.0;;;;3.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T07:02:40;33.6;33.3;32.7;30.4;;;;3.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T07:05:09;34.2;33.9;33.3;31.0;;;;3.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T07:07:41;33.4;33.1;32.5;30.2;;;;3.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T07:10:12;34.9;34.6;33.9;31.6;;;;3.0;64.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T07:12:42;33.6;33.4;33.0;31.0;;;;3.0;66.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T07:15:14;33.7;33.6;33.1;31.1;;;;3.0;66.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T07:17:45;36.3;35.9;35.2;32.8;;;;3.0;65.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T07:20:17;38.4;37.9;36.8;33.8;;;;3.0;65.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T07:22:49;36.9;36.5;35.6;32.8;;;;3.0;65.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T07:25:19;37.1;36.7;35.9;33.3;;;;3.0;65.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T07:27:55;35.7;35.3;34.6;32.1;;;;3.0;65.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T07:30:27;35.2;34.9;34.2;31.8;;;;3.0;65.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T07:32:57;34.5;34.2;33.6;31.3;;;;3.0;65.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T07:35:51;34.9;34.6;33.9;31.5;;;;3.0;65.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T07:38:22;36.5;36.1;35.2;32.5;;;;3.0;66.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T07:40:56;36.0;35.6;34.6;31.8;;;;3.0;67.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T07:43:27;36.1;35.8;35.0;32.5;;;;3.0;67.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T07:46:00;36.6;36.1;35.0;32.1;;;;3.0;68.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T07:48:31;38.2;37.8;36.9;34.2;;;;3.0;68.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T07:51:00;36.3;35.9;35.1;32.4;;;;3.0;69.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T07:53:31;36.5;36.1;35.3;32.8;;;;3.0;70.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T07:56:02;35.3;34.9;34.2;31.7;;;;2.0;71.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T07:58:33;37.6;37.1;36.2;33.3;;;;2.0;71.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T08:01:23;36.2;35.9;35.0;32.5;;;;2.0;72.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T08:03:55;39.0;38.4;37.0;33.8;;;;2.0;72.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T08:06:27;38.1;37.6;36.6;33.7;;;;2.0;72.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T08:08:57;39.0;38.5;37.5;34.6;;;;2.0;73.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T08:11:28;39.3;38.8;37.8;34.8;;;;2.0;73.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T08:14:04;37.1;36.7;35.9;33.3;;;;2.0;74.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T08:16:36;39.3;38.9;38.0;35.1;;;;2.0;74.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T08:19:08;38.6;38.1;37.1;34.2;;;;2.0;75.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T08:21:40;38.2;37.9;37.2;34.7;;;;2.0;75.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T08:24:14;38.4;38.0;37.1;34.3;;;;2.0;75.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T08:26:46;40.1;39.6;38.5;35.4;;;;2.0;76.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T08:29:17;40.1;39.6;38.6;35.6;;;;2.0;76.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T08:31:49;39.3;38.7;37.6;34.5;;;;2.0;78.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T08:34:21;38.9;38.5;37.7;35.0;;;;2.0;78.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T08:36:51;39.7;39.2;38.2;35.2;;;;2.0;80.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T08:39:22;37.0;36.6;35.9;33.3;;;;2.0;82.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T08:41:52;36.6;36.3;35.7;33.4;;;;2.0;84.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T08:44:22;39.7;39.3;38.5;35.8;;;;2.0;86.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T08:46:51;39.7;39.3;38.4;35.6;;;;2.0;87.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T08:49:21;39.1;38.7;37.9;35.1;;;;2.0;89.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T08:51:51;36.7;36.3;35.4;32.8;;;;2.0;90.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T08:54:20;40.9;40.3;39.0;35.7;;;;2.0;91.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T08:56:50;38.5;38.1;37.1;34.4;;;;2.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T08:59:22;38.8;38.4;37.5;34.7;;;;2.0;100.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T09:01:54;39.7;39.3;38.5;35.8;;;;2.0;99.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T09:04:23;39.7;39.3;38.4;35.6;;;;2.0;99.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T09:06:53;39.5;39.1;38.3;35.5;;;;2.0;100.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T09:09:22;41.9;41.3;39.9;36.4;;;;2.0;100.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T09:11:52;41.7;41.2;40.1;37.0;;;;2.0;100.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T09:14:23;41.1;40.6;39.7;36.8;;;;2.0;113.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-02-15T09:16:53;40.0;39.5;38.5;35.5;;;;2.0;111.0;
