sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T00:01:38;59.12;58.91;58.51;54.86;438.15;438.02;437.80;436.15;377.11;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T00:04:05;58.32;58.10;57.71;54.10;432.08;431.96;431.74;430.11;371.87;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T00:06:32;57.82;57.51;56.95;53.19;424.82;424.68;424.42;422.60;365.05;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T00:08:59;58.00;57.71;57.19;53.47;427.04;426.92;426.66;424.89;367.12;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T00:11:25;58.33;58.07;57.60;53.91;430.55;430.42;430.18;428.46;370.29;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T00:16:46;58.13;57.86;57.36;53.66;428.55;428.42;428.18;426.43;368.49;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T00:19:14;59.38;59.08;58.52;54.68;436.71;436.58;436.31;434.46;375.34;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T00:21:42;60.08;59.84;59.41;55.67;444.58;444.46;444.22;442.51;382.55;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T00:24:12;59.41;59.22;58.87;55.26;441.32;441.20;440.99;439.40;380.01;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T00:26:40;57.28;57.09;56.75;53.27;425.41;425.29;425.08;423.54;366.29;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T00:29:07;58.92;58.61;58.04;54.20;432.92;432.79;432.52;430.66;372.01;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T00:31:34;60.28;60.06;59.66;55.94;446.76;446.64;446.41;444.73;384.53;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T00:34:22;60.96;60.73;60.30;56.52;451.39;451.26;451.02;449.30;388.44;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T00:36:50;59.45;59.25;58.89;55.27;441.36;441.24;441.02;439.41;380.00;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T00:39:17;56.45;56.26;55.91;52.46;418.95;418.83;418.62;417.09;360.68;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T00:41:43;55.23;54.99;54.55;51.06;407.82;407.70;407.47;405.85;350.77;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T00:44:09;52.94;52.81;52.57;49.43;394.75;394.64;394.47;393.14;340.14;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T00:46:35;47.97;47.87;47.68;44.86;358.23;358.14;357.98;356.81;308.76;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T00:49:01;44.59;44.44;44.17;41.46;331.09;331.00;330.83;329.63;285.07;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T00:51:29;40.84;40.76;40.62;38.24;305.39;305.31;305.18;304.21;263.28;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T00:53:54;36.30;36.28;36.25;34.24;273.38;273.32;273.22;272.47;235.99;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T00:56:20;40.98;40.91;40.78;38.41;306.74;306.67;306.54;305.58;264.49;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T00:58:46;45.01;44.94;44.82;42.24;337.27;337.19;337.06;336.02;290.88;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T01:01:12;50.58;50.43;50.18;47.14;376.47;376.37;376.20;374.89;324.29;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T01:03:41;53.22;52.99;52.56;49.20;392.97;392.86;392.64;391.07;338.00;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T01:06:07;52.39;52.26;52.01;48.89;390.46;390.36;390.18;388.85;336.42;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T01:08:33;51.60;51.56;51.47;48.58;387.94;387.84;387.71;386.60;334.77;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T01:11:03;53.86;53.65;53.26;49.90;398.56;398.44;398.23;396.70;342.94;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T01:13:30;53.97;53.79;53.47;50.17;400.69;400.58;400.38;398.92;344.99;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T01:15:56;55.57;55.49;55.33;52.14;416.35;416.25;416.09;414.81;359.07;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T01:18:21;56.17;55.96;55.59;52.12;416.27;416.15;415.94;414.38;358.28;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T01:20:48;56.70;56.58;56.35;53.02;423.43;423.32;423.14;421.75;364.95;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T01:23:14;55.41;55.26;54.98;51.67;412.60;412.49;412.30;410.88;355.44;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T01:25:40;56.50;56.32;56.01;52.58;419.94;419.82;419.62;418.12;361.63;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T01:28:05;55.96;55.82;55.56;52.23;417.08;416.97;416.78;415.37;359.35;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T01:30:31;55.90;55.56;54.95;51.24;409.24;409.11;408.84;406.99;351.44;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T01:32:57;54.37;54.24;54.01;50.80;405.70;405.59;405.41;404.06;349.62;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T01:35:24;56.59;56.45;56.19;52.84;421.95;421.84;421.65;420.23;363.58;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T01:37:49;56.22;56.07;55.82;52.48;419.09;418.98;418.79;417.38;361.10;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T01:40:16;55.96;55.82;55.56;52.24;417.17;417.06;416.87;415.46;359.44;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T01:42:43;56.95;56.75;56.37;52.87;422.21;422.10;421.88;420.30;363.42;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T01:45:16;56.26;56.03;55.61;52.10;416.08;415.96;415.73;414.12;357.98;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T01:47:54;56.27;56.12;55.84;52.48;419.14;419.03;418.84;417.40;361.09;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T01:50:33;59.43;59.24;58.88;55.26;441.33;441.21;440.99;439.39;379.99;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T01:56:21;61.58;61.42;61.11;57.43;458.62;458.50;458.29;456.71;395.09;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T01:58:41;61.75;61.49;61.01;57.13;456.25;456.12;455.87;454.07;392.47;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T02:01:08;62.43;62.10;61.49;57.43;458.67;458.53;458.25;456.28;394.15;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T02:03:55;61.30;61.03;60.55;56.68;452.72;452.58;452.33;450.54;389.40;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T02:06:30;59.88;59.76;59.53;56.02;447.40;447.28;447.09;445.64;385.65;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T02:08:58;59.17;58.92;58.46;54.74;437.16;437.04;436.80;435.07;376.05;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T02:11:24;61.25;60.97;60.46;56.56;451.74;451.60;451.35;449.51;388.46;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T02:13:50;60.92;60.67;60.23;56.43;450.70;450.57;450.33;448.59;387.79;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T02:19:10;60.58;60.30;59.80;55.96;446.89;446.76;446.51;444.71;384.32;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T02:22:07;59.87;59.57;59.04;55.19;440.81;440.67;440.41;438.58;378.94;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T02:39:07;58.35;58.11;57.67;54.02;431.43;431.31;431.08;429.40;371.18;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T02:44:31;58.08;57.75;57.15;53.34;426.04;425.90;425.63;423.76;366.00;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T02:47:09;56.99;56.72;56.24;52.62;420.22;420.10;419.86;418.15;361.35;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T02:49:51;58.35;58.11;57.67;54.01;431.36;431.23;430.99;429.31;371.09;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T02:52:42;58.85;58.59;58.11;54.39;434.40;434.27;434.03;432.29;373.61;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T03:00:38;56.40;56.11;55.59;51.94;414.87;414.74;414.49;412.75;356.59;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T03:05:54;54.10;53.95;53.68;50.44;402.82;402.71;402.53;401.14;347.01;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T03:08:26;55.37;55.19;54.87;51.51;411.34;411.23;411.03;409.55;354.20;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T03:10:59;55.68;55.52;55.23;51.88;414.33;414.22;414.02;412.58;356.88;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T03:13:28;57.31;57.06;56.60;52.99;423.17;423.05;422.81;421.13;363.97;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T03:15:54;56.40;56.19;55.80;52.32;417.82;417.71;417.49;415.91;359.60;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T03:18:45;57.03;56.77;56.30;52.68;420.73;420.60;420.36;418.67;361.81;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T03:21:21;56.10;55.89;55.52;52.06;415.77;415.65;415.44;413.88;357.86;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T03:24:01;55.84;55.50;54.88;51.16;408.65;408.53;408.25;406.40;350.91;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T03:26:34;54.77;54.63;54.38;51.13;408.32;408.22;408.03;406.66;351.83;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T03:29:03;56.88;56.59;56.06;52.39;418.45;418.33;418.08;416.32;359.68;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T03:31:32;55.13;54.86;54.36;50.82;405.93;405.80;405.56;403.88;348.96;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T03:34:06;55.33;55.03;54.48;50.87;406.32;406.20;405.95;404.19;349.13;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T03:36:39;53.44;53.28;52.97;49.74;397.22;397.11;396.92;395.50;342.07;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T03:41:57;54.54;54.27;53.77;50.26;401.42;401.30;401.06;399.39;345.07;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T03:44:27;54.30;54.04;53.56;50.09;400.02;399.90;399.66;398.01;343.91;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T03:49:31;53.63;53.31;52.75;49.21;393.02;392.90;392.64;390.89;337.57;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T03:52:01;54.44;54.13;53.58;50.00;399.37;399.25;398.99;397.24;343.09;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T03:54:33;53.79;53.51;52.98;49.49;395.25;395.13;394.88;393.19;339.65;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T03:57:28;54.37;54.13;53.69;50.25;401.33;401.21;400.98;399.38;345.16;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T04:00:24;54.63;54.25;53.55;49.80;397.79;397.66;397.37;395.44;341.25;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T04:05:40;55.15;54.86;54.34;50.77;405.52;405.39;405.15;403.43;348.52;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T04:08:07;53.55;53.45;53.26;50.14;400.38;400.28;400.12;398.83;345.17;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T04:10:35;52.53;52.37;52.08;48.90;390.50;390.39;390.20;388.81;336.29;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T04:13:29;54.49;54.20;53.66;50.11;400.22;400.10;399.85;398.12;343.89;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T04:15:56;53.02;52.76;52.28;48.88;390.37;390.26;390.02;388.40;335.58;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T04:18:32;52.56;52.35;51.95;48.67;388.69;388.58;388.37;386.86;334.41;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T04:21:24;50.01;49.79;49.40;46.25;369.34;369.24;369.03;367.57;317.69;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T04:24:10;49.15;48.98;48.65;45.63;364.40;364.29;364.11;362.75;313.65;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T04:26:55;49.03;48.86;48.56;45.56;363.82;363.72;363.54;362.21;313.22;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T04:29:21;48.48;48.26;47.86;44.79;357.72;357.62;357.41;355.97;307.64;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T04:31:49;49.51;49.24;48.75;45.53;363.61;363.50;363.28;361.71;312.44;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T04:34:16;49.70;49.41;48.90;45.63;364.44;364.33;364.10;362.49;313.06;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T04:36:42;50.42;50.21;49.84;46.69;372.89;372.78;372.58;371.13;320.82;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T04:39:08;49.70;49.52;49.21;46.16;368.62;368.51;368.33;366.96;317.31;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T04:41:35;51.24;50.96;50.44;47.08;376.02;375.91;375.67;374.03;323.05;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T04:44:00;52.39;52.12;51.62;48.23;385.22;385.10;384.87;383.24;331.08;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T04:46:26;53.17;52.83;52.21;48.64;388.49;388.37;388.10;386.30;333.50;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T04:48:53;51.26;51.04;50.64;47.41;378.65;378.54;378.33;376.83;325.71;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T04:51:19;50.68;50.51;50.20;47.11;376.24;376.13;375.95;374.58;323.93;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T04:53:45;51.23;50.99;50.57;47.31;377.86;377.75;377.54;376.01;324.94;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T04:56:11;50.93;50.68;50.22;46.94;374.90;374.79;374.57;373.01;322.28;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T04:58:36;50.49;50.19;49.65;46.31;369.91;369.79;369.55;367.90;317.70;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T05:01:06;49.48;49.29;48.93;45.84;366.11;366.00;365.81;364.39;315.01;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T05:03:33;50.05;49.86;49.52;46.42;370.72;370.62;370.42;369.02;319.05;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T05:05:58;51.25;50.93;50.36;46.94;374.96;374.84;374.59;372.88;321.96;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T05:08:24;51.40;51.05;50.41;46.92;374.75;374.63;374.36;372.58;321.57;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T05:10:55;49.26;49.02;48.59;45.45;362.96;362.85;362.64;361.15;312.06;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T05:13:21;50.78;50.52;50.04;46.76;373.46;373.35;373.12;371.54;320.98;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T05:15:47;50.11;49.84;49.35;46.08;368.05;367.94;367.71;366.12;316.25;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T05:18:17;50.61;50.33;49.83;46.52;371.58;371.47;371.24;369.63;319.27;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T05:20:44;48.96;48.89;48.77;45.97;367.09;367.00;366.86;365.75;316.64;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T05:23:10;50.78;50.58;50.22;47.06;375.84;375.73;375.53;374.09;323.41;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T05:25:35;49.30;49.05;48.60;45.42;362.79;362.68;362.46;360.94;311.84;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T05:28:20;49.40;49.26;49.03;46.08;367.99;367.90;367.73;366.47;317.04;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T05:30:48;49.75;49.45;48.89;45.58;364.06;363.95;363.71;362.05;312.61;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T05:33:16;50.27;49.95;49.37;45.99;367.36;367.24;366.99;365.29;315.36;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T05:35:42;49.28;49.07;48.69;45.60;364.17;364.06;363.86;362.43;313.27;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T05:38:08;50.60;50.36;49.91;46.67;372.76;372.65;372.43;370.89;320.48;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T05:40:34;49.06;48.87;48.53;45.49;363.29;363.19;363.00;361.62;312.64;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T05:43:00;49.31;49.09;48.68;45.55;363.81;363.71;363.50;362.03;312.87;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T05:45:25;48.27;48.01;47.55;44.42;354.80;354.69;354.48;352.96;304.91;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T05:47:51;49.20;48.94;48.48;45.29;361.71;361.60;361.38;359.84;310.86;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T05:50:17;48.02;47.85;47.55;44.60;356.22;356.12;355.94;354.63;306.66;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T05:52:46;48.58;48.31;47.81;44.62;356.39;356.28;356.06;354.49;306.16;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T05:55:11;47.33;47.17;46.87;43.97;351.16;351.06;350.88;349.59;302.30;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T05:57:37;47.82;47.64;47.32;44.36;354.28;354.18;354.00;352.66;304.91;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T06:00:03;47.47;47.20;46.70;43.57;348.03;347.92;347.70;346.15;298.95;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T06:02:36;47.13;46.98;46.71;43.85;350.22;350.13;349.96;348.70;301.58;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T06:05:06;47.79;47.53;47.05;43.94;350.91;350.80;350.58;349.06;301.51;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T06:07:34;48.94;48.73;48.35;45.26;361.47;361.37;361.17;359.73;310.92;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T06:10:00;48.77;48.56;48.17;45.10;360.18;360.07;359.87;358.44;309.81;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T06:12:32;51.85;51.53;50.96;47.50;379.40;379.28;379.03;377.30;325.77;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T06:14:58;49.34;49.11;48.69;45.55;363.78;363.67;363.46;361.97;312.80;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T06:17:24;47.82;47.59;47.18;44.13;352.47;352.37;352.16;350.72;303.07;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T06:19:49;48.43;48.19;47.75;44.64;356.54;356.43;356.22;354.74;306.50;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T06:22:15;47.90;47.67;47.27;44.22;353.17;353.06;352.86;351.42;303.69;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T06:24:40;47.37;47.22;46.95;44.08;352.03;351.93;351.76;350.51;303.15;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T06:27:08;47.79;47.61;47.29;44.33;354.06;353.96;353.78;352.44;304.72;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T06:29:35;47.21;47.05;46.75;43.86;350.24;350.14;349.97;348.67;301.51;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T06:32:01;48.63;48.44;48.10;45.08;360.03;359.93;359.74;358.36;309.82;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T06:34:26;47.41;47.16;46.70;43.61;348.33;348.23;348.01;346.52;299.33;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T06:36:52;48.30;48.12;47.79;44.81;357.88;357.77;357.59;356.24;308.01;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T06:39:17;47.78;47.62;47.32;44.39;354.53;354.43;354.25;352.95;305.21;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T06:41:43;48.63;48.49;48.23;45.30;361.73;361.64;361.46;360.19;311.55;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T06:44:08;48.52;48.22;47.69;44.46;355.09;354.97;354.74;353.13;304.91;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T06:46:35;48.84;48.53;47.98;44.72;357.16;357.05;356.80;355.17;306.65;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T06:49:00;50.21;49.92;49.41;46.12;368.36;368.25;368.02;366.40;316.46;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T06:51:26;49.55;49.32;48.90;45.75;365.36;365.25;365.04;363.56;314.17;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T06:53:54;49.36;49.19;48.89;45.87;366.36;366.25;366.07;364.73;315.41;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T06:56:19;49.93;49.66;49.19;45.95;366.98;366.87;366.64;365.08;315.38;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T06:58:45;50.49;50.21;49.70;46.40;370.61;370.50;370.26;368.65;318.42;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T07:01:13;49.87;49.60;49.09;45.83;366.03;365.92;365.69;364.09;314.47;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T07:03:39;50.21;49.90;49.35;46.02;367.56;367.45;367.21;365.55;315.65;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T07:06:05;50.04;49.74;49.20;45.88;366.43;366.32;366.08;364.42;314.68;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T07:08:36;50.37;50.09;49.58;46.29;369.71;369.60;369.36;367.75;317.64;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T07:11:12;50.68;50.44;50.00;46.77;373.52;373.41;373.19;371.66;321.16;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T07:13:57;50.97;50.73;50.30;47.05;375.79;375.68;375.46;373.93;323.13;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T07:16:22;51.22;50.95;50.45;47.13;376.43;376.31;376.08;374.47;323.49;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T07:18:48;50.78;50.54;50.10;46.86;374.29;374.18;373.96;372.43;321.83;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T07:21:14;50.03;49.77;49.30;46.06;367.89;367.78;367.55;365.99;316.18;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T07:23:39;51.93;51.68;51.23;47.91;382.61;382.50;382.28;380.70;328.96;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T07:26:06;51.43;51.20;50.78;47.53;379.60;379.49;379.28;377.76;326.48;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T07:28:36;52.55;52.31;51.89;48.57;387.89;387.77;387.55;386.00;333.61;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T07:31:02;53.46;53.11;52.48;48.88;390.45;390.33;390.06;388.24;335.15;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T07:33:30;54.10;53.82;53.33;49.84;398.06;397.94;397.70;396.03;342.15;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T07:35:57;53.78;53.49;52.96;49.45;394.93;394.80;394.56;392.85;339.33;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T07:38:26;54.02;53.67;53.03;49.39;394.51;394.39;394.11;392.27;338.63;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T07:41:04;54.60;54.23;53.54;49.82;397.90;397.77;397.49;395.57;341.40;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T07:43:33;53.99;53.77;53.36;49.97;399.07;398.96;398.74;397.17;343.31;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T07:46:01;53.05;52.75;52.20;48.70;389.01;388.89;388.64;386.92;334.16;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T07:48:28;53.92;53.65;53.16;49.69;396.83;396.71;396.48;394.82;341.12;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T07:50:54;54.00;53.68;53.09;49.50;395.35;395.23;394.97;393.18;339.51;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T07:53:29;54.49;54.16;53.57;49.95;399.00;398.87;398.61;396.81;342.65;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T07:55:58;53.39;53.09;52.53;49.03;391.57;391.44;391.19;389.47;336.37;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T07:58:25;52.05;51.89;51.59;48.44;386.83;386.73;386.54;385.16;333.11;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T08:01:10;52.63;52.39;51.96;48.63;388.42;388.30;388.08;386.53;334.06;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T08:03:36;52.31;52.15;51.86;48.70;388.93;388.82;388.63;387.26;334.95;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T08:06:01;54.42;54.08;53.47;49.83;397.99;397.87;397.60;395.77;341.71;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T08:08:27;53.89;53.54;52.90;49.26;393.45;393.33;393.05;391.21;337.70;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T08:11:03;53.50;53.26;52.83;49.45;394.97;394.85;394.63;393.06;339.71;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T08:13:50;54.57;54.22;53.59;49.92;398.75;398.62;398.35;396.50;342.30;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T08:18:55;55.34;55.01;54.40;50.73;405.16;405.04;404.77;402.94;347.94;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-15T08:21:23;55.08;54.84;54.40;50.93;406.77;406.65;406.43;404.81;349.89;0.50
