sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T00:03:03;96205.44;;;20.98;27.96
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T00:06:06;96187.38;;;20.89;27.86
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T00:09:11;96194.81;;;20.92;28.25
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T00:12:15;96213.69;;;20.96;27.82
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T00:15:18;96205.72;;;20.96;27.86
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T00:18:21;96216.09;;;20.98;27.87
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T00:21:24;96219.53;;;20.98;27.71
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T00:24:29;96216.09;;;20.98;27.81
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T00:27:32;96219.81;;;20.97;27.93
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T00:30:36;96212.38;;;20.93;27.99
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T00:33:39;96194.81;;;20.82;27.71
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T00:36:43;96223.28;;;20.97;27.57
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T00:39:48;96222.47;;;20.97;27.92
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T00:42:51;96222.47;;;20.97;27.69
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T00:45:54;96227.81;;;20.97;27.72
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T00:52:00;96223.03;;;20.93;27.80
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T00:55:06;96214.50;;;20.91;27.75
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T00:58:10;96197.75;;;20.81;27.68
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T01:01:16;96217.44;;;20.90;27.93
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T01:04:19;96205.22;;;20.89;27.69
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T01:07:22;96181.56;;;20.72;27.72
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T01:10:27;96207.06;;;20.88;27.86
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T01:13:31;96208.94;;;20.88;27.90
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T01:16:34;96203.38;;;20.84;28.04
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T01:19:37;96204.41;;;20.83;27.68
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T01:22:40;96198.56;;;20.86;27.96
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T01:25:44;96201.22;;;20.86;27.62
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T01:28:47;96194.31;;;20.85;27.91
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T01:31:50;96183.13;;;20.83;27.97
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T01:34:54;96196.97;;;20.85;27.89
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T01:37:57;96189.00;;;20.85;27.65
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T01:41:02;96189.00;;;20.85;27.80
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T01:44:47;96187.41;;;20.84;27.67
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T01:47:54;96192.72;;;20.84;27.93
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T01:51:01;96182.09;;;20.84;27.67
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T01:54:08;96180.47;;;20.83;27.90
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T01:57:19;96178.34;;;20.85;27.83
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T02:00:23;96175.97;;;20.84;27.67
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T02:03:33;96174.34;;;20.83;27.60
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T02:06:38;96179.41;;;20.79;27.81
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T02:09:42;96186.59;;;20.84;27.53
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T02:12:49;96186.59;;;20.84;27.87
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T02:15:57;96178.88;;;20.82;27.68
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T02:23:04;96192.16;;;20.82;27.52
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T02:26:58;96202.81;;;20.82;27.66
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T02:30:41;96198.56;;;20.81;27.65
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T02:33:55;96194.31;;;20.80;27.65
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T02:37:07;96199.63;;;20.80;27.83
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T02:40:18;96179.97;;;20.71;27.65
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T02:43:29;96193.25;;;20.81;27.89
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T02:46:41;96199.63;;;20.80;27.58
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T02:49:51;96191.38;;;20.77;27.86
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T02:52:57;96196.44;;;20.78;27.70
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T02:56:05;96200.69;;;20.79;27.74
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T02:59:12;96204.16;;;20.80;27.52
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T03:02:21;96197.22;;;20.79;27.64
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T03:05:29;96203.34;;;20.79;27.64
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T03:08:36;96194.88;;;20.72;28.04
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T03:11:43;96210.53;;;20.79;27.63
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T03:14:48;96212.41;;;20.73;27.63
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T03:17:57;96216.91;;;20.78;27.83
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T03:21:07;96216.66;;;20.79;27.56
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T03:24:26;96219.31;;;20.79;27.45
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T03:27:34;96216.66;;;20.79;27.52
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T03:30:42;96210.53;;;20.79;27.57
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T03:33:56;96214.25;;;20.78;27.60
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T03:37:06;96215.06;;;20.78;27.92
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T03:40:18;96212.41;;;20.78;27.60
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T03:43:44;96213.47;;;20.77;27.78
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T03:46:56;96215.34;;;20.77;27.60
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T03:50:05;96201.50;;;20.75;27.54
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T03:53:31;96227.84;;;20.76;27.57
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T03:56:36;96218.78;;;20.77;27.76
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T03:59:42;96221.47;;;20.72;27.93
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T04:03:20;96218.00;;;20.77;27.75
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T04:06:25;96215.34;;;20.77;27.79
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T04:09:30;96224.91;;;20.78;27.81
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T04:12:50;96226.78;;;20.77;27.65
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T04:15:54;96238.47;;;20.76;27.76
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T04:19:07;96237.41;;;20.77;27.98
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T04:22:28;96240.06;;;20.77;27.81
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T04:25:50;96246.19;;;20.78;27.78
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T04:28:53;96255.22;;;20.87;29.08
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T04:31:57;96248.03;;;20.92;30.79
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T04:35:01;96250.97;;;21.01;30.80
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T04:38:05;96258.66;;;21.13;30.91
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T04:41:09;96265.88;;;21.17;30.39
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T04:44:14;96248.56;;;21.10;30.25
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T04:47:17;96264.53;;;21.15;30.50
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T04:50:21;96268.25;;;21.14;30.38
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T04:53:24;96259.47;;;20.42;28.00
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T04:56:28;96272.84;;;19.80;28.88
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T04:59:31;96277.31;;;20.52;31.21
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T05:02:34;96266.94;;;20.91;30.36
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T05:05:37;96268.00;;;21.10;30.89
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T05:08:42;96272.19;;;21.32;32.01
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T05:11:46;96275.66;;;21.42;31.80
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T05:14:49;96283.88;;;21.46;32.05
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T05:17:52;96273.75;;;21.53;32.42
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T05:20:55;96277.75;;;21.45;32.31
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T05:23:58;96279.91;;;21.43;31.89
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T05:27:03;96293.25;;;21.38;31.52
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T05:30:23;96295.38;;;21.36;31.56
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T05:33:27;96299.63;;;21.32;31.60
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T05:36:30;96298.31;;;21.30;31.31
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T05:39:33;96287.97;;;21.18;30.95
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T05:42:37;96302.84;;;21.24;31.17
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T05:45:44;96306.06;;;21.21;30.87
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T05:48:47;96307.66;;;21.22;30.52
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T05:51:50;96305.78;;;21.17;30.53
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T05:54:53;96308.69;;;21.16;30.72
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T05:57:58;96307.91;;;21.10;30.35
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T06:01:07;96249.13;;;20.76;30.56
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T06:04:12;96308.19;;;21.09;30.37
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T06:07:15;96310.59;;;21.05;30.47
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T06:10:18;96294.34;;;20.91;30.27
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T06:13:22;96315.63;;;21.02;30.40
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T06:16:25;96311.63;;;20.99;29.99
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T06:19:28;96316.13;;;20.99;30.16
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T06:22:31;96304.44;;;20.89;30.11
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T06:25:34;96317.22;;;20.98;30.08
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T06:28:41;96316.69;;;20.96;29.91
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T06:31:44;96322.78;;;20.96;30.18
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T06:34:48;96323.59;;;20.97;29.85
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T06:37:51;96317.47;;;20.96;29.72
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T06:40:54;96291.13;;;20.79;29.73
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T06:43:58;96321.47;;;20.99;29.71
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T06:47:01;96321.47;;;20.99;29.66
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T06:50:06;96323.84;;;21.00;29.72
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T06:53:09;96313.75;;;21.02;29.69
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T06:56:12;96310.84;;;21.04;29.52
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T06:59:16;96308.16;;;21.04;29.33
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T07:02:19;96316.44;;;21.07;29.15
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T07:05:22;96296.19;;;20.96;29.07
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T07:08:26;96304.72;;;21.08;29.24
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T07:11:30;96314.03;;;21.11;29.16
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T07:14:52;96313.50;;;21.14;29.19
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T07:17:57;96317.72;;;21.30;29.06
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T07:21:00;96330.50;;;21.43;29.13
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T07:24:04;96321.44;;;21.55;28.89
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T07:27:07;96321.41;;;21.60;28.13
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T07:30:15;96317.66;;;21.71;28.49
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T07:33:19;96302.97;;;21.73;28.41
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T07:36:28;96295.75;;;21.79;28.09
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T07:39:31;96314.91;;;22.01;28.35
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T07:42:34;96309.03;;;22.04;27.82
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T07:45:39;96304.16;;;22.11;28.18
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T07:48:43;96302.03;;;22.14;28.17
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T07:51:46;96309.50;;;22.11;28.20
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T07:54:49;96309.53;;;22.06;28.08
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T07:57:52;96299.34;;;22.14;28.16
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T08:00:57;96303.69;;;22.04;28.12
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T08:04:05;96308.50;;;21.97;28.39
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T08:07:08;96314.94;;;21.91;28.21
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T08:10:11;96312.28;;;21.91;28.34
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T08:13:34;96315.47;;;21.83;28.45
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T08:16:59;96308.03;;;21.75;28.64
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T08:20:05;96317.13;;;21.69;28.70
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T08:23:08;96299.06;;;21.56;28.31
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T08:26:11;96312.88;;;21.58;28.74
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T08:29:16;96309.19;;;21.54;28.42
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T08:32:21;96308.91;;;21.50;28.60
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T08:35:24;96325.94;;;21.49;28.79
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T08:38:27;96319.81;;;21.48;28.45
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T08:41:34;96320.63;;;21.49;28.86
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T08:44:38;96313.44;;;21.49;28.29
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T08:47:42;96306.47;;;21.64;28.23
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T08:50:45;96328.56;;;21.85;27.88
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T08:53:51;96311.22;;;21.87;27.99
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T08:56:54;96323.41;;;22.03;28.21
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T08:59:57;96329.50;;;22.09;27.93
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T09:03:02;96325.50;;;22.11;27.66
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T09:06:06;96325.47;;;22.17;27.86
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T09:09:10;96315.59;;;22.17;28.04
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T09:12:14;96315.88;;;22.21;28.05
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T09:15:18;96325.19;;;22.23;27.57
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T09:18:22;96325.41;;;22.27;27.70
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T09:21:26;96319.28;;;22.26;27.82
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T09:24:32;96321.97;;;22.26;27.72
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T09:27:35;96331.03;;;22.25;27.96
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T09:30:40;96327.06;;;22.23;27.80
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T09:33:46;96316.94;;;22.20;28.08
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T09:36:49;96319.06;;;22.18;27.45
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T09:39:53;96278.19;;;21.88;28.26
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T09:43:07;96318.81;;;22.19;28.16
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T09:46:27;96315.34;;;22.14;28.16
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T09:49:44;96322.31;;;22.09;28.25
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T09:53:07;96315.16;;;22.00;27.94
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T09:56:22;96319.16;;;22.02;28.19
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T09:59:36;96310.34;;;22.07;28.00
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T10:02:54;96287.69;;;21.99;27.71
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T10:06:31;96311.06;;;22.18;27.77
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T10:09:45;96304.66;;;22.24;27.78
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T10:13:05;96303.28;;;22.26;27.48
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T10:16:22;96300.84;;;22.35;27.89
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T10:19:37;96291.22;;;22.39;27.58
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T10:22:55;96297.34;;;22.39;27.46
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T10:26:10;96300.78;;;22.45;28.04
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T10:29:24;96295.72;;;22.44;27.57
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T10:32:36;96287.44;;;22.45;27.98
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T10:35:47;96288.22;;;22.46;27.75
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T10:39:02;96278.16;;;22.37;27.54
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T10:42:17;96267.78;;;22.36;27.61
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T10:45:29;96282.66;;;22.42;27.80
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T10:48:51;96269.38;;;22.37;27.98
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T10:52:11;96271.53;;;22.35;27.79
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T10:55:23;96277.91;;;22.34;28.09
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T10:58:42;96270.75;;;22.29;27.80
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T11:01:50;96261.16;;;22.28;28.20
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T11:05:02;96249.72;;;22.23;28.16
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T11:08:13;96261.47;;;22.22;28.13
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T11:11:22;96252.97;;;22.15;27.82
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T11:14:34;96247.63;;;22.15;28.28
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T11:17:41;96255.91;;;22.13;27.79
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T11:20:53;96256.47;;;22.10;28.15
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T11:23:57;96263.16;;;22.07;27.99
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T11:27:05;96259.97;;;22.05;28.16
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T11:30:21;96250.66;;;22.03;28.44
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T11:33:27;96256.25;;;22.01;28.45
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T11:36:34;96246.91;;;21.99;28.56
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T11:39:40;96250.38;;;21.99;28.11
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T11:42:45;96247.72;;;21.99;28.42
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T11:45:48;96240.50;;;22.00;28.36
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T11:48:52;96237.06;;;21.99;28.23
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T11:51:55;96234.38;;;21.99;28.13
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T11:55:00;96220.00;;;22.00;28.10
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T11:58:11;96218.94;;;21.96;28.25
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T12:01:22;96209.88;;;21.97;28.48
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T12:04:29;96209.09;;;21.97;28.60
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T12:07:36;96206.44;;;21.97;28.37
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T12:10:45;96210.44;;;21.94;28.12
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T12:13:58;96206.22;;;21.88;28.48
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T12:17:01;96206.75;;;21.90;28.68
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T12:20:20;96205.16;;;21.89;28.17
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T12:23:23;96201.19;;;21.87;28.75
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T12:26:28;96181.19;;;21.79;28.50
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T12:29:39;96194.50;;;21.84;28.28
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T12:32:48;96196.38;;;21.89;28.49
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T12:35:57;96193.66;;;21.94;28.41
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T12:39:09;96188.38;;;21.89;29.02
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T12:42:19;96183.31;;;21.87;28.93
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T12:45:27;96174.53;;;21.87;28.93
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T12:48:30;96174.25;;;21.88;28.35
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T12:51:43;96168.69;;;21.85;28.42
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T12:54:47;96146.88;;;21.72;28.79
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T12:58:05;96162.53;;;21.79;28.36
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T13:01:15;96158.53;;;21.81;28.52
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T13:04:23;96156.94;;;21.80;28.42
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T13:07:30;96164.69;;;21.77;28.87
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T13:10:36;96155.63;;;21.78;28.35
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T13:13:51;96168.16;;;21.77;28.53
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T13:17:00;96162.03;;;21.77;28.98
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T13:20:05;96166.03;;;21.74;28.85
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T13:23:22;96147.72;;;21.68;28.52
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T13:26:30;96144.47;;;21.71;28.67
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T13:29:36;96157.00;;;21.70;28.40
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T13:32:42;96158.09;;;21.69;28.85
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T13:35:54;96165.28;;;21.69;28.49
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T13:39:06;96159.69;;;21.65;28.81
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T13:42:18;96152.75;;;21.64;28.71
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T13:45:35;96141.34;;;21.59;28.70
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T13:48:49;96156.22;;;21.65;28.96
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T13:52:02;96165.28;;;21.64;28.58
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T13:55:24;96144.84;;;21.49;28.60
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T13:59:00;96167.72;;;21.60;28.39
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T14:05:56;96163.78;;;21.52;28.60
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T14:09:11;96180.50;;;21.58;28.46
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T14:12:42;96181.31;;;21.59;28.64
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T14:15:53;96179.72;;;21.58;28.71
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T14:19:18;96180.50;;;21.58;28.76
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T14:22:31;96189.84;;;21.56;28.76
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T14:25:40;96188.25;;;21.55;28.67
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T14:28:50;96194.66;;;21.54;28.58
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T14:32:03;96192.28;;;21.52;28.70
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T14:35:14;96203.72;;;21.52;28.96
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T14:38:24;96204.50;;;21.53;28.77
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T14:41:38;96208.25;;;21.52;28.91
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T14:44:48;96197.59;;;21.52;28.90
31017;BME280;22455;42.64273530;23.40926081;2023-02-15T14:48:01;96192.28;;;21.52;28.71
