sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T00:01:48;50.89;50.83;50.71;47.82;381.91;381.82;381.66;380.50;329.15;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T00:04:15;52.38;52.26;52.03;48.94;390.84;390.74;390.55;389.22;336.49;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T00:06:45;57.60;57.38;56.97;53.40;426.48;426.36;426.12;424.46;366.65;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T00:09:11;65.10;64.75;64.11;59.87;478.19;478.05;477.73;475.62;410.48;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T00:11:41;66.85;66.32;65.35;60.66;484.56;484.40;484.00;481.45;414.90;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T00:14:16;66.78;66.18;65.08;60.24;481.22;481.05;480.62;477.90;411.57;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T00:16:48;63.21;63.05;62.75;58.98;471.05;470.92;470.69;469.05;405.44;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T00:19:16;61.17;60.85;60.26;56.30;449.67;449.53;449.24;447.28;386.05;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T00:21:42;56.83;56.55;56.03;52.37;418.27;418.15;417.88;416.09;359.18;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T00:24:09;61.92;61.36;60.32;55.82;445.94;445.78;445.38;442.84;381.35;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T00:26:37;58.17;57.87;57.31;53.53;427.57;427.44;427.16;425.29;367.07;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T00:29:04;54.88;54.85;54.80;51.75;413.28;413.18;413.03;411.86;356.41;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T00:31:31;53.89;53.78;53.58;50.44;402.81;402.71;402.53;401.20;346.92;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T00:34:03;53.28;53.00;52.48;49.02;391.57;391.45;391.19;389.48;336.16;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T00:36:31;50.68;50.60;50.46;47.56;379.79;379.70;379.54;378.35;327.24;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T00:39:07;50.04;50.03;50.00;47.26;377.38;377.29;377.16;376.12;325.54;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T00:41:36;49.71;49.52;49.20;46.13;368.44;368.34;368.14;366.73;316.82;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T00:44:02;54.08;53.87;53.48;50.12;400.32;400.21;399.98;398.41;344.14;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T00:46:29;60.50;60.37;60.13;56.58;451.82;451.71;451.50;449.98;389.05;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T00:48:55;68.90;68.62;68.12;63.82;509.69;509.54;509.25;507.23;438.11;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T00:51:21;67.93;67.40;66.44;61.69;492.82;492.65;492.25;489.69;422.05;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T00:53:47;69.28;68.64;67.47;62.42;498.67;498.49;498.04;495.18;426.40;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T00:56:18;69.36;68.75;67.65;62.66;500.55;500.38;499.94;497.15;428.23;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T00:58:44;70.92;70.26;69.04;63.85;510.11;509.92;509.45;506.50;436.11;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T01:01:15;68.93;68.42;67.50;62.73;501.11;500.95;500.55;498.01;429.31;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T01:03:50;66.46;65.95;65.00;60.35;482.11;481.95;481.56;479.04;412.86;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T01:06:19;60.72;60.19;59.22;54.86;438.25;438.09;437.71;435.27;374.93;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T01:08:45;53.88;53.49;52.79;49.09;392.11;391.98;391.68;389.72;336.00;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T01:11:17;49.86;49.71;49.46;46.47;371.08;370.99;370.80;369.47;319.33;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T01:13:54;50.19;50.02;49.71;46.64;372.52;372.42;372.22;370.82;320.40;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T01:16:30;50.65;50.57;50.44;47.54;379.63;379.54;379.38;378.19;327.12;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T01:18:56;52.75;52.59;52.30;49.10;392.17;392.06;391.86;390.43;337.40;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T01:21:27;56.67;56.53;56.27;52.92;422.61;422.50;422.30;420.84;363.81;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T01:23:56;62.24;61.94;61.41;57.44;458.78;458.64;458.36;456.44;394.08;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T01:26:25;62.06;61.76;61.20;57.22;456.98;456.85;456.56;454.61;392.46;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T01:28:56;62.51;62.17;61.57;57.50;459.27;459.14;458.83;456.81;394.26;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T01:31:24;63.21;62.75;61.93;57.58;459.95;459.79;459.44;457.13;394.12;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T01:33:50;60.92;60.52;59.80;55.69;444.85;444.71;444.38;442.25;381.44;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T01:36:22;61.02;60.76;60.30;56.48;451.10;450.98;450.71;448.91;387.70;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T01:39:00;58.46;58.12;57.52;53.68;428.77;428.63;428.34;426.41;367.95;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T01:41:26;53.85;53.67;53.34;50.05;399.70;399.59;399.37;397.87;343.77;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T01:44:03;53.41;53.04;52.35;48.70;388.99;388.86;388.56;386.63;333.36;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T01:46:49;44.48;44.44;44.36;41.85;334.21;334.13;334.00;333.00;288.10;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T01:49:19;43.70;43.69;43.66;41.25;329.41;329.34;329.22;328.31;284.14;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T01:51:53;42.82;42.81;42.79;40.45;322.98;322.91;322.80;321.91;278.62;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T01:54:23;39.67;39.66;39.64;37.47;299.24;299.17;299.07;298.26;258.15;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T01:56:58;42.32;42.29;42.24;39.89;318.57;318.50;318.38;317.47;274.72;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T01:59:32;49.87;49.83;49.76;46.97;375.12;375.03;374.89;373.79;323.43;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T02:02:05;39.90;39.90;39.90;37.73;301.26;301.19;301.09;300.29;259.93;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T02:04:41;38.80;38.80;38.80;36.69;293.00;292.93;292.83;292.05;252.81;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T02:07:16;40.42;40.40;40.38;38.16;304.73;304.66;304.56;303.71;262.86;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T02:09:48;40.20;40.20;40.20;38.02;303.58;303.51;303.41;302.60;261.94;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T02:12:20;39.48;39.48;39.48;37.33;298.07;298.00;297.90;297.10;257.18;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T02:14:49;44.15;44.11;44.02;41.53;331.68;331.60;331.47;330.48;285.91;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T02:22:58;47.81;47.79;47.76;45.13;360.39;360.30;360.18;359.18;310.85;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T02:34:04;52.85;51.76;49.79;44.74;357.59;357.39;356.78;353.24;301.98;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T02:39:31;41.68;41.61;41.49;39.08;312.09;312.02;311.88;310.88;268.86;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T02:42:16;41.45;41.44;41.43;39.16;312.69;312.62;312.51;311.66;269.76;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T02:45:19;45.42;45.41;45.41;42.93;342.82;342.74;342.63;341.71;295.78;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T02:47:53;46.32;46.30;46.26;43.70;348.98;348.90;348.78;347.80;301.00;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T02:50:25;49.73;49.53;49.18;46.09;368.10;368.00;367.79;366.34;316.44;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T02:52:55;52.24;52.16;52.02;49.03;391.53;391.43;391.27;390.04;337.36;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T03:00:17;51.55;51.37;51.03;47.86;382.23;382.13;381.92;380.46;328.69;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T03:02:47;47.43;47.41;47.38;44.77;357.53;357.45;357.33;356.34;308.40;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T03:05:24;42.51;42.47;42.38;39.97;319.20;319.12;318.99;318.03;275.13;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T03:07:59;42.86;42.83;42.77;40.38;322.47;322.40;322.28;321.34;278.06;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T03:10:31;44.89;44.87;44.83;42.35;338.15;338.07;337.95;337.00;291.64;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T03:13:08;42.32;42.31;42.29;39.97;319.20;319.12;319.01;318.14;275.35;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T03:15:38;46.62;46.56;46.45;43.79;349.73;349.65;349.50;348.43;301.40;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T03:18:27;45.28;45.27;45.27;42.80;341.80;341.73;341.61;340.70;294.91;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T03:20:59;45.82;45.81;45.81;43.31;345.84;345.77;345.65;344.72;298.39;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T03:23:31;45.17;45.13;45.08;42.56;339.84;339.76;339.63;338.65;293.03;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T03:26:06;44.45;44.44;44.43;41.99;335.34;335.26;335.14;334.23;289.29;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T03:28:35;45.31;45.31;45.31;42.85;342.18;342.10;341.99;341.08;295.25;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T03:31:12;47.06;47.03;46.99;44.38;354.38;354.29;354.17;353.16;305.62;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T03:33:48;47.28;47.22;47.11;44.42;354.74;354.66;354.51;353.43;305.73;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T03:36:29;53.19;53.12;53.00;49.97;399.04;398.95;398.78;397.56;343.90;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T03:39:20;55.74;55.61;55.37;52.08;415.90;415.79;415.59;414.17;358.06;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T03:41:50;50.67;50.59;50.45;47.55;379.69;379.60;379.44;378.24;327.15;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T03:51:57;43.88;43.88;43.87;41.48;331.23;331.16;331.05;330.16;285.78;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T03:54:28;44.44;44.44;44.44;42.03;335.59;335.51;335.40;334.50;289.56;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T03:57:15;43.27;43.24;43.18;40.76;325.50;325.43;325.30;324.36;280.66;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T04:00:18;52.34;52.18;51.88;48.71;389.00;388.90;388.69;387.26;334.65;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T04:03:17;53.65;53.49;53.18;49.93;398.75;398.65;398.44;396.98;343.05;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T04:05:56;54.66;54.48;54.15;50.82;405.83;405.72;405.51;403.99;349.08;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T04:08:22;56.69;56.47;56.07;52.54;419.64;419.52;419.28;417.64;360.75;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T04:11:08;54.15;53.75;53.01;49.26;393.51;393.38;393.07;391.06;337.11;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T04:13:36;50.69;50.66;50.61;47.80;381.69;381.60;381.47;380.38;329.17;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T04:16:05;52.18;52.03;51.76;48.62;388.31;388.21;388.01;386.62;334.15;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T04:21:29;54.92;54.72;54.36;50.97;407.10;406.98;406.76;405.20;350.05;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T04:24:16;57.61;57.33;56.82;53.13;424.38;424.25;423.99;422.19;364.49;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T04:27:02;55.29;55.19;55.00;51.78;413.52;413.42;413.23;411.88;356.17;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T04:29:29;54.65;54.38;53.88;50.37;402.30;402.18;401.93;400.21;345.48;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T04:31:57;55.01;54.79;54.40;50.98;407.16;407.04;406.81;405.21;350.01;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T04:34:24;54.06;53.82;53.38;49.96;399.01;398.89;398.65;397.02;342.83;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T04:36:53;52.70;52.63;52.50;49.50;395.27;395.18;395.01;393.79;340.63;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T04:39:19;53.38;53.15;52.74;49.39;394.43;394.32;394.09;392.50;338.97;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T04:41:45;53.68;53.53;53.26;50.05;399.74;399.63;399.43;398.02;344.02;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T04:44:11;55.63;55.36;54.86;51.29;409.68;409.56;409.30;407.56;351.84;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T04:46:37;55.21;55.08;54.84;51.58;411.95;411.84;411.65;410.24;354.66;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T04:49:03;57.12;56.80;56.21;52.46;419.02;418.89;418.60;416.72;359.59;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T04:51:31;58.63;58.16;57.31;53.19;424.86;424.71;424.36;422.11;363.75;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T04:53:59;56.58;56.41;56.09;52.68;420.70;420.58;420.37;418.84;361.96;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T04:56:24;58.37;58.07;57.54;53.78;429.58;429.45;429.17;427.33;368.89;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T04:58:50;54.81;54.65;54.35;51.05;407.69;407.58;407.38;405.90;350.79;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T05:01:18;55.72;55.39;54.80;51.12;408.32;408.19;407.91;406.04;350.34;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T05:03:43;54.36;54.20;53.90;50.61;404.19;404.08;403.87;402.40;347.75;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T05:06:09;56.26;55.91;55.27;51.51;411.48;411.35;411.05;409.12;352.92;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T05:08:35;56.18;55.91;55.43;51.84;414.04;413.92;413.66;411.93;355.64;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T05:11:03;54.34;54.29;54.21;51.17;408.63;408.53;408.38;407.18;352.31;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T05:13:37;55.85;55.60;55.14;51.59;412.08;411.96;411.71;410.01;354.03;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T05:16:03;54.91;54.80;54.60;51.40;410.44;410.34;410.15;408.80;353.49;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T05:18:32;55.96;55.63;55.03;51.32;409.92;409.79;409.51;407.62;351.69;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T05:20:58;54.25;53.97;53.45;49.94;398.86;398.74;398.48;396.74;342.44;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T05:23:23;53.19;53.03;52.74;49.53;395.54;395.44;395.23;393.80;340.32;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T05:25:49;52.17;51.94;51.51;48.20;384.96;384.85;384.61;383.03;330.73;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T05:28:35;51.52;51.42;51.24;48.24;385.27;385.17;385.00;383.74;331.83;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T05:31:10;53.67;53.51;53.23;50.01;399.39;399.28;399.08;397.65;343.68;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T05:33:38;52.86;52.60;52.11;48.69;388.93;388.81;388.56;386.88;333.96;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T05:36:04;51.59;51.48;51.26;48.22;385.06;384.96;384.78;383.47;331.52;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T05:38:33;51.83;51.77;51.67;48.75;389.30;389.20;389.05;387.88;335.57;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T05:41:02;53.36;53.31;53.22;50.23;401.08;400.98;400.83;399.64;345.77;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T05:43:29;52.89;52.63;52.16;48.76;389.48;389.37;389.12;387.46;334.49;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T05:45:56;54.14;53.85;53.32;49.80;397.79;397.67;397.41;395.66;341.49;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T05:48:31;54.06;53.67;52.98;49.27;393.58;393.45;393.15;391.19;337.29;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T05:51:05;54.13;53.88;53.44;50.00;399.35;399.23;398.99;397.34;343.09;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T05:53:35;51.56;51.48;51.32;48.35;386.12;386.02;385.86;384.63;332.65;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T05:56:03;51.60;51.43;51.11;47.95;382.96;382.86;382.65;381.21;329.37;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T05:58:31;52.04;51.96;51.82;48.83;389.98;389.89;389.72;388.50;336.03;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T06:00:58;51.95;51.79;51.50;48.35;386.14;386.03;385.83;384.42;332.20;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T06:03:24;52.76;52.56;52.22;48.96;391.06;390.95;390.73;389.23;336.26;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T06:05:53;51.62;51.44;51.12;47.95;382.96;382.86;382.65;381.20;329.36;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T06:08:22;52.52;52.24;51.73;48.31;385.85;385.73;385.48;383.78;331.22;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T06:10:51;48.36;48.19;47.88;44.91;358.71;358.61;358.42;357.06;308.48;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T06:13:17;47.33;47.24;47.08;44.34;354.08;353.99;353.84;352.69;304.99;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T06:15:47;50.40;50.29;50.07;47.09;376.10;376.01;375.83;374.54;323.80;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T06:18:16;54.09;54.00;53.84;50.72;405.07;404.97;404.80;403.50;348.97;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T06:20:42;54.62;54.44;54.09;50.74;405.26;405.15;404.93;403.40;348.53;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T06:23:10;53.58;53.46;53.25;50.10;400.07;399.97;399.78;398.43;344.48;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T06:25:43;54.04;53.80;53.36;49.93;398.80;398.69;398.44;396.80;342.63;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T06:28:13;53.16;52.90;52.42;49.01;391.46;391.35;391.10;389.44;336.20;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T06:30:52;54.59;54.48;54.29;51.10;408.12;408.01;407.83;406.48;351.49;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T06:33:18;56.36;56.16;55.79;52.33;417.96;417.85;417.62;416.03;359.43;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T06:35:51;55.73;55.58;55.31;51.98;415.10;415.00;414.79;413.33;357.26;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T06:38:20;54.55;54.39;54.11;50.84;406.06;405.95;405.75;404.30;349.44;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T06:40:54;54.00;53.89;53.67;50.50;403.28;403.17;402.99;401.63;347.25;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T06:43:31;54.21;54.05;53.75;50.48;403.17;403.06;402.85;401.39;346.89;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T06:45:57;56.59;56.31;55.80;52.17;416.67;416.55;416.28;414.51;357.83;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T06:48:25;56.85;56.65;56.30;52.82;421.86;421.75;421.52;419.93;362.83;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T06:50:51;56.87;56.61;56.14;52.52;419.50;419.38;419.12;417.39;360.39;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T06:53:26;54.69;54.57;54.34;51.13;408.30;408.19;408.00;406.62;351.55;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T06:55:52;55.45;55.19;54.71;51.17;408.66;408.54;408.29;406.57;351.02;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T06:58:28;53.85;53.75;53.59;50.48;403.13;403.03;402.86;401.57;347.29;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T07:00:54;54.44;54.43;54.40;51.41;410.51;410.42;410.28;409.14;354.11;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T07:03:20;54.60;54.49;54.29;51.11;408.14;408.04;407.86;406.51;351.51;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T07:05:47;57.60;57.16;56.38;52.39;418.46;418.32;417.98;415.84;358.45;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T07:08:16;56.41;56.22;55.87;52.43;418.70;418.58;418.36;416.79;360.12;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T07:10:45;55.86;55.55;55.00;51.35;410.14;410.01;409.74;407.92;352.04;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T07:13:19;56.64;56.39;55.95;52.39;418.41;418.29;418.04;416.35;359.55;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T07:15:47;56.80;56.41;55.70;51.83;414.01;413.87;413.56;411.53;354.86;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T07:18:27;57.08;56.77;56.20;52.46;419.04;418.92;418.64;416.77;359.67;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T07:20:55;56.29;56.05;55.61;52.07;415.84;415.72;415.47;413.79;357.34;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T07:23:50;55.81;55.63;55.30;51.91;414.59;414.48;414.26;412.73;356.65;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T07:26:19;55.05;54.98;54.85;51.72;412.99;412.89;412.72;411.45;355.92;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T07:28:45;55.73;55.67;55.56;52.40;418.49;418.39;418.22;416.96;360.71;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T07:31:36;57.58;57.24;56.62;52.81;421.84;421.71;421.42;419.48;361.93;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T07:34:12;57.25;56.96;56.42;52.73;421.13;421.00;420.73;418.91;361.59;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T07:36:38;56.99;56.82;56.52;53.08;423.91;423.80;423.58;422.05;364.75;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T07:39:03;59.10;58.87;58.45;54.77;437.45;437.32;437.08;435.36;376.05;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T07:41:32;58.26;58.13;57.90;54.47;435.03;434.92;434.72;433.25;374.58;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T07:44:01;57.72;57.57;57.30;53.86;430.16;430.05;429.84;428.34;370.26;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T07:46:30;57.41;57.12;56.59;52.89;422.47;422.34;422.07;420.26;362.78;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T07:48:58;56.73;56.48;56.01;52.42;418.71;418.58;418.33;416.61;359.74;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T07:51:28;55.23;55.16;55.05;51.91;414.57;414.47;414.30;413.04;357.31;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T07:54:18;55.97;55.80;55.50;52.13;416.31;416.19;415.98;414.48;358.21;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T07:56:48;53.96;53.86;53.67;50.53;403.52;403.42;403.24;401.91;347.54;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T08:05:28;55.41;55.25;54.96;51.63;412.37;412.26;412.05;410.57;354.85;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T08:08:02;55.76;55.58;55.25;51.85;414.09;413.97;413.75;412.21;356.18;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T08:10:31;55.69;55.55;55.29;51.99;415.19;415.09;414.89;413.45;357.41;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T08:13:18;54.96;54.75;54.36;50.96;406.98;406.86;406.63;405.05;349.89;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T08:15:50;55.73;55.52;55.14;51.69;412.82;412.70;412.47;410.87;354.92;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T08:18:36;54.99;54.92;54.78;51.63;412.32;412.22;412.05;410.77;355.30;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-15T08:21:20;54.06;53.97;53.82;50.71;404.97;404.87;404.70;403.42;348.92;0.46
