sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47709;PMS7003;33473;51.640;5.892;2023-02-15T00:09:41;36.98;30.96;17.56
47709;PMS7003;33473;51.640;5.892;2023-02-15T00:23:01;36.5;30.42;17.45
47709;PMS7003;33473;51.640;5.892;2023-02-15T00:36:21;39.62;32.05;17.89
47709;PMS7003;33473;51.640;5.892;2023-02-15T00:49:40;35.9;30.09;17.01
47709;PMS7003;33473;51.640;5.892;2023-02-15T01:03:00;28.09;24.97;14.83
47709;PMS7003;33473;51.640;5.892;2023-02-15T01:16:20;29.89;25.95;14.51
47709;PMS7003;33473;51.640;5.892;2023-02-15T01:29:39;35.06;28.89;16.47
47709;PMS7003;33473;51.640;5.892;2023-02-15T01:42:59;37.7;30.42;17.12
47709;PMS7003;33473;51.640;5.892;2023-02-15T01:56:19;36.26;30.31;16.9
47709;PMS7003;33473;51.640;5.892;2023-02-15T02:09:38;35.3;29.88;16.58
47709;PMS7003;33473;51.640;5.892;2023-02-15T02:22:58;37.94;30.31;16.47
47709;PMS7003;33473;51.640;5.892;2023-02-15T02:36:18;35.9;29.66;16.69
47709;PMS7003;33473;51.640;5.892;2023-02-15T02:49:37;33.98;29.0;16.03
47709;PMS7003;33473;51.640;5.892;2023-02-15T03:02:57;35.42;29.98;16.47
47709;PMS7003;33473;51.640;5.892;2023-02-15T03:16:17;36.02;29.98;16.25
47709;PMS7003;33473;51.640;5.892;2023-02-15T03:29:36;36.98;30.75;16.36
47709;PMS7003;33473;51.640;5.892;2023-02-15T03:42:56;37.58;30.42;16.47
47709;PMS7003;33473;51.640;5.892;2023-02-15T03:56:16;36.26;30.42;16.47
47709;PMS7003;33473;51.640;5.892;2023-02-15T04:09:35;37.22;31.18;16.69
47709;PMS7003;33473;51.640;5.892;2023-02-15T04:22:55;37.1;30.86;17.12
47709;PMS7003;33473;51.640;5.892;2023-02-15T04:36:15;38.54;31.51;17.01
47709;PMS7003;33473;51.640;5.892;2023-02-15T04:49:34;37.46;30.64;16.8
47709;PMS7003;33473;51.640;5.892;2023-02-15T05:02:54;39.14;31.95;16.9
47709;PMS7003;33473;51.640;5.892;2023-02-15T05:16:14;38.06;31.51;16.9
47709;PMS7003;33473;51.640;5.892;2023-02-15T05:29:33;39.5;32.6;17.45
47709;PMS7003;33473;51.640;5.892;2023-02-15T05:42:53;37.94;31.62;17.12
47709;PMS7003;33473;51.640;5.892;2023-02-15T05:56:13;37.46;31.4;16.47
47709;PMS7003;33473;51.640;5.892;2023-02-15T06:09:33;37.94;31.84;16.8
47709;PMS7003;33473;51.640;5.892;2023-02-15T06:22:52;39.14;31.4;17.01
47709;PMS7003;33473;51.640;5.892;2023-02-15T06:36:12;39.74;32.27;17.34
47709;PMS7003;33473;51.640;5.892;2023-02-15T06:49:32;40.22;32.82;17.34
47709;PMS7003;33473;51.640;5.892;2023-02-15T07:02:51;43.46;34.23;17.78
47709;PMS7003;33473;51.640;5.892;2023-02-15T07:16:11;39.86;32.71;17.23
47709;PMS7003;33473;51.640;5.892;2023-02-15T07:29:31;44.42;34.13;18.54
47709;PMS7003;33473;51.640;5.892;2023-02-15T07:42:50;43.94;34.78;18.54
47709;PMS7003;33473;51.640;5.892;2023-02-15T07:56:10;43.22;34.78;18.65
47709;PMS7003;33473;51.640;5.892;2023-02-15T08:09:30;43.58;34.89;18.43
47709;PMS7003;33473;51.640;5.892;2023-02-15T08:22:49;43.7;35.0;18.87
47709;PMS7003;33473;51.640;5.892;2023-02-15T08:36:09;44.3;37.07;19.63
47709;PMS7003;33473;51.640;5.892;2023-02-15T08:49:29;45.5;37.5;20.07
47709;PMS7003;33473;51.640;5.892;2023-02-15T09:02:48;45.02;34.67;19.74
47709;PMS7003;33473;51.640;5.892;2023-02-15T09:16:08;41.66;32.6;18.76
47709;PMS7003;33473;51.640;5.892;2023-02-15T09:29:28;37.22;30.42;17.78
47709;PMS7003;33473;51.640;5.892;2023-02-15T09:42:47;35.78;29.77;17.56
47709;PMS7003;33473;51.640;5.892;2023-02-15T09:56:07;34.94;29.22;17.45
47709;PMS7003;33473;51.640;5.892;2023-02-15T10:09:27;32.77;27.7;16.9
47709;PMS7003;33473;51.640;5.892;2023-02-15T10:22:46;31.57;27.04;16.47
47709;PMS7003;33473;51.640;5.892;2023-02-15T10:36:06;30.49;26.06;16.14
47709;PMS7003;33473;51.640;5.892;2023-02-15T10:49:26;30.01;25.62;15.81
47709;PMS7003;33473;51.640;5.892;2023-02-15T11:02:45;29.89;25.41;15.71
47709;PMS7003;33473;51.640;5.892;2023-02-15T11:16:05;29.77;25.41;15.38
47709;PMS7003;33473;51.640;5.892;2023-02-15T11:29:25;29.41;24.97;15.38
47709;PMS7003;33473;51.640;5.892;2023-02-15T11:42:45;28.57;24.75;15.05
47709;PMS7003;33473;51.640;5.892;2023-02-15T11:56:04;28.45;24.32;15.27
47709;PMS7003;33473;51.640;5.892;2023-02-15T12:09:24;28.45;24.86;15.38
47709;PMS7003;33473;51.640;5.892;2023-02-15T12:22:44;27.61;24.32;14.94
47709;PMS7003;33473;51.640;5.892;2023-02-15T12:36:03;26.65;23.55;14.94
47709;PMS7003;33473;51.640;5.892;2023-02-15T12:49:23;27.37;23.77;15.27
47709;PMS7003;33473;51.640;5.892;2023-02-15T13:02:43;28.21;24.75;15.6
47709;PMS7003;33473;51.640;5.892;2023-02-15T13:16:02;28.33;24.43;15.49
47709;PMS7003;33473;51.640;5.892;2023-02-15T13:29:22;28.09;24.43;15.49
47709;PMS7003;33473;51.640;5.892;2023-02-15T13:42:42;30.25;25.41;15.92
47709;PMS7003;33473;51.640;5.892;2023-02-15T13:56:01;28.69;24.75;15.81
47709;PMS7003;33473;51.640;5.892;2023-02-15T14:09:21;29.65;25.19;15.6
47709;PMS7003;33473;51.640;5.892;2023-02-15T14:22:41;29.53;25.41;15.71
47709;PMS7003;33473;51.640;5.892;2023-02-15T14:36:00;30.13;25.62;16.36
47709;PMS7003;33473;51.640;5.892;2023-02-15T14:49:20;29.77;25.52;16.14
47709;PMS7003;33473;51.640;5.892;2023-02-15T15:02:40;30.85;25.95;16.03
47709;PMS7003;33473;51.640;5.892;2023-02-15T15:15:59;29.89;25.73;15.92
47709;PMS7003;33473;51.640;5.892;2023-02-15T15:29:19;31.09;26.28;16.58
47709;PMS7003;33473;51.640;5.892;2023-02-15T15:42:39;33.62;27.59;17.23
47709;PMS7003;33473;51.640;5.892;2023-02-15T15:55:58;31.45;26.71;16.8
47709;PMS7003;33473;51.640;5.892;2023-02-15T16:09:18;34.34;28.57;17.56
47709;PMS7003;33473;51.640;5.892;2023-02-15T16:22:38;33.86;28.02;17.34
47709;PMS7003;33473;51.640;5.892;2023-02-15T16:35:57;32.05;27.15;16.58
47709;PMS7003;33473;51.640;5.892;2023-02-15T16:49:17;31.21;25.3;15.49
47709;PMS7003;33473;51.640;5.892;2023-02-15T17:02:37;31.57;26.71;15.92
47709;PMS7003;33473;51.640;5.892;2023-02-15T17:15:56;31.21;26.5;16.03
47709;PMS7003;33473;51.640;5.892;2023-02-15T17:29:16;29.29;25.52;15.49
47709;PMS7003;33473;51.640;5.892;2023-02-15T17:42:36;35.78;29.66;17.99
47709;PMS7003;33473;51.640;5.892;2023-02-15T17:55:55;32.89;27.59;16.9
47709;PMS7003;33473;51.640;5.892;2023-02-15T18:09:15;33.86;27.7;16.8
47709;PMS7003;33473;51.640;5.892;2023-02-15T18:22:35;33.98;28.13;17.01
47709;PMS7003;33473;51.640;5.892;2023-02-15T18:35:54;34.34;28.46;17.56
47709;PMS7003;33473;51.640;5.892;2023-02-15T18:49:14;34.22;28.46;17.45
47709;PMS7003;33473;51.640;5.892;2023-02-15T19:02:34;36.02;29.77;18.43
47709;PMS7003;33473;51.640;5.892;2023-02-15T19:15:53;38.9;30.09;18.43
47709;PMS7003;33473;51.640;5.892;2023-02-15T19:29:13;39.38;31.4;19.19
47709;PMS7003;33473;51.640;5.892;2023-02-15T19:42:33;38.18;31.4;19.08
47709;PMS7003;33473;51.640;5.892;2023-02-15T19:55:52;39.62;32.71;19.19
47709;PMS7003;33473;51.640;5.892;2023-02-15T20:09:12;38.66;31.73;19.52
47709;PMS7003;33473;51.640;5.892;2023-02-15T20:22:32;39.74;33.91;19.52
47709;PMS7003;33473;51.640;5.892;2023-02-15T20:35:52;42.14;34.56;19.85
47709;PMS7003;33473;51.640;5.892;2023-02-15T20:49:11;42.02;36.31;20.28
47709;PMS7003;33473;51.640;5.892;2023-02-15T21:02:31;40.94;34.45;20.28
47709;PMS7003;33473;51.640;5.892;2023-02-15T21:15:51;43.1;36.09;20.28
47709;PMS7003;33473;51.640;5.892;2023-02-15T21:29:10;42.74;36.2;20.5
47709;PMS7003;33473;51.640;5.892;2023-02-15T21:42:30;42.62;35.98;20.5
47709;PMS7003;33473;51.640;5.892;2023-02-15T21:55:50;42.86;37.07;20.17
47709;PMS7003;33473;51.640;5.892;2023-02-15T22:09:09;43.46;37.72;20.39
47709;PMS7003;33473;51.640;5.892;2023-02-15T22:22:29;44.78;36.85;20.17
47709;PMS7003;33473;51.640;5.892;2023-02-15T22:35:49;41.78;35.98;19.96
47709;PMS7003;33473;51.640;5.892;2023-02-15T22:49:08;42.74;35.87;19.85
47709;PMS7003;33473;51.640;5.892;2023-02-15T23:02:28;42.74;36.2;20.28
47709;PMS7003;33473;51.640;5.892;2023-02-15T23:15:48;41.9;35.22;20.07
47709;PMS7003;33473;51.640;5.892;2023-02-15T23:29:07;44.42;37.29;20.39
47709;PMS7003;33473;51.640;5.892;2023-02-15T23:42:27;42.86;35.22;20.07
47709;PMS7003;33473;51.640;5.892;2023-02-15T23:55:47;42.62;36.52;20.5
