sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T00:02:04;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T00:04:49;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T00:07:04;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T00:09:34;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T00:12:04;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T00:14:34;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T00:17:04;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T00:19:34;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T00:22:04;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T00:24:34;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T00:27:04;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T00:29:34;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T00:32:04;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T00:34:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T00:37:04;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T00:39:34;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T00:42:04;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T00:44:34;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T00:47:04;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T00:49:34;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T00:52:04;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T00:54:35;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T00:57:04;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T00:59:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T01:02:04;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T01:04:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T01:07:04;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T01:09:34;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T01:12:04;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T01:14:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T01:17:04;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T01:19:34;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T01:22:04;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T01:24:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T01:27:04;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T01:29:34;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T01:32:04;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T01:34:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T01:37:04;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T01:39:34;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T01:42:04;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T01:44:47;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T01:47:04;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T01:49:34;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T01:52:04;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T01:54:34;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T01:57:05;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T01:59:34;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T02:02:04;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T02:07:04;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T02:09:34;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T02:12:04;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T02:14:34;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T02:17:11;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T02:24:43;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T02:27:15;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T02:29:53;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T02:32:17;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T02:34:50;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T02:37:16;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T02:39:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T02:42:12;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T02:44:35;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T02:47:06;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T02:49:43;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T02:52:06;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T02:54:34;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T02:57:05;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T02:59:35;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T03:02:05;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T03:04:37;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T03:07:05;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T03:09:42;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T03:12:04;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T03:14:34;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T03:17:04;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T03:19:34;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T03:22:13;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T03:24:41;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T03:27:05;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T03:29:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T03:32:05;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T03:34:34;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T03:37:11;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T03:42:11;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T03:44:37;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T03:47:05;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T03:52:04;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T03:54:43;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T03:57:23;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T03:59:52;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T04:02:10;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T04:04:35;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T04:07:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T04:09:52;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T04:12:04;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T04:14:52;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T04:17:07;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T04:19:52;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T04:22:22;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T04:24:52;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T04:27:05;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T04:29:34;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T04:32:04;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T04:34:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T04:37:04;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T04:39:34;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T04:42:04;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T04:44:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T04:47:04;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T04:49:34;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T04:52:04;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T04:54:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T04:57:04;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T04:59:34;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T05:02:04;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T05:04:34;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T05:07:04;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T05:09:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T05:12:04;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T05:14:34;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T05:17:05;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T05:19:34;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T05:22:04;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T05:24:52;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T05:27:22;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T05:29:34;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T05:32:04;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T05:34:34;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T05:37:04;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T05:39:34;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T05:42:04;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T05:44:34;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T05:47:04;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T05:49:34;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T05:52:04;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T05:54:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T05:57:04;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T05:59:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T06:02:04;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T06:04:34;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T06:07:04;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T06:09:34;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T06:12:04;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T06:14:34;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T06:17:04;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T06:19:34;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T06:22:04;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T06:24:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T06:27:04;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T06:29:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T06:32:04;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T06:34:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T06:37:04;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T06:39:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T06:42:04;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T06:44:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T06:47:04;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T06:49:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T06:52:04;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T06:54:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T06:57:04;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T06:59:34;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T07:02:04;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T07:04:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T07:07:07;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T07:09:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T07:12:22;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T07:14:34;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T07:17:04;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T07:19:34;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T07:22:05;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T07:24:34;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T07:27:05;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T07:29:34;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T07:32:04;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T07:34:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T07:37:04;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T07:39:34;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T07:42:04;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T07:44:34;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T07:47:04;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T07:49:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T07:52:04;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T07:54:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T07:57:04;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T07:59:34;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T08:02:05;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T08:04:34;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T08:07:04;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T08:09:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T08:12:05;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T08:14:34;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T08:17:05;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T08:19:35;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T08:22:05;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T08:24:35;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T08:27:05;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T08:29:35;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T08:32:05;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T08:34:35;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T08:37:04;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T08:39:34;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T08:42:04;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T08:44:34;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T08:47:04;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T08:49:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T08:52:04;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T08:54:34;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T08:57:04;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T08:59:34;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T09:02:04;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T09:04:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T09:07:04;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T09:09:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T09:12:04;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T09:14:34;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T09:17:04;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T09:19:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T09:22:04;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T09:24:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T09:27:04;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T09:29:34;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T09:32:04;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T09:34:34;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T09:37:04;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T09:39:39;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T09:42:09;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T09:57:08;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T09:59:37;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T10:02:20;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T10:04:41;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T10:09:51;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T10:12:08;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T10:14:45;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T10:17:10;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T10:22:08;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T10:27:11;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T10:29:38;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T10:32:26;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T10:34:37;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T10:39:52;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T10:44:40;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T10:52:25;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T10:54:43;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T10:59:41;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T11:07:06;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T11:09:38;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T11:12:04;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T11:14:36;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T11:17:06;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T11:19:35;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T11:22:05;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T11:24:42;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T11:27:05;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T11:29:36;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T11:34:35;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T11:37:05;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T11:39:34;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T11:42:06;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T11:44:37;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T11:47:08;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T11:49:34;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T11:52:07;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T11:54:36;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T11:57:25;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T11:59:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T12:02:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T12:04:35;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T12:07:13;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T12:09:36;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T12:14:46;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T12:17:04;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T12:19:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T12:22:04;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T12:24:36;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T12:27:14;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T12:29:44;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T12:32:04;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T12:34:37;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T12:37:09;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T12:39:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T12:42:08;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T12:44:35;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T12:47:05;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T12:49:35;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T12:52:05;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T12:54:39;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T12:59:34;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T13:02:05;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T13:04:34;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T13:07:04;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T13:09:36;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T13:14:35;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T13:17:04;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T13:19:35;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T13:22:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T13:24:43;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T13:27:04;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T13:29:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T13:32:06;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T13:34:37;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T13:37:13;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T13:39:51;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T13:49:38;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T13:54:49;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T13:59:46;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T14:04:43;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T14:09:42;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T14:19:45;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T14:24:38;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T14:32:08;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T14:34:52;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T14:37:04;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T14:42:06;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T14:44:40;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T14:47:06;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T14:49:37;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T14:52:06;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T14:59:50;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T15:09:37;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T15:14:37;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T15:17:05;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-15T15:22:04;49;;;;
