sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T00:07:21;-1.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T00:22:23;-1.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T00:37:27;-1.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T00:52:30;-1.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T01:07:47;-1.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T01:22:50;-1.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T01:37:54;-1.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T01:52:59;-1.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T02:08:05;-1.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T02:23:37;-2.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T02:54:25;-1.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T03:09:31;-2.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T03:40:28;-2.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T03:56:02;-2.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T04:11:05;-1.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T04:26:07;-2.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T04:41:10;-2.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T04:56:14;-2.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T05:11:17;-1.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T05:26:20;-1.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T05:41:43;-2.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T05:56:46;-1.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T06:12:03;-1.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T06:27:07;-2.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T06:42:24;-1.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T06:57:27;-1.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T07:12:30;-0.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T07:27:45;-0.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T07:42:47;0.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T07:57:50;0.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T08:12:53;1.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T08:27:56;1.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T08:43:13;1.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T08:58:15;2.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T09:13:18;2.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T09:28:22;2.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T09:43:42;2.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T10:15:29;3.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T11:16:29;5.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T11:31:56;5.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T11:47:19;5.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T12:02:22;5.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T12:17:29;6.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T12:32:46;6.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T13:03:23;6.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T13:18:44;9.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T13:33:51;8.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T14:21:06;8.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T14:36:16;7.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T15:06:57;6.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T15:22:04;5.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T15:52:29;4.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T16:07:34;4.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T16:23:16;3.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T16:53:48;3.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T17:08:52;2.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T17:24:06;2.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T17:39:39;2.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T17:54:43;2.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T18:10:11;2.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T18:25:38;1.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T18:40:56;1.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T18:55:59;1.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T19:11:02;1.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T19:26:06;0.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T19:41:12;0.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T19:56:32;0.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T20:11:35;0.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T20:26:37;0.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T20:41:40;0.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T20:56:48;-0.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T21:11:52;0.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T21:26:59;0.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T21:42:04;-0.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T21:57:44;-0.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T22:12:47;-0.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T22:27:52;-0.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T22:42:56;-0.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T22:58:03;-0.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T23:13:18;-0.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T23:28:51;-0.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T23:43:58;-0.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-15T23:59:22;-0.88
