sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T00:00:12;3.32;86.32
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T00:02:38;3.22;86.32
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T00:05:05;3.13;86.70
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T00:07:30;3.13;87.18
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T00:09:56;3.16;87.46
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T00:12:22;3.19;88.06
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T00:14:47;3.28;87.96
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T00:17:13;3.29;88.28
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T00:19:38;3.35;88.49
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T00:22:05;3.40;88.31
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T00:24:31;3.42;87.84
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T00:26:57;3.39;87.50
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T00:29:23;3.37;87.32
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T00:31:49;3.33;87.37
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T00:34:16;3.29;87.33
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T00:36:43;3.28;87.51
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T00:39:09;3.28;87.65
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T00:41:35;3.28;87.62
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T00:44:01;3.25;87.71
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T00:46:28;3.22;87.63
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T00:48:54;3.19;87.71
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T00:51:19;3.15;87.72
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T00:53:48;3.13;87.71
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T00:56:14;3.11;87.84
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T00:58:40;3.08;87.82
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T01:01:10;3.05;88.27
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T01:03:36;3.06;88.13
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T01:06:02;3.06;88.30
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T01:08:28;3.06;89.18
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T01:10:54;3.06;89.69
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T01:13:20;3.11;89.69
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T01:15:52;3.15;89.81
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T01:18:18;3.15;88.89
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T01:20:44;3.09;88.19
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T01:23:10;3.02;87.55
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T01:25:36;2.98;87.79
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T01:28:02;2.95;88.03
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T01:30:28;2.95;88.10
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T01:32:53;2.97;87.91
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T01:35:19;2.94;87.92
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T01:37:45;2.95;87.98
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T01:40:13;2.97;87.86
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T01:42:39;2.95;87.61
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T01:50:44;2.94;87.52
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T01:53:17;2.88;87.19
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T01:55:47;2.81;87.57
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T01:58:16;2.77;87.58
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T02:00:42;2.74;87.57
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T02:03:08;2.76;87.60
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T02:05:34;2.76;87.92
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T02:08:01;2.73;88.23
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T02:10:27;2.71;88.70
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T02:12:58;2.68;88.91
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T02:15:34;2.64;89.55
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T02:20:57;2.56;89.80
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T02:23:30;2.53;89.89
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T02:35:02;2.47;90.26
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T02:37:48;2.46;90.24
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T02:43:03;2.48;90.25
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T02:45:36;2.46;89.76
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T02:48:12;2.41;89.65
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T02:50:40;2.44;89.23
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T02:53:06;2.41;89.20
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T02:55:38;2.39;88.82
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T03:03:41;2.25;88.99
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T03:06:43;2.23;88.94
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T03:09:17;2.22;88.98
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T03:11:44;2.19;88.94
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T03:14:10;2.18;89.37
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T03:16:39;2.15;89.40
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T03:19:15;2.12;89.50
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T03:21:50;2.09;89.47
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T03:24:34;2.05;89.31
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T03:27:04;2.03;90.05
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T03:29:33;1.98;90.76
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T03:32:03;1.98;90.66
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T03:34:31;1.98;90.85
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T03:37:09;1.95;89.09
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T03:43:00;1.69;88.89
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T03:45:29;1.68;88.98
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T03:47:57;1.65;88.99
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T03:50:30;1.64;89.01
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T03:53:18;1.65;88.99
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T03:55:49;1.65;88.96
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T03:58:15;1.64;89.16
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T04:01:03;1.65;89.45
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T04:03:56;1.67;89.66
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T04:06:22;1.67;89.85
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T04:08:48;1.68;89.98
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T04:11:32;1.71;89.74
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T04:13:58;1.71;89.77
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T04:16:24;1.69;89.68
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T04:18:50;1.71;89.59
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T04:21:34;1.68;89.59
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T04:24:19;1.61;89.08
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T04:27:04;1.54;89.26
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T04:29:31;1.47;89.36
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T04:31:59;1.40;89.08
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T04:34:25;1.36;89.29
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T04:36:51;1.36;89.67
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T04:39:18;1.33;89.65
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T04:41:44;1.34;89.69
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T04:44:10;1.34;89.79
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T04:46:35;1.36;90.04
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T04:49:01;1.37;90.30
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T04:51:27;1.43;90.36
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T04:53:52;1.44;90.21
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T04:56:19;1.44;90.07
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T04:58:44;1.47;89.92
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T05:01:10;1.47;90.20
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T05:03:36;1.41;90.39
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T05:06:03;1.41;90.55
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T05:08:29;1.38;90.51
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T05:10:54;1.40;90.23
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T05:13:20;1.36;90.15
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T05:15:52;1.34;90.07
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T05:18:19;1.34;89.83
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T05:20:45;1.31;89.65
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T05:23:11;1.29;89.65
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T05:25:37;1.26;89.75
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T05:28:24;1.24;90.01
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T05:33:23;1.22;90.13
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T05:35:48;1.17;90.23
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T05:38:14;1.19;90.26
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T05:40:39;1.12;90.62
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T05:43:05;1.13;91.05
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T05:45:30;1.04;91.55
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T05:47:56;0.99;91.80
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T05:50:23;0.93;91.70
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T05:52:49;0.90;91.73
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T05:55:15;0.89;92.24
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T05:57:40;0.88;91.60
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T06:00:07;0.86;90.95
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T06:02:39;0.82;90.65
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T06:05:06;0.79;90.62
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T06:07:32;0.78;91.30
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T06:09:58;0.78;91.43
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T06:12:23;0.75;91.74
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T06:14:49;0.75;91.71
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T06:17:15;0.75;91.78
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T06:19:42;0.75;91.86
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T06:22:08;0.76;91.84
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T06:24:33;0.79;91.83
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T06:26:59;0.79;91.74
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T06:29:24;0.78;91.72
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T06:31:50;0.76;91.55
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T06:34:15;0.79;91.41
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T06:36:41;0.78;91.47
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T06:39:07;0.83;91.49
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T06:41:32;0.89;91.74
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T06:43:58;0.93;91.37
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T06:46:24;0.92;91.04
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T06:48:49;0.89;90.72
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T06:51:15;0.89;90.60
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T06:53:40;0.89;90.51
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T06:56:09;0.89;90.35
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T06:58:36;0.88;90.35
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T07:01:02;0.85;90.30
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T07:03:28;0.83;90.30
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T07:05:55;0.83;90.43
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T07:08:22;0.82;90.70
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T07:10:49;0.82;91.05
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T07:13:15;0.79;91.13
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T07:15:41;0.75;91.40
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T07:18:06;0.73;91.49
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T07:20:32;0.75;91.53
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T07:23:01;0.73;91.64
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T07:25:27;0.72;91.71
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T07:28:02;0.69;91.72
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T07:30:28;0.65;91.93
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T07:32:58;0.68;92.05
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T07:35:56;0.72;91.84
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T07:38:24;0.73;91.88
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T07:40:50;0.73;91.93
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T07:43:16;0.75;92.04
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T07:45:42;0.72;91.97
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T07:48:08;0.71;92.00
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T07:50:34;0.68;92.08
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T07:53:03;0.68;92.24
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T07:55:29;0.68;92.48
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T07:57:54;0.71;92.63
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T08:00:21;0.78;92.52
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T08:02:56;0.79;92.42
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T08:05:42;0.88;92.24
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T08:08:08;0.95;92.21
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T08:10:35;0.97;92.01
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T08:13:19;1.06;91.88
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T08:15:49;1.07;91.89
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T08:18:15;1.12;91.71
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T08:20:40;1.17;91.79
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T08:23:06;1.23;91.67
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T08:25:32;1.29;91.75
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T08:27:57;1.37;91.62
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T08:30:22;1.41;91.28
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T08:32:48;1.48;91.58
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T08:35:14;1.55;91.49
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T08:37:39;1.58;91.32
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T08:40:05;1.65;91.25
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T08:42:33;1.74;90.94
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T08:44:58;1.82;90.95
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T08:47:24;1.89;90.71
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T08:49:50;1.98;90.82
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T08:52:16;2.06;90.41
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T08:54:42;2.18;89.95
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T08:57:08;2.25;89.88
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T08:59:34;2.33;89.89
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T09:02:00;2.43;88.70
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T09:04:26;2.48;88.69
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T09:06:51;2.56;88.48
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T09:09:18;2.62;88.03
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T09:11:46;2.73;88.22
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T09:14:14;2.84;87.99
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T09:16:43;2.95;87.12
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T09:19:11;3.04;86.79
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T09:21:38;3.12;87.11
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T09:24:06;3.20;87.10
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T09:26:35;3.28;86.72
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T09:29:01;3.35;86.48
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T09:31:31;3.44;86.31
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T09:33:58;3.59;86.01
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T09:36:28;3.67;84.87
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T09:39:06;3.78;85.39
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T10:04:11;4.87;81.98
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T10:14:39;5.30;80.03
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T10:17:26;5.38;79.87
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T10:25:56;5.80;79.88
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T10:28:32;5.97;79.40
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T10:31:28;6.14;78.20
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T10:34:17;6.25;78.02
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T10:50:57;6.83;77.02
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T10:54:14;6.95;76.82
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T10:56:56;7.10;76.63
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T10:59:54;7.30;75.89
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T11:08:04;7.60;74.74
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T11:10:39;7.74;75.22
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T11:13:15;7.88;74.95
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T11:15:52;8.02;73.83
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T11:18:30;8.17;74.49
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T11:21:17;8.40;73.67
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T11:23:47;8.59;73.82
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T11:26:24;8.78;72.65
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T11:28:56;8.93;72.05
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T11:31:26;9.14;72.54
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T11:33:59;9.32;72.08
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T11:36:28;9.54;71.61
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T11:39:18;9.78;70.30
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T11:41:49;10.02;70.25
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T11:44:27;10.25;69.98
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T11:46:56;10.42;69.18
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T11:49:32;10.58;69.04
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T11:52:00;10.67;68.05
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T11:54:33;10.80;67.90
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T11:57:33;10.95;67.22
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T12:00:18;11.13;66.67
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T12:02:52;11.27;66.56
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T12:05:21;11.32;65.37
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T12:07:55;11.30;65.88
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T12:13:18;11.62;65.73
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T12:15:48;11.74;65.43
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T12:18:35;11.86;64.96
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T12:21:06;11.95;63.94
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T12:23:33;11.92;64.18
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T12:26:00;11.92;64.27
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T12:28:33;11.93;64.21
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T12:31:01;12.12;64.41
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T12:33:34;12.26;63.88
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T12:36:06;12.44;64.14
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T12:38:35;12.61;63.52
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T12:41:04;12.78;63.03
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T12:43:37;12.92;62.87
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T12:46:23;13.01;61.64
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T12:49:06;13.12;61.81
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T12:51:46;13.20;61.57
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T12:54:39;13.19;59.85
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T12:57:33;13.16;59.88
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T13:00:24;13.13;59.77
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T13:02:55;13.09;60.36
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T13:05:36;13.20;59.89
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T13:08:12;13.38;59.83
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T13:11:07;13.59;58.83
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T13:13:58;13.70;58.52
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T13:16:33;13.75;58.12
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T13:19:13;13.87;58.21
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T13:21:44;13.91;57.35
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T13:24:18;13.87;57.21
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T13:26:47;13.95;57.12
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T13:29:27;14.01;57.07
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T13:31:55;14.14;57.49
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T13:34:26;14.30;56.34
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T13:40:40;14.53;55.89
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T13:48:44;14.81;55.17
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T13:51:43;14.91;55.05
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T13:54:28;14.97;55.06
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T13:57:05;15.07;55.32
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T14:00:01;15.10;54.19
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T14:08:57;14.65;54.47
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T14:16:36;14.48;55.49
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T14:19:31;14.35;55.45
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T14:24:44;14.01;55.94
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T14:27:15;13.78;56.63
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T14:35:29;13.44;57.53
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T14:43:41;13.18;57.58
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T14:48:48;13.06;58.32
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T14:54:09;12.93;58.52
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T14:56:35;12.88;58.61
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T15:01:42;12.80;58.61
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T15:04:14;12.78;58.96
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T15:07:02;12.72;59.37
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T15:09:30;12.67;59.37
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T15:15:01;12.51;58.60
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T15:20:11;12.37;58.99
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T15:22:43;12.32;59.50
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T15:28:06;12.23;60.09
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T15:38:36;12.09;60.71
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T15:41:29;12.04;60.85
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T15:49:10;11.87;61.67
68914;SHT35;55954;52.30765078;8.03833634;2023-02-15T15:51:40;11.78;61.81
