sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T00:01:21;66.81;66.59;66.15;62.06;495.56;495.47;495.20;493.41;428.87;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T00:03:48;68.89;68.56;67.92;63.49;507.05;506.94;506.61;504.53;438.15;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T00:06:15;69.62;69.29;68.65;64.19;512.63;512.53;512.20;510.10;443.01;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T00:08:41;69.48;69.19;68.64;64.28;513.35;513.24;512.94;510.95;443.93;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T00:11:09;67.79;67.56;67.10;62.94;502.61;502.51;502.23;500.40;434.93;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T00:13:36;69.61;69.36;68.85;64.54;515.37;515.27;514.98;513.05;445.85;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T00:16:05;69.14;68.81;68.17;63.74;509.03;508.93;508.60;506.51;439.88;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T00:18:33;69.36;69.00;68.31;63.81;509.63;509.52;509.18;507.03;440.23;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T00:21:03;71.41;70.99;70.17;65.42;522.51;522.40;522.01;519.67;450.98;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T00:23:30;67.36;67.12;66.64;62.48;498.96;498.87;498.59;496.74;431.70;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T00:28:43;68.06;67.75;67.15;62.81;501.60;501.50;501.18;499.16;433.55;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T00:31:10;69.40;68.96;68.10;63.41;506.45;506.33;505.94;503.57;436.88;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T00:33:38;66.16;65.75;64.95;60.50;483.24;483.13;482.76;480.53;416.93;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T00:36:05;67.36;67.09;66.57;62.35;497.93;497.83;497.53;495.62;430.63;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T00:38:33;68.78;68.32;67.42;62.74;501.10;500.98;500.58;498.19;432.12;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T00:41:01;69.96;69.53;68.69;63.99;511.11;510.99;510.60;508.25;440.99;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T00:43:27;71.00;70.60;69.80;65.11;519.98;519.87;519.49;517.18;448.87;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T00:45:55;69.40;69.08;68.46;64.03;511.36;511.26;510.93;508.87;441.97;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T00:48:22;68.97;68.56;67.75;63.15;504.35;504.24;503.87;501.58;435.25;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T00:50:50;69.11;68.79;68.15;63.72;508.84;508.74;508.41;506.33;439.72;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T00:53:17;67.91;67.61;67.02;62.71;500.79;500.69;500.37;498.37;432.90;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T00:55:44;68.39;68.17;67.76;63.61;507.97;507.88;507.61;505.82;439.74;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T00:58:11;69.48;69.17;68.54;64.11;512.01;511.90;511.58;509.51;442.53;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T01:00:38;68.08;67.83;67.35;63.13;504.13;504.04;503.75;501.87;436.15;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T01:03:06;68.14;67.75;66.98;62.47;498.94;498.83;498.47;496.25;430.70;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T01:05:35;70.78;70.37;69.58;64.89;518.22;518.11;517.73;515.42;447.33;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T01:08:02;69.12;68.69;67.85;63.20;504.77;504.66;504.27;501.93;435.49;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T01:10:28;70.86;70.47;69.69;65.02;519.29;519.17;518.80;516.52;448.33;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T01:12:55;67.84;67.54;66.96;62.65;500.34;500.24;499.93;497.94;432.52;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T01:15:24;69.46;69.21;68.74;64.47;514.84;514.74;514.46;512.57;445.50;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T01:17:50;68.19;67.88;67.25;62.89;502.22;502.12;501.80;499.75;434.03;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T01:20:19;71.51;71.14;70.40;65.74;525.03;524.92;524.56;522.31;453.46;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T01:22:46;69.34;69.00;68.35;63.89;510.21;510.10;509.77;507.66;440.85;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T01:25:14;69.56;69.04;68.03;63.17;504.59;504.47;504.04;501.48;434.75;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T01:27:41;69.80;69.38;68.55;63.88;510.16;510.05;509.66;507.33;440.21;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T01:30:07;69.35;68.88;67.96;63.21;504.87;504.76;504.35;501.91;435.31;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T01:32:35;67.84;67.51;66.87;62.51;499.21;499.10;498.78;496.72;431.35;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T01:35:02;71.57;71.16;70.34;65.59;523.85;523.73;523.35;521.00;452.15;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T01:37:30;68.64;68.34;67.75;63.39;506.21;506.11;505.79;503.77;437.59;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T01:40:01;69.34;69.02;68.40;63.97;510.90;510.80;510.47;508.41;441.57;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T01:42:28;68.96;68.55;67.77;63.19;504.68;504.57;504.20;501.93;435.61;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T01:44:57;66.89;66.55;65.88;61.54;491.48;491.37;491.04;488.96;424.54;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T01:50:12;69.54;69.11;68.26;63.58;507.81;507.70;507.31;504.96;438.11;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T01:52:45;68.10;67.72;66.97;62.48;498.98;498.87;498.51;496.31;430.78;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T01:55:14;67.08;66.73;66.03;61.64;492.32;492.22;491.88;489.76;425.18;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T01:57:40;69.07;68.66;67.87;63.29;505.44;505.33;504.96;502.69;436.25;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T02:00:08;67.76;67.48;66.95;62.71;500.77;500.67;500.37;498.45;433.07;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T02:02:34;68.58;68.20;67.45;62.92;502.54;502.44;502.08;499.86;433.87;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T02:05:02;69.46;68.88;67.73;62.74;501.15;501.03;500.56;497.84;431.32;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T02:07:33;66.94;66.58;65.86;61.46;490.84;490.73;490.39;488.24;423.81;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T02:10:04;68.63;68.30;67.65;63.24;505.03;504.93;504.60;502.51;436.38;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T02:12:31;68.10;67.83;67.31;63.06;503.63;503.53;503.24;501.32;435.60;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T02:14:57;66.14;65.80;65.16;60.88;486.22;486.12;485.79;483.76;420.05;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T02:22:37;67.51;67.16;66.50;62.12;496.12;496.02;495.68;493.59;428.58;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T02:25:19;65.99;65.88;65.66;61.85;493.87;493.78;493.58;492.07;428.15;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T02:28:07;67.75;67.47;66.93;62.67;500.51;500.41;500.11;498.17;432.81;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T02:30:46;67.92;67.57;66.90;62.50;499.17;499.06;498.72;496.62;431.21;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T02:38:27;66.02;65.73;65.17;60.99;487.09;487.00;486.70;484.77;421.11;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T02:43:51;69.85;69.32;68.28;63.39;506.29;506.16;505.72;503.13;436.14;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T02:46:24;67.31;67.01;66.40;62.11;496.01;495.91;495.59;493.59;428.70;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T02:48:56;66.76;66.27;65.31;60.67;484.58;484.46;484.05;481.62;417.57;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T02:51:23;68.35;68.00;67.31;62.86;502.04;501.93;501.59;499.46;433.64;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T02:53:51;68.18;67.82;67.11;62.66;500.44;500.33;499.98;497.83;432.19;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T03:01:58;68.50;68.14;67.45;62.99;503.04;502.94;502.59;500.45;434.49;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T03:04:31;70.67;70.16;69.18;64.30;513.56;513.44;513.01;510.47;442.65;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T03:07:03;69.04;68.65;67.89;63.34;505.85;505.74;505.37;503.14;436.71;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T03:09:37;68.85;68.54;67.95;63.58;507.76;507.66;507.35;505.32;438.94;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T03:12:08;68.55;68.14;67.34;62.76;501.25;501.14;500.77;498.49;432.57;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T03:14:37;69.68;69.25;68.40;63.71;508.87;508.76;508.37;506.01;439.03;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T03:17:05;66.85;66.60;66.10;61.94;494.67;494.57;494.29;492.42;427.89;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T03:19:37;68.58;68.26;67.62;63.22;504.91;504.80;504.48;502.41;436.32;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T03:22:06;67.31;66.99;66.36;62.05;495.52;495.42;495.10;493.07;428.21;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T03:24:41;69.22;68.77;67.87;63.17;504.52;504.41;504.01;501.61;435.11;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T03:27:11;65.88;65.64;65.18;61.12;488.06;487.97;487.69;485.89;422.28;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T03:29:43;65.96;65.63;65.00;60.74;485.11;485.01;484.69;482.67;419.13;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T03:32:12;66.53;66.06;65.14;60.55;483.61;483.50;483.09;480.71;416.85;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T03:34:42;67.66;67.22;66.36;61.78;493.43;493.31;492.93;490.60;425.59;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T03:37:10;68.90;68.34;67.24;62.33;497.89;497.77;497.31;494.66;428.65;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T03:39:44;67.64;67.14;66.17;61.47;490.99;490.87;490.45;487.99;423.09;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T03:42:17;66.73;66.27;65.37;60.79;485.51;485.40;485.00;482.64;418.57;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T03:44:49;68.56;68.09;67.18;62.48;499.07;498.95;498.55;496.13;430.30;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T03:47:20;68.22;67.85;67.14;62.67;500.50;500.39;500.04;497.87;432.20;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T03:49:58;66.70;66.35;65.66;61.30;489.56;489.46;489.12;487.01;422.79;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T03:52:28;66.82;66.41;65.61;61.13;488.24;488.14;487.77;485.52;421.28;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T03:54:56;66.23;65.91;65.29;61.03;487.40;487.30;486.98;484.97;421.16;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T03:57:25;66.46;66.14;65.53;61.27;489.29;489.18;488.87;486.86;422.82;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T03:59:58;67.94;67.61;66.96;62.57;499.74;499.64;499.31;497.23;431.77;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T04:02:58;67.14;66.83;66.23;61.95;494.75;494.65;494.34;492.34;427.62;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T04:05:32;65.39;65.05;64.38;60.12;480.17;480.06;479.73;477.68;414.72;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T04:07:59;65.44;65.20;64.74;60.69;484.66;484.57;484.30;482.50;419.32;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T04:10:25;63.49;63.04;62.15;57.76;461.37;461.26;460.88;458.59;397.65;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T04:12:59;67.32;66.82;65.83;61.13;488.28;488.17;487.74;485.27;420.69;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T04:15:24;65.45;65.12;64.47;60.22;480.96;480.86;480.54;478.51;415.47;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T04:17:58;65.52;65.08;64.22;59.74;477.16;477.05;476.67;474.37;411.44;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T04:20:24;65.53;65.07;64.16;59.65;476.41;476.30;475.90;473.56;410.66;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T04:22:58;63.84;63.55;62.97;58.89;470.33;470.23;469.93;468.02;406.49;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T04:25:31;65.10;64.85;64.35;60.29;481.48;481.38;481.10;479.27;416.44;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T04:27:56;64.65;64.34;63.72;59.55;475.60;475.50;475.19;473.22;410.93;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T04:30:23;65.06;64.58;63.64;59.11;472.11;471.99;471.59;469.21;406.80;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T04:32:49;64.29;63.96;63.32;59.15;472.37;472.27;471.95;469.96;408.04;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T04:35:15;65.94;65.52;64.71;60.27;481.34;481.23;480.86;478.63;415.25;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T04:37:41;66.40;66.01;65.23;60.80;485.56;485.45;485.09;482.89;419.03;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T04:40:09;66.65;66.25;65.47;61.02;487.39;487.28;486.91;484.70;420.60;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T04:42:36;66.18;65.71;64.80;60.24;481.11;481.00;480.60;478.23;414.71;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T04:45:03;63.92;63.73;63.35;59.47;474.87;474.78;474.53;472.86;411.08;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T04:47:29;65.80;65.37;64.53;60.06;479.72;479.61;479.24;476.96;413.74;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T04:49:55;66.41;65.99;65.16;60.68;484.64;484.53;484.15;481.89;418.06;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T04:52:22;66.18;65.80;65.05;60.65;484.42;484.31;483.96;481.79;418.13;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T04:54:48;63.83;63.40;62.56;58.20;464.88;464.77;464.40;462.16;400.85;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T04:57:14;64.19;63.95;63.46;59.46;474.81;474.71;474.44;472.63;410.68;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T04:59:40;62.40;62.17;61.73;57.87;462.11;462.02;461.75;460.04;399.80;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T05:02:07;65.00;64.75;64.26;60.20;480.77;480.67;480.39;478.57;415.83;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T05:04:33;65.87;65.51;64.80;60.48;483.01;482.90;482.56;480.46;417.06;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T05:06:59;64.53;64.20;63.54;59.35;473.98;473.88;473.56;471.54;409.40;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T05:09:26;63.12;62.81;62.21;58.13;464.28;464.18;463.88;461.95;401.14;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T05:11:54;64.91;64.52;63.75;59.42;474.54;474.43;474.08;471.91;409.49;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T05:14:20;63.43;63.14;62.56;58.51;467.24;467.14;466.84;464.94;403.81;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T05:16:46;62.39;62.14;61.65;57.73;461.03;460.94;460.66;458.88;398.69;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T05:19:12;63.56;63.23;62.59;58.45;466.81;466.71;466.39;464.41;403.20;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T05:21:39;62.67;62.40;61.87;57.90;462.41;462.32;462.04;460.21;399.77;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T05:24:07;65.24;64.87;64.16;59.86;478.10;477.99;477.65;475.55;412.77;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T05:26:53;61.35;61.06;60.49;56.56;451.72;451.63;451.34;449.49;390.37;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T05:29:26;63.29;62.85;62.00;57.66;460.57;460.46;460.09;457.85;397.09;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T05:31:53;63.02;62.65;61.95;57.77;461.40;461.30;460.97;458.91;398.29;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T05:34:19;63.80;63.46;62.79;58.61;468.13;468.03;467.70;465.68;404.26;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T05:36:45;63.71;63.28;62.42;58.06;463.70;463.60;463.22;460.97;399.79;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T05:39:12;63.22;62.75;61.83;57.42;458.59;458.48;458.09;455.76;395.12;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T05:41:38;62.79;62.39;61.61;57.37;458.23;458.12;457.77;455.63;395.29;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T05:44:04;62.06;61.67;60.91;56.74;453.16;453.06;452.72;450.62;390.97;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T05:46:30;61.67;61.36;60.75;56.76;453.32;453.22;452.92;451.01;391.61;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T05:48:57;60.27;59.86;59.07;54.95;438.90;438.80;438.44;436.33;378.45;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T05:51:23;62.21;61.74;60.82;56.46;450.97;450.86;450.46;448.16;388.50;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T05:53:49;60.39;59.99;59.22;55.13;440.30;440.20;439.85;437.77;379.75;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T05:56:15;60.34;59.91;59.09;54.93;438.75;438.65;438.29;436.13;378.21;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T05:58:42;61.94;61.53;60.72;56.50;451.25;451.15;450.79;448.63;389.13;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T06:03:43;60.26;59.91;59.21;55.20;440.84;440.75;440.42;438.43;380.47;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T06:06:10;61.89;61.53;60.84;56.74;453.17;453.07;452.74;450.72;391.19;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T06:08:36;62.66;62.23;61.40;57.12;456.19;456.09;455.72;453.52;393.35;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T06:11:04;62.96;62.61;61.91;57.74;461.18;461.08;460.74;458.70;398.12;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T06:13:30;62.46;62.05;61.26;57.04;455.55;455.44;455.09;452.95;392.93;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T06:15:56;61.74;61.35;60.58;56.42;450.58;450.48;450.13;448.03;388.70;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T06:18:23;61.12;60.75;60.03;55.95;446.83;446.73;446.39;444.36;385.59;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T06:20:49;61.06;60.66;59.88;55.74;445.17;445.07;444.72;442.61;383.94;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T06:23:15;61.69;61.18;60.17;55.76;445.35;445.24;444.83;442.43;383.34;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T06:25:42;60.72;60.25;59.32;55.04;439.60;439.50;439.10;436.82;378.61;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T06:28:08;60.11;59.87;59.41;55.65;444.43;444.34;444.08;442.38;384.38;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T06:30:37;60.20;59.79;59.01;54.91;438.53;438.43;438.08;435.98;378.16;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T06:33:03;59.03;58.83;58.45;54.83;437.87;437.79;437.55;435.97;378.95;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T06:35:29;60.05;59.64;58.85;54.74;437.24;437.14;436.79;434.68;377.01;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T06:37:56;61.42;61.10;60.48;56.48;451.06;450.96;450.65;448.73;389.59;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T06:40:22;62.02;61.57;60.68;56.36;450.20;450.09;449.71;447.45;387.94;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T06:42:49;61.69;61.32;60.61;56.49;451.20;451.10;450.77;448.73;389.40;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T06:45:17;61.60;61.25;60.57;56.50;451.22;451.12;450.80;448.80;389.54;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T06:47:43;60.87;60.58;60.01;56.11;448.12;448.03;447.74;445.90;387.25;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T06:50:10;59.34;59.16;58.81;55.21;440.91;440.83;440.60;439.06;381.71;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T06:52:36;61.51;61.07;60.22;55.98;447.10;446.99;446.62;444.42;385.38;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T06:55:04;61.72;61.21;60.22;55.82;445.83;445.72;445.31;442.93;383.80;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T06:57:31;61.66;61.30;60.60;56.51;451.29;451.19;450.86;448.84;389.53;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T06:59:59;61.68;61.30;60.57;56.45;450.83;450.73;450.39;448.33;389.02;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T07:02:29;60.84;60.58;60.06;56.20;448.84;448.75;448.47;446.69;388.02;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T07:04:55;59.25;58.94;58.34;54.47;435.05;434.96;434.66;432.80;375.75;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T07:07:22;59.58;59.17;58.36;54.26;433.42;433.32;432.96;430.84;373.64;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T07:09:49;58.59;58.27;57.65;53.81;429.78;429.69;429.39;427.53;371.13;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T07:12:16;59.37;59.07;58.48;54.64;436.37;436.28;435.99;434.16;376.98;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T07:15:02;58.92;58.52;57.75;53.74;429.20;429.10;428.76;426.70;370.11;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T07:17:31;59.80;59.36;58.49;54.33;433.94;433.84;433.47;431.28;373.91;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T07:19:58;62.31;61.65;60.37;55.63;444.39;444.27;443.78;441.03;381.57;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T07:22:26;61.29;60.93;60.24;56.17;448.59;448.49;448.16;446.15;387.20;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T07:24:53;60.41;60.01;59.21;55.09;439.99;439.89;439.53;437.42;379.40;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T07:27:20;61.16;60.70;59.80;55.53;443.50;443.39;443.01;440.75;382.09;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T07:29:47;60.61;60.02;58.87;54.36;434.25;434.14;433.68;431.13;373.21;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T07:32:15;59.14;58.91;58.45;54.75;437.25;437.16;436.90;435.23;378.16;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T07:34:41;58.98;58.57;57.78;53.73;429.11;429.01;428.66;426.57;369.94;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T07:37:10;58.81;58.39;57.58;53.53;427.57;427.47;427.12;425.02;368.57;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T07:39:36;61.08;60.53;59.45;55.00;439.31;439.20;438.77;436.30;377.86;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T07:42:02;59.47;59.00;58.07;53.87;430.28;430.17;429.79;427.54;370.54;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T07:44:28;57.80;57.47;56.83;53.01;423.37;423.27;422.97;421.10;365.49;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T07:46:54;58.87;58.30;57.20;52.84;422.11;422.00;421.56;419.10;362.83;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T07:49:20;56.59;56.22;55.50;51.67;412.69;412.60;412.27;410.33;355.96;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T07:51:47;57.56;56.99;55.89;51.59;412.10;411.99;411.56;409.12;354.12;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T07:54:13;56.30;55.89;55.10;51.21;409.01;408.91;408.57;406.54;352.51;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T07:56:39;56.04;55.53;54.54;50.45;402.98;402.87;402.47;400.20;346.59;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T07:59:06;55.14;54.71;53.86;49.97;399.09;399.00;398.64;396.56;343.70;0.63
