sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68977;SHT31;56029;52.568;13.588;2023-02-15T00:00:19;4.08;91.77
68977;SHT31;56029;52.568;13.588;2023-02-15T00:03:05;3.94;92.19
68977;SHT31;56029;52.568;13.588;2023-02-15T00:05:31;3.79;92.51
68977;SHT31;56029;52.568;13.588;2023-02-15T00:07:56;3.63;92.84
68977;SHT31;56029;52.568;13.588;2023-02-15T00:10:22;3.48;93.31
68977;SHT31;56029;52.568;13.588;2023-02-15T00:12:48;3.28;93.65
68977;SHT31;56029;52.568;13.588;2023-02-15T00:15:14;3.17;94.06
68977;SHT31;56029;52.568;13.588;2023-02-15T00:17:39;3.00;94.45
68977;SHT31;56029;52.568;13.588;2023-02-15T00:20:06;2.89;94.74
68977;SHT31;56029;52.568;13.588;2023-02-15T00:22:32;2.80;95.12
68977;SHT31;56029;52.568;13.588;2023-02-15T00:24:58;2.73;95.36
68977;SHT31;56029;52.568;13.588;2023-02-15T00:27:23;2.67;95.77
68977;SHT31;56029;52.568;13.588;2023-02-15T00:29:49;2.62;95.91
68977;SHT31;56029;52.568;13.588;2023-02-15T00:32:14;2.52;95.93
68977;SHT31;56029;52.568;13.588;2023-02-15T00:34:40;2.42;96.00
68977;SHT31;56029;52.568;13.588;2023-02-15T00:37:05;2.31;96.21
68977;SHT31;56029;52.568;13.588;2023-02-15T00:39:31;2.20;96.55
68977;SHT31;56029;52.568;13.588;2023-02-15T00:41:56;2.08;96.75
68977;SHT31;56029;52.568;13.588;2023-02-15T00:44:22;2.04;96.87
68977;SHT31;56029;52.568;13.588;2023-02-15T00:46:47;1.94;97.10
68977;SHT31;56029;52.568;13.588;2023-02-15T00:49:13;1.85;97.27
68977;SHT31;56029;52.568;13.588;2023-02-15T00:51:38;1.81;97.35
68977;SHT31;56029;52.568;13.588;2023-02-15T00:54:05;1.74;97.31
68977;SHT31;56029;52.568;13.588;2023-02-15T00:56:30;1.64;97.61
68977;SHT31;56029;52.568;13.588;2023-02-15T00:58:56;1.57;97.95
68977;SHT31;56029;52.568;13.588;2023-02-15T01:01:22;1.52;98.28
68977;SHT31;56029;52.568;13.588;2023-02-15T01:03:49;1.47;98.44
68977;SHT31;56029;52.568;13.588;2023-02-15T01:06:15;1.40;98.18
68977;SHT31;56029;52.568;13.588;2023-02-15T01:08:41;1.32;98.02
68977;SHT31;56029;52.568;13.588;2023-02-15T01:11:15;1.25;97.80
68977;SHT31;56029;52.568;13.588;2023-02-15T01:13:49;1.22;97.86
68977;SHT31;56029;52.568;13.588;2023-02-15T01:16:14;1.18;97.59
68977;SHT31;56029;52.568;13.588;2023-02-15T01:18:40;1.11;97.45
68977;SHT31;56029;52.568;13.588;2023-02-15T01:21:14;1.01;97.33
68977;SHT31;56029;52.568;13.588;2023-02-15T01:23:41;0.92;97.41
68977;SHT31;56029;52.568;13.588;2023-02-15T01:26:08;0.85;97.41
68977;SHT31;56029;52.568;13.588;2023-02-15T01:28:34;0.78;97.44
68977;SHT31;56029;52.568;13.588;2023-02-15T01:31:04;0.73;97.31
68977;SHT31;56029;52.568;13.588;2023-02-15T01:33:30;0.65;97.35
68977;SHT31;56029;52.568;13.588;2023-02-15T01:35:59;0.60;97.43
68977;SHT31;56029;52.568;13.588;2023-02-15T01:38:24;0.53;97.42
68977;SHT31;56029;52.568;13.588;2023-02-15T01:40:53;0.47;97.60
68977;SHT31;56029;52.568;13.588;2023-02-15T01:43:19;0.39;97.53
68977;SHT31;56029;52.568;13.588;2023-02-15T01:45:46;0.34;97.52
68977;SHT31;56029;52.568;13.588;2023-02-15T01:48:19;0.29;97.51
68977;SHT31;56029;52.568;13.588;2023-02-15T01:50:55;0.25;97.38
68977;SHT31;56029;52.568;13.588;2023-02-15T01:53:32;0.20;97.55
68977;SHT31;56029;52.568;13.588;2023-02-15T01:56:09;0.07;97.26
68977;SHT31;56029;52.568;13.588;2023-02-15T01:58:36;-0.02;97.29
68977;SHT31;56029;52.568;13.588;2023-02-15T02:01:04;-0.05;97.52
68977;SHT31;56029;52.568;13.588;2023-02-15T02:06:04;-0.08;97.86
68977;SHT31;56029;52.568;13.588;2023-02-15T02:08:30;-0.14;97.46
68977;SHT31;56029;52.568;13.588;2023-02-15T02:10:56;-0.21;97.99
68977;SHT31;56029;52.568;13.588;2023-02-15T02:13:22;-0.23;98.05
68977;SHT31;56029;52.568;13.588;2023-02-15T02:15:55;-0.28;97.93
68977;SHT31;56029;52.568;13.588;2023-02-15T02:27:26;-0.35;99.81
68977;SHT31;56029;52.568;13.588;2023-02-15T02:35:30;-0.37;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T02:38:21;-0.36;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T02:40:53;-0.36;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T02:43:29;-0.29;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T02:46:20;-0.26;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T02:48:48;-0.32;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T02:51:14;-0.35;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T02:53:54;-0.36;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T02:56:28;-0.39;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T02:59:02;-0.43;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T03:02:20;-0.49;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T03:04:32;-0.49;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T03:07:03;-0.52;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T03:09:30;-0.56;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T03:12:21;-0.57;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T03:14:52;-0.56;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T03:17:20;-0.59;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T03:19:48;-0.67;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T03:22:22;-0.69;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T03:24:57;-0.77;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T03:27:27;-0.80;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T03:29:58;-0.77;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T03:32:26;-0.81;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T03:34:54;-0.85;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T03:40:01;-0.94;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T03:42:51;-0.98;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T03:45:24;-1.03;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T03:47:51;-1.03;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T03:50:26;-1.07;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T03:53:14;-1.12;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T03:55:40;-1.09;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T03:58:06;-1.15;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T04:01:03;-1.18;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T04:03:53;-1.21;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T04:06:21;-1.27;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T04:08:46;-1.31;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T04:11:31;-1.34;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T04:13:56;-1.35;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T04:16:24;-1.39;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T04:18:49;-1.39;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T04:21:34;-1.41;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T04:24:18;-1.42;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T04:27:03;-1.46;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T04:29:30;-1.46;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T04:31:57;-1.49;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T04:34:23;-1.51;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T04:36:49;-1.49;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T04:39:16;-1.51;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T04:41:43;-1.52;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T04:44:09;-1.56;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T04:46:34;-1.60;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T04:49:00;-1.60;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T04:51:26;-1.64;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T04:53:51;-1.67;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T04:56:21;-1.70;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T04:58:47;-1.72;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T05:01:13;-1.77;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T05:03:39;-1.76;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T05:06:04;-1.77;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T05:08:30;-1.79;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T05:10:56;-1.82;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T05:13:22;-1.82;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T05:15:49;-1.83;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T05:18:17;-1.86;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T05:20:43;-1.87;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T05:23:10;-1.90;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T05:25:35;-1.90;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T05:28:33;-1.93;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T05:31:17;-1.97;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T05:33:43;-2.00;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T05:36:09;-1.98;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T05:38:36;-1.98;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T05:41:05;-2.03;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T05:43:31;-2.04;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T05:45:57;-2.05;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T05:48:24;-2.07;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T05:51:17;-2.07;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T05:53:42;-2.07;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T05:56:11;-2.04;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T05:58:39;-1.94;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T06:01:13;-1.87;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T06:03:39;-1.70;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T06:06:05;-1.62;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T06:08:33;-1.56;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T06:10:58;-1.49;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T06:13:24;-1.42;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T06:15:49;-1.34;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T06:18:15;-1.27;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T06:20:40;-1.19;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T06:23:06;-1.08;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T06:25:32;-1.03;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T06:27:57;-0.98;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T06:30:23;-0.94;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T06:32:48;-0.88;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T06:35:14;-0.81;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T06:37:40;-0.80;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T06:40:06;-0.77;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T06:42:32;-0.79;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T06:44:57;-0.76;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T06:47:24;-0.70;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T06:49:50;-0.64;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T06:52:16;-0.69;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T06:54:41;-0.67;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T06:57:07;-0.67;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T06:59:32;-0.67;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T07:01:58;-0.63;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T07:04:23;-0.63;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T07:06:49;-0.57;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T07:09:15;-0.54;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T07:11:41;-0.49;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T07:14:25;-0.43;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T07:16:51;-0.40;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T07:19:16;-0.36;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T07:21:42;-0.35;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T07:24:09;-0.30;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T07:26:34;-0.23;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T07:29:00;-0.21;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T07:31:25;-0.18;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T07:33:51;-0.15;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T07:36:16;-0.09;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T07:38:42;-0.05;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T07:41:11;0.02;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T07:43:41;0.02;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T07:46:10;0.07;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T07:48:37;0.05;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T07:51:06;0.03;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T07:53:32;-0.02;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T07:55:59;0.05;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T07:58:25;0.07;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T08:01:10;0.09;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T08:03:36;0.13;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T08:06:02;0.20;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T08:08:27;0.27;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T08:11:04;0.32;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T08:13:51;0.36;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T08:16:34;0.34;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T08:21:35;0.43;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T08:24:01;0.50;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T08:26:28;0.56;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T08:28:54;0.58;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T08:31:20;0.61;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T08:33:47;0.70;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T08:36:18;0.71;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T08:38:44;0.75;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T08:43:39;0.80;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T08:46:06;0.84;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T08:48:31;0.87;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T08:50:57;0.95;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T08:53:22;1.01;99.99
68977;SHT31;56029;52.568;13.588;2023-02-15T08:55:58;1.08;99.57
68977;SHT31;56029;52.568;13.588;2023-02-15T08:58:24;1.05;99.35
68977;SHT31;56029;52.568;13.588;2023-02-15T09:00:50;1.11;99.80
68977;SHT31;56029;52.568;13.588;2023-02-15T09:03:16;1.19;99.38
68977;SHT31;56029;52.568;13.588;2023-02-15T09:05:41;1.19;99.68
68977;SHT31;56029;52.568;13.588;2023-02-15T09:08:07;1.29;99.27
68977;SHT31;56029;52.568;13.588;2023-02-15T09:10:32;1.38;99.40
68977;SHT31;56029;52.568;13.588;2023-02-15T09:12:58;1.40;99.42
68977;SHT31;56029;52.568;13.588;2023-02-15T09:15:24;1.43;99.31
68977;SHT31;56029;52.568;13.588;2023-02-15T09:17:49;1.52;99.31
68977;SHT31;56029;52.568;13.588;2023-02-15T09:20:15;1.66;99.10
68977;SHT31;56029;52.568;13.588;2023-02-15T09:22:40;1.75;98.82
68977;SHT31;56029;52.568;13.588;2023-02-15T09:25:06;1.84;98.62
68977;SHT31;56029;52.568;13.588;2023-02-15T09:27:32;1.84;98.23
68977;SHT31;56029;52.568;13.588;2023-02-15T09:29:57;1.94;98.35
68977;SHT31;56029;52.568;13.588;2023-02-15T09:32:23;2.01;98.16
68977;SHT31;56029;52.568;13.588;2023-02-15T09:34:48;2.05;97.87
68977;SHT31;56029;52.568;13.588;2023-02-15T09:37:14;2.08;97.88
68977;SHT31;56029;52.568;13.588;2023-02-15T09:39:42;2.10;98.14
68977;SHT31;56029;52.568;13.588;2023-02-15T09:42:24;2.22;97.53
68977;SHT31;56029;52.568;13.588;2023-02-15T09:45:06;2.26;96.92
68977;SHT31;56029;52.568;13.588;2023-02-15T09:47:54;2.24;96.76
68977;SHT31;56029;52.568;13.588;2023-02-15T09:50:27;2.35;97.04
68977;SHT31;56029;52.568;13.588;2023-02-15T09:53:07;2.41;97.23
68977;SHT31;56029;52.568;13.588;2023-02-15T10:03:43;2.64;96.79
68977;SHT31;56029;52.568;13.588;2023-02-15T10:06:26;2.76;96.78
68977;SHT31;56029;52.568;13.588;2023-02-15T10:09:25;2.81;96.78
68977;SHT31;56029;52.568;13.588;2023-02-15T10:20:16;3.14;96.30
68977;SHT31;56029;52.568;13.588;2023-02-15T10:23:00;3.20;95.58
68977;SHT31;56029;52.568;13.588;2023-02-15T10:25:51;3.22;96.12
68977;SHT31;56029;52.568;13.588;2023-02-15T10:31:17;3.42;95.65
68977;SHT31;56029;52.568;13.588;2023-02-15T10:33:48;3.39;95.02
68977;SHT31;56029;52.568;13.588;2023-02-15T10:42:56;3.82;94.38
68977;SHT31;56029;52.568;13.588;2023-02-15T10:50:49;4.00;93.78
68977;SHT31;56029;52.568;13.588;2023-02-15T10:53:32;4.06;93.43
68977;SHT31;56029;52.568;13.588;2023-02-15T10:58:54;4.01;93.12
68977;SHT31;56029;52.568;13.588;2023-02-15T11:01:33;4.10;93.41
68977;SHT31;56029;52.568;13.588;2023-02-15T11:06:50;4.18;92.78
68977;SHT31;56029;52.568;13.588;2023-02-15T11:09:20;4.24;92.99
68977;SHT31;56029;52.568;13.588;2023-02-15T11:11:50;4.18;94.20
68977;SHT31;56029;52.568;13.588;2023-02-15T11:14:34;4.20;93.92
68977;SHT31;56029;52.568;13.588;2023-02-15T11:17:07;4.14;93.40
68977;SHT31;56029;52.568;13.588;2023-02-15T11:19:38;4.13;93.78
68977;SHT31;56029;52.568;13.588;2023-02-15T11:22:09;4.21;94.03
68977;SHT31;56029;52.568;13.588;2023-02-15T11:24:42;4.24;93.43
68977;SHT31;56029;52.568;13.588;2023-02-15T11:27:27;4.22;94.49
68977;SHT31;56029;52.568;13.588;2023-02-15T11:30:19;4.14;94.09
68977;SHT31;56029;52.568;13.588;2023-02-15T11:32:48;4.14;93.84
68977;SHT31;56029;52.568;13.588;2023-02-15T11:35:27;4.17;94.23
68977;SHT31;56029;52.568;13.588;2023-02-15T11:40:33;4.20;93.33
68977;SHT31;56029;52.568;13.588;2023-02-15T11:43:13;4.22;93.50
68977;SHT31;56029;52.568;13.588;2023-02-15T11:45:42;4.24;93.58
68977;SHT31;56029;52.568;13.588;2023-02-15T11:48:10;4.21;93.11
68977;SHT31;56029;52.568;13.588;2023-02-15T11:50:36;4.22;93.53
68977;SHT31;56029;52.568;13.588;2023-02-15T11:53:06;4.22;93.50
68977;SHT31;56029;52.568;13.588;2023-02-15T11:55:35;4.36;93.75
68977;SHT31;56029;52.568;13.588;2023-02-15T11:58:15;4.38;93.31
68977;SHT31;56029;52.568;13.588;2023-02-15T12:00:47;4.48;93.10
68977;SHT31;56029;52.568;13.588;2023-02-15T12:03:22;4.51;93.16
68977;SHT31;56029;52.568;13.588;2023-02-15T12:05:53;4.52;92.55
68977;SHT31;56029;52.568;13.588;2023-02-15T12:08:21;4.58;93.21
68977;SHT31;56029;52.568;13.588;2023-02-15T12:10:58;4.68;93.03
68977;SHT31;56029;52.568;13.588;2023-02-15T12:13:26;4.82;92.53
68977;SHT31;56029;52.568;13.588;2023-02-15T12:15:54;4.90;92.18
68977;SHT31;56029;52.568;13.588;2023-02-15T12:18:41;5.03;92.01
68977;SHT31;56029;52.568;13.588;2023-02-15T12:21:12;5.12;90.75
68977;SHT31;56029;52.568;13.588;2023-02-15T12:23:51;5.17;91.23
68977;SHT31;56029;52.568;13.588;2023-02-15T12:26:32;5.26;90.63
68977;SHT31;56029;52.568;13.588;2023-02-15T12:29:02;5.36;90.69
68977;SHT31;56029;52.568;13.588;2023-02-15T12:31:36;5.43;90.28
68977;SHT31;56029;52.568;13.588;2023-02-15T12:34:09;5.58;89.78
68977;SHT31;56029;52.568;13.588;2023-02-15T12:36:42;5.66;89.77
68977;SHT31;56029;52.568;13.588;2023-02-15T12:41:37;5.85;88.76
68977;SHT31;56029;52.568;13.588;2023-02-15T12:44:07;5.95;88.77
68977;SHT31;56029;52.568;13.588;2023-02-15T12:46:40;6.07;88.72
68977;SHT31;56029;52.568;13.588;2023-02-15T12:49:11;6.19;87.95
68977;SHT31;56029;52.568;13.588;2023-02-15T12:51:53;6.26;88.33
68977;SHT31;56029;52.568;13.588;2023-02-15T12:56:47;6.45;87.71
68977;SHT31;56029;52.568;13.588;2023-02-15T12:59:14;6.54;87.02
68977;SHT31;56029;52.568;13.588;2023-02-15T13:01:41;6.63;86.52
68977;SHT31;56029;52.568;13.588;2023-02-15T13:04:25;6.73;86.71
68977;SHT31;56029;52.568;13.588;2023-02-15T13:07:00;6.88;86.58
68977;SHT31;56029;52.568;13.588;2023-02-15T13:14:47;7.08;84.67
68977;SHT31;56029;52.568;13.588;2023-02-15T13:17:16;7.13;84.66
68977;SHT31;56029;52.568;13.588;2023-02-15T13:19:52;7.20;84.77
68977;SHT31;56029;52.568;13.588;2023-02-15T13:22:22;7.30;84.00
68977;SHT31;56029;52.568;13.588;2023-02-15T13:24:57;7.47;84.53
68977;SHT31;56029;52.568;13.588;2023-02-15T13:27:54;7.56;84.45
68977;SHT31;56029;52.568;13.588;2023-02-15T13:30:24;7.70;82.82
68977;SHT31;56029;52.568;13.588;2023-02-15T13:32:57;7.81;83.59
68977;SHT31;56029;52.568;13.588;2023-02-15T13:35:28;7.82;82.87
68977;SHT31;56029;52.568;13.588;2023-02-15T13:38:00;7.88;81.93
68977;SHT31;56029;52.568;13.588;2023-02-15T13:40:37;7.97;81.88
68977;SHT31;56029;52.568;13.588;2023-02-15T13:43:20;8.03;81.82
68977;SHT31;56029;52.568;13.588;2023-02-15T13:48:44;8.24;81.38
68977;SHT31;56029;52.568;13.588;2023-02-15T13:51:22;8.22;81.03
68977;SHT31;56029;52.568;13.588;2023-02-15T13:57:04;8.25;81.45
68977;SHT31;56029;52.568;13.588;2023-02-15T13:59:50;8.26;81.41
68977;SHT31;56029;52.568;13.588;2023-02-15T14:02:43;8.28;81.17
68977;SHT31;56029;52.568;13.588;2023-02-15T14:05:41;8.35;80.54
68977;SHT31;56029;52.568;13.588;2023-02-15T14:08:37;8.35;80.41
68977;SHT31;56029;52.568;13.588;2023-02-15T14:14:28;8.29;81.14
68977;SHT31;56029;52.568;13.588;2023-02-15T14:19:35;8.25;81.07
68977;SHT31;56029;52.568;13.588;2023-02-15T14:22:18;8.25;80.92
68977;SHT31;56029;52.568;13.588;2023-02-15T14:25:02;8.24;80.86
68977;SHT31;56029;52.568;13.588;2023-02-15T14:27:45;8.19;81.56
68977;SHT31;56029;52.568;13.588;2023-02-15T14:30:27;8.18;81.43
68977;SHT31;56029;52.568;13.588;2023-02-15T14:32:57;8.19;81.93
68977;SHT31;56029;52.568;13.588;2023-02-15T14:35:27;8.18;81.63
68977;SHT31;56029;52.568;13.588;2023-02-15T14:38:14;8.26;81.61
68977;SHT31;56029;52.568;13.588;2023-02-15T14:46:29;8.40;81.24
68977;SHT31;56029;52.568;13.588;2023-02-15T14:48:59;8.36;81.19
68977;SHT31;56029;52.568;13.588;2023-02-15T14:56:41;8.22;83.03
68977;SHT31;56029;52.568;13.588;2023-02-15T14:59:15;8.22;82.82
68977;SHT31;56029;52.568;13.588;2023-02-15T15:01:51;8.16;82.67
68977;SHT31;56029;52.568;13.588;2023-02-15T15:04:38;8.18;82.21
68977;SHT31;56029;52.568;13.588;2023-02-15T15:07:23;8.13;82.36
68977;SHT31;56029;52.568;13.588;2023-02-15T15:10:03;8.09;82.28
68977;SHT31;56029;52.568;13.588;2023-02-15T15:14:57;8.03;82.34
68977;SHT31;56029;52.568;13.588;2023-02-15T15:25:55;7.99;82.25
68977;SHT31;56029;52.568;13.588;2023-02-15T15:31:31;7.94;82.87
68977;SHT31;56029;52.568;13.588;2023-02-15T15:34:21;7.85;83.47
68977;SHT31;56029;52.568;13.588;2023-02-15T15:40:15;7.70;83.45
68977;SHT31;56029;52.568;13.588;2023-02-15T15:45:48;7.63;83.48
68977;SHT31;56029;52.568;13.588;2023-02-15T15:48:35;7.57;83.78
68977;SHT31;56029;52.568;13.588;2023-02-15T15:51:09;7.50;84.12
68977;SHT31;56029;52.568;13.588;2023-02-15T15:53:45;7.42;84.70
68977;SHT31;56029;52.568;13.588;2023-02-15T15:56:21;7.30;84.86
68977;SHT31;56029;52.568;13.588;2023-02-15T15:58:52;7.15;85.86
68977;SHT31;56029;52.568;13.588;2023-02-15T16:01:25;7.01;86.77
68977;SHT31;56029;52.568;13.588;2023-02-15T16:04:24;6.99;85.65
68977;SHT31;56029;52.568;13.588;2023-02-15T16:06:51;6.88;86.57
68977;SHT31;56029;52.568;13.588;2023-02-15T16:09:25;6.73;87.31
68977;SHT31;56029;52.568;13.588;2023-02-15T16:11:56;6.61;87.70
68977;SHT31;56029;52.568;13.588;2023-02-15T16:14:37;6.54;88.05
68977;SHT31;56029;52.568;13.588;2023-02-15T16:17:06;6.44;88.27
68977;SHT31;56029;52.568;13.588;2023-02-15T16:19:39;6.34;88.56
68977;SHT31;56029;52.568;13.588;2023-02-15T16:22:20;6.22;88.95
68977;SHT31;56029;52.568;13.588;2023-02-15T16:27:41;5.95;89.60
68977;SHT31;56029;52.568;13.588;2023-02-15T16:32:52;5.64;90.49
