sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T07:14:05;86.81389022243559;;;217;149976
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T07:16:35;82.7536338620371;;;206;149359
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T07:19:05;83.82508498932228;;;210;150313
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T07:21:35;91.43190310868471;;;230;150932
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T07:24:05;82.49294204804079;;;206;149831
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T07:26:35;80.94653481375552;;;200;148246
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T07:31:35;87.08214073554032;;;215;148136
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T07:34:06;75.50650634162412;;;191;151775
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T07:36:35;84.86790504984145;;;211;149173
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T07:39:05;75.48669050456893;;;190;151020
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T07:41:35;79.45584783001264;;;198;149517
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T07:44:09;76.8633385770326;;;193;150657
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T07:46:35;75.21026525770972;;;186;148384
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T07:49:06;76.05516640368656;;;192;151469
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T07:51:36;80.62852999288181;;;202;150319
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T07:54:06;88.4378007659225;;;219;148579
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T07:56:36;81.19618431003144;;;204;150746
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T07:59:06;81.35106573883915;;;204;150459
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T08:01:36;94.45226358585084;;;236;149917
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T08:04:06;84.78360850235622;;;212;150029
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T08:06:36;82.62153747904526;;;207;150324
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T08:09:06;79.13553466698804;;;197;149364
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T08:11:36;85.11891219100897;;;212;149438
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T08:14:07;85.30674055508898;;;215;151219
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T08:16:37;92.31322556796611;;;231;150141
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T08:19:07;84.4371523470327;;;211;149934
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T08:21:37;79.86568651714704;;;199;149501
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T08:24:06;78.49091389722977;;;193;147533
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T08:26:36;75.24326027864956;;;191;152306
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T08:29:06;69.69199343132935;;;174;149802
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T08:31:36;79.77821655796885;;;200;150417
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T08:34:06;84.10857652606092;;;209;149093
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T08:36:36;75.26441577647789;;;190;151466
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T08:39:06;76.0674464692027;;;190;149867
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T08:41:37;77.20752570197895;;;190;147654
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T08:44:07;81.78854828619407;;;207;151855
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T08:46:37;85.0756450900919;;;212;149514
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T08:49:06;78.29247832976046;;;196;150206
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T08:51:36;87.0502735295292;;;218;150258
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T08:54:07;73.39791108481315;;;184;150413
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T08:56:37;86.06426131511529;;;215;149888
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T08:59:07;86.10589222204504;;;207;144241
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T09:01:36;75.64364292616746;;;197;156259
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T09:04:07;87.11258091185901;;;216;148773
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T09:06:36;86.44047634782379;;;218;151318
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T09:09:07;80.50626827412184;;;201;149802
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T09:11:37;91.91482559494868;;;230;150139
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T09:14:08;83.28050448767142;;;208;149855
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T09:16:37;86.48141320014749;;;215;149165
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T09:19:06;90.91570777282983;;;229;151129
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T09:21:37;81.97431471472272;;;205;150047
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T09:24:12;88.77046875627619;;;221;149374
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T09:26:37;79.97160137438631;;;199;149303
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T09:31:38;84.8684472660141;;;213;150586
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T09:34:06;94.90362188681269;;;236;149204
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T09:36:38;81.64999369369967;;;205;150643
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T09:39:07;90.05703612287782;;;225;149905
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T09:42:24;89.9478302584501;;;225;150087
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T09:44:11;80.71336765205346;;;202;150161
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T09:46:42;82.4956950062072;;;206;149826
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T09:49:12;89.92745851679645;;;225;150121
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T09:51:40;80.80754203725681;;;202;149986
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T09:54:42;88.88888888888889;;;222;149850
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T09:56:39;95.01409843514051;;;237;149662
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T09:59:17;72.62666436105827;;;182;150358
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T10:01:44;91.57924203847128;;;229;150034
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T10:04:12;89.18691925184307;;;223;150022
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T10:07:12;83.32724216066077;;;209;150491
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T10:11:44;89.86119654462304;;;224;149564
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T10:14:12;77.96547243363653;;;196;150836
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T10:16:41;75.45071876737352;;;190;151092
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T10:19:17;84.72826340365158;;;212;150127
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T10:21:39;95.98464245720685;;;240;150024
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T10:24:11;86.5841355950321;;;216;149681
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T10:26:42;89.58268068173487;;;224;150029
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T10:29:08;79.80156012050035;;;200;150373
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T10:31:42;79.78294740235319;;;198;148904
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T10:34:11;84.89364712540679;;;210;148421
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T10:36:44;76.46626024805549;;;194;152224
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T10:39:11;88.54675627704765;;;222;150429
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T10:41:42;75.30995253069482;;;188;149781
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T10:47:43;82.1551775708389;;;206;150447
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T10:54:42;85.41882245935027;;;216;151723
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T10:56:43;83.94172977011104;;;206;147245
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T10:59:25;88.6821827641251;;;225;152229
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T11:01:40;87.16360090480329;;;219;150751
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T11:04:22;75.1448937445873;;;188;150110
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T11:06:38;83.77872795296634;;;209;149680
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T11:09:11;93.43493162080324;;;234;150265
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T11:11:37;84.21953224739153;;;210;149609
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T11:14:10;88.01466911151859;;;220;149975
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T11:16:38;96.58558001237253;;;242;150333
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T11:19:11;79.49771294268042;;;199;150193
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T11:21:39;82.34674910224722;;;206;150097
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T11:24:12;83.2674077153086;;;207;149158
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T11:26:39;89.88853821261635;;;225;150186
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T11:29:10;74.83728860788047;;;188;150727
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T11:31:41;78.10361746583801;;;195;149801
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T11:34:12;83.98152406470577;;;210;150033
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T11:36:38;90.05688861490628;;;224;149239
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T11:39:09;82.64791194818612;;;208;151002
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T11:41:38;90.9983764606843;;;227;149673
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T11:44:10;79.71425710184597;;;199;149785
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T11:46:37;78.36431326874785;;;194;148537
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T11:49:12;89.02957760411515;;;225;151635
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T11:51:37;86.56447249774571;;;216;149715
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T11:54:08;87.61158862376796;;;220;150665
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T12:04:09;90.87633612234276;;;227;149874
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T12:06:41;88.7751429599712;;;222;150042
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T12:11:39;84.20912598110948;;;211;150340
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T12:14:09;85.83348304289677;;;215;150291
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T12:16:42;85.3616798534356;;;212;149013
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T12:19:13;92.31013034348877;;;233;151446
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T12:21:39;88.84184008468785;;;221;149254
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T12:29:12;87.83011490104073;;;219;149607
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T12:31:39;83.32943839430582;;;208;149767
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T12:34:21;88.17603287649371;;;221;150381
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T12:36:41;88.46074304355658;;;221;149897
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T12:39:20;77.76226392405486;;;194;149687
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T12:41:56;83.5464392346932;;;208;149378
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T12:44:17;79.15672235481304;;;199;150840
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T12:46:39;77.98960138648181;;;195;150020
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T12:49:18;88.415325323056;;;221;149974
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T12:51:43;73.1697511424398;;;182;149242
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T12:59:12;84.71528471528471;;;212;150150
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T13:04:21;97.25242142715952;;;246;151770
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T13:09:18;84.3085773092502;;;213;151586
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T13:11:40;84.48947569586471;;;210;149131
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T13:14:29;86.82609011675929;;;219;151337
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T13:16:40;88.17310121952842;;;221;150386
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T13:21:41;86.20632312737384;;;216;150337
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T13:24:15;83.23792848003232;;;206;148490
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T13:26:40;79.18649078467213;;;200;151541
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T13:29:15;79.98761134639079;;;198;148523
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T13:34:27;73.90038596814775;;;187;151826
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T13:39:20;82.54453060203531;;;209;151918
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T13:41:50;78.24403355977086;;;196;150299
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T13:44:26;91.84906673828387;;;228;148940
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T13:46:45;86.81461709732619;;;219;151357
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T13:51:45;86.04438220402886;;;213;148528
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T13:54:22;80.13699988759662;;;202;151241
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T14:01:44;84.88885033001208;;;212;149843
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T14:04:17;72.92725207723116;;;183;150561
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T14:09:30;80.9871968769643;;;204;151135
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T14:11:44;78.41934343804805;;;196;149963
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T14:16:48;97.36775868692622;;;245;150974
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T14:19:16;87.5303080445486;;;216;148063
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T14:21:52;89.6023157132989;;;227;152005
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T14:24:16;80.98139833226428;;;202;149664
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T14:29:17;76.89512799339388;;;194;151375
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T14:31:43;82.78344331133773;;;207;150030
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T14:34:18;88.36346029696578;;;219;148704
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T14:36:42;86.05078450292784;;;217;151306
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T14:39:17;79.73022603585856;;;199;149755
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T14:41:44;79.14934441957148;;;198;150096
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T14:44:15;94.47229418295596;;;234;148615
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T14:46:45;90.4971415022262;;;229;151828
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T14:49:16;75.64740570757675;;;189;149906
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T14:51:59;77.56276987046218;;;194;150072
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T14:56:43;83.17227590803066;;;208;150050
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T14:59:14;75.8851604571748;;;190;150227
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T15:01:50;84.90698279832588;;;212;149811
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T15:04:13;89.21130009801242;;;223;149981
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T15:06:43;74.05686983642457;;;186;150695
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T15:09:19;74.96372722876028;;;186;148872
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T15:11:44;78.53870411138216;;;198;151263
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T15:14:36;85.25911298500293;;;213;149896
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T15:16:46;96.28296718053392;;;239;148936
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T15:19:13;85.31294640495211;;;215;151208
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T15:21:52;74.08050081088116;;;185;149837
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T15:29:13;78.69010418409202;;;196;149447
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T15:31:44;73.03835522466356;;;181;148689
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T15:34:17;86.844390641859;;;220;151996
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T15:36:52;77.54377741319851;;;193;149335
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T15:44:20;79.37088271855245;;;199;150433
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T15:49:15;81.38526992781193;;;205;151133
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T15:51:44;84.69970706361094;;;213;150886
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T15:54:15;90.03637630381918;;;224;149273
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T15:56:46;86.35829448970699;;;218;151462
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T15:59:17;78.83721875296317;;;194;147646
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T16:04:45;75.78086366127157;;;189;149642
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T16:06:44;80.37508372404555;;;202;150793
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T16:09:16;95.09032915370939;;;238;150173
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T16:11:45;86.6298578896004;;;216;149602
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T16:14:16;80.569519889335;;;199;148195
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T16:16:46;91.19260984564367;;;231;151986
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T16:19:17;88.3069833109125;;;221;150158
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T16:21:46;84.76439895243998;;;212;150063
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T16:24:18;81.67023640330684;;;204;149871
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T16:29:16;84.86335391236149;;;211;149181
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T16:32:00;84.70682249525522;;;212;150165
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T16:34:17;86.62427225538715;;;215;148919
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T16:36:44;87.38689460191513;;;221;151739
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T16:41:44;87.60577401692385;;;220;150675
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T16:44:17;81.41331362934103;;;202;148870
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T16:46:46;81.44254441413268;;;204;150290
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T16:49:29;79.89186353824117;;;198;148701
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T16:51:44;75.29022212586476;;;191;152211
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T16:54:16;81.5163099218136;;;204;150154
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T16:56:44;86.55117605417462;;;216;149738
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T16:59:17;88.15456433613602;;;220;149737
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T17:01:44;87.69598724422003;;;220;150520
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T17:04:27;87.05465097533451;;;216;148872
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T17:06:56;78.2470541506686;;;197;151060
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T17:09:16;85.26669303320172;;;212;149179
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T17:11:44;85.90290850279715;;;216;150868
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T17:14:18;74.41637160175239;;;186;149967
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T17:16:45;81.24332977588047;;;203;149920
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T17:19:16;82.50065079396865;;;206;149817
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T17:21:48;81.9815575149761;;;203;148570
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T17:24:16;86.0594257441377;;;218;151988
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T17:26:47;72.8947631921498;;;182;149805
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T17:29:21;77.17016087112982;;;193;150058
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T17:31:47;87.41387260831502;;;218;149633
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T17:34:47;82.01913779881973;;;205;149965
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T17:36:56;86.43868629130236;;;217;150627
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T17:39:19;83.70826268640775;;;209;149806
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T17:41:45;84.0651605550714;;;209;149170
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T17:44:15;82.56276964189561;;;207;150431
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T17:46:45;65.75801052128169;;;165;150552
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T17:49:19;80.62446824314287;;;199;148094
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T17:51:45;82.0372585882755;;;208;152126
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T17:54:15;79.60265342178073;;;199;149995
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T17:56:45;89.49713047317093;;;223;149502
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T17:59:15;77.86658857823596;;;195;150257
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T18:01:46;85.9650408833741;;;215;150061
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T18:04:15;95.30737964773645;;;238;149831
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T18:06:45;77.1686180953079;;;193;150061
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T18:09:16;84.35767654856592;;;210;149364
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T18:11:45;79.21373037993253;;;198;149974
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T18:14:15;85.12387379921638;;;214;150839
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T18:16:45;97.8929703524147;;;245;150164
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T18:19:16;79.3981325989118;;;197;148870
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T18:21:45;81.7044230120904;;;206;151277
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T18:24:16;75.66759638610492;;;189;149866
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T18:26:45;90.75940725272078;;;226;149406
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T18:29:15;77.73673160230686;;;195;150508
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T18:31:46;80.49068617308835;;;201;149831
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T18:34:20;78.62858967450957;;;197;150327
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T18:36:45;72.91967421154763;;;181;148931
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T18:39:24;72.25020124940956;;;181;150311
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T18:41:45;81.3251210907134;;;204;150507
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T18:44:15;85.60684854788383;;;214;149988
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T18:46:45;83.367682059328;;;209;150418
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T18:49:15;85.61255650828788;;;214;149978
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T18:51:45;82.01829329580862;;;204;149235
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T18:54:18;83.33221508031293;;;207;149042
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T18:57:00;83.18204324145898;;;210;151475
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-15T18:59:15;89.88015978695073;;;225;150200
