sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2023-02-15T00:01:10;103077.91;;;17.30
53512;BMP280;39392;52.832;13.816;2023-02-15T00:03:37;103080.75;;;17.28
53512;BMP280;39392;52.832;13.816;2023-02-15T00:06:03;103076.31;;;17.27
53512;BMP280;39392;52.832;13.816;2023-02-15T00:08:31;103073.59;;;17.27
53512;BMP280;39392;52.832;13.816;2023-02-15T00:11:31;103076.41;;;17.26
53512;BMP280;39392;52.832;13.816;2023-02-15T00:14:07;103064.81;;;17.24
53512;BMP280;39392;52.832;13.816;2023-02-15T00:16:34;103062.19;;;17.22
53512;BMP280;39392;52.832;13.816;2023-02-15T00:19:01;103065.03;;;17.21
53512;BMP280;39392;52.832;13.816;2023-02-15T00:21:28;103064.03;;;17.22
53512;BMP280;39392;52.832;13.816;2023-02-15T00:23:56;103062.44;;;17.19
53512;BMP280;39392;52.832;13.816;2023-02-15T00:26:22;103062.53;;;17.17
53512;BMP280;39392;52.832;13.816;2023-02-15T00:28:49;103059.72;;;17.19
53512;BMP280;39392;52.832;13.816;2023-02-15T00:31:15;103058.63;;;17.22
53512;BMP280;39392;52.832;13.816;2023-02-15T00:33:42;103058.63;;;17.22
53512;BMP280;39392;52.832;13.816;2023-02-15T00:36:09;103064.91;;;17.22
53512;BMP280;39392;52.832;13.816;2023-02-15T00:38:35;103064.03;;;17.22
53512;BMP280;39392;52.832;13.816;2023-02-15T00:41:04;103053.31;;;17.20
53512;BMP280;39392;52.832;13.816;2023-02-15T00:43:31;103056.91;;;17.21
53512;BMP280;39392;52.832;13.816;2023-02-15T00:45:58;103050.72;;;17.18
53512;BMP280;39392;52.832;13.816;2023-02-15T00:48:25;103054.41;;;17.17
53512;BMP280;39392;52.832;13.816;2023-02-15T00:50:53;103048.13;;;17.17
53512;BMP280;39392;52.832;13.816;2023-02-15T00:53:20;103046.28;;;17.17
53512;BMP280;39392;52.832;13.816;2023-02-15T00:55:46;103047.25;;;17.16
53512;BMP280;39392;52.832;13.816;2023-02-15T00:58:13;103044.53;;;17.16
53512;BMP280;39392;52.832;13.816;2023-02-15T01:00:40;103047.38;;;17.15
53512;BMP280;39392;52.832;13.816;2023-02-15T01:03:07;103043.78;;;17.14
53512;BMP280;39392;52.832;13.816;2023-02-15T01:05:33;103042.94;;;17.14
53512;BMP280;39392;52.832;13.816;2023-02-15T01:08:00;103032.31;;;17.11
53512;BMP280;39392;52.832;13.816;2023-02-15T01:10:26;103035.00;;;17.11
53512;BMP280;39392;52.832;13.816;2023-02-15T01:12:53;103036.00;;;17.10
53512;BMP280;39392;52.832;13.816;2023-02-15T01:15:20;103036.00;;;17.10
53512;BMP280;39392;52.832;13.816;2023-02-15T01:17:47;103031.53;;;17.09
53512;BMP280;39392;52.832;13.816;2023-02-15T01:20:19;103036.94;;;17.09
53512;BMP280;39392;52.832;13.816;2023-02-15T01:22:45;103031.66;;;17.07
53512;BMP280;39392;52.832;13.816;2023-02-15T01:25:12;103027.22;;;17.06
53512;BMP280;39392;52.832;13.816;2023-02-15T01:27:38;103030.88;;;17.05
53512;BMP280;39392;52.832;13.816;2023-02-15T01:30:05;103029.16;;;17.04
53512;BMP280;39392;52.832;13.816;2023-02-15T01:32:31;103033.69;;;17.04
53512;BMP280;39392;52.832;13.816;2023-02-15T01:34:58;103025.56;;;17.04
53512;BMP280;39392;52.832;13.816;2023-02-15T01:37:24;103021.22;;;17.01
53512;BMP280;39392;52.832;13.816;2023-02-15T01:39:51;103022.97;;;17.02
53512;BMP280;39392;52.832;13.816;2023-02-15T01:42:21;103021.22;;;17.01
53512;BMP280;39392;52.832;13.816;2023-02-15T01:44:58;103011.38;;;17.00
53512;BMP280;39392;52.832;13.816;2023-02-15T01:52:37;103009.66;;;16.99
53512;BMP280;39392;52.832;13.816;2023-02-15T01:55:06;103005.09;;;17.00
53512;BMP280;39392;52.832;13.816;2023-02-15T01:57:34;103004.22;;;16.99
53512;BMP280;39392;52.832;13.816;2023-02-15T02:00:01;102999.66;;;17.00
53512;BMP280;39392;52.832;13.816;2023-02-15T02:02:29;103004.22;;;16.99
53512;BMP280;39392;52.832;13.816;2023-02-15T02:04:59;102989.81;;;16.99
53512;BMP280;39392;52.832;13.816;2023-02-15T02:07:29;102983.53;;;16.98
53512;BMP280;39392;52.832;13.816;2023-02-15T02:09:57;102975.50;;;16.97
53512;BMP280;39392;52.832;13.816;2023-02-15T02:12:24;102961.09;;;16.96
53512;BMP280;39392;52.832;13.816;2023-02-15T02:14:51;102958.38;;;16.96
53512;BMP280;39392;52.832;13.816;2023-02-15T02:46:28;102936.50;;;16.86
53512;BMP280;39392;52.832;13.816;2023-02-15T02:48:56;102944.63;;;16.86
53512;BMP280;39392;52.832;13.816;2023-02-15T02:51:23;102939.34;;;16.85
53512;BMP280;39392;52.832;13.816;2023-02-15T02:53:51;102943.00;;;16.84
53512;BMP280;39392;52.832;13.816;2023-02-15T02:56:29;102944.09;;;16.81
53512;BMP280;39392;52.832;13.816;2023-02-15T02:58:58;102943.44;;;16.78
53512;BMP280;39392;52.832;13.816;2023-02-15T03:01:31;102940.88;;;16.76
53512;BMP280;39392;52.832;13.816;2023-02-15T03:04:01;102954.59;;;16.73
53512;BMP280;39392;52.832;13.816;2023-02-15T03:08:58;102941.25;;;16.70
53512;BMP280;39392;52.832;13.816;2023-02-15T03:11:28;102942.22;;;16.69
53512;BMP280;39392;52.832;13.816;2023-02-15T03:13:54;102959.44;;;16.68
53512;BMP280;39392;52.832;13.816;2023-02-15T03:16:21;102935.16;;;16.66
53512;BMP280;39392;52.832;13.816;2023-02-15T03:21:34;102940.03;;;16.61
53512;BMP280;39392;52.832;13.816;2023-02-15T03:24:12;102925.66;;;16.61
53512;BMP280;39392;52.832;13.816;2023-02-15T03:26:42;102928.22;;;16.62
53512;BMP280;39392;52.832;13.816;2023-02-15T03:29:09;102925.53;;;16.62
53512;BMP280;39392;52.832;13.816;2023-02-15T03:31:42;102920.13;;;16.62
53512;BMP280;39392;52.832;13.816;2023-02-15T03:34:10;102912.13;;;16.61
53512;BMP280;39392;52.832;13.816;2023-02-15T03:39:13;102907.69;;;16.60
53512;BMP280;39392;52.832;13.816;2023-02-15T03:42:05;102902.47;;;16.57
53512;BMP280;39392;52.832;13.816;2023-02-15T03:44:29;102905.19;;;16.57
53512;BMP280;39392;52.832;13.816;2023-02-15T03:47:00;102902.69;;;16.54
53512;BMP280;39392;52.832;13.816;2023-02-15T03:49:40;102896.53;;;16.52
53512;BMP280;39392;52.832;13.816;2023-02-15T03:52:08;102900.19;;;16.51
53512;BMP280;39392;52.832;13.816;2023-02-15T03:54:35;102896.72;;;16.49
53512;BMP280;39392;52.832;13.816;2023-02-15T03:57:19;102893.03;;;16.50
53512;BMP280;39392;52.832;13.816;2023-02-15T04:05:37;102898.78;;;16.45
53512;BMP280;39392;52.832;13.816;2023-02-15T04:08:04;102891.53;;;16.46
53512;BMP280;39392;52.832;13.816;2023-02-15T04:10:30;102892.38;;;16.46
53512;BMP280;39392;52.832;13.816;2023-02-15T04:13:16;102883.53;;;16.44
53512;BMP280;39392;52.832;13.816;2023-02-15T04:15:42;102889.91;;;16.43
53512;BMP280;39392;52.832;13.816;2023-02-15T04:21:20;102882.75;;;16.42
53512;BMP280;39392;52.832;13.816;2023-02-15T04:24:05;102877.44;;;16.40
53512;BMP280;39392;52.832;13.816;2023-02-15T04:26:51;102873.88;;;16.40
53512;BMP280;39392;52.832;13.816;2023-02-15T04:29:20;102869.44;;;16.39
53512;BMP280;39392;52.832;13.816;2023-02-15T04:31:47;102864.13;;;16.37
53512;BMP280;39392;52.832;13.816;2023-02-15T04:34:14;102855.25;;;16.35
53512;BMP280;39392;52.832;13.816;2023-02-15T04:36:41;102861.41;;;16.37
53512;BMP280;39392;52.832;13.816;2023-02-15T04:39:08;102846.16;;;16.36
53512;BMP280;39392;52.832;13.816;2023-02-15T04:41:35;102847.16;;;16.35
53512;BMP280;39392;52.832;13.816;2023-02-15T04:44:01;102844.53;;;16.34
53512;BMP280;39392;52.832;13.816;2023-02-15T04:46:28;102830.25;;;16.32
53512;BMP280;39392;52.832;13.816;2023-02-15T04:48:54;102824.84;;;16.32
53512;BMP280;39392;52.832;13.816;2023-02-15T04:51:21;102828.53;;;16.31
53512;BMP280;39392;52.832;13.816;2023-02-15T04:53:48;102820.41;;;16.31
53512;BMP280;39392;52.832;13.816;2023-02-15T04:56:15;102819.44;;;16.32
53512;BMP280;39392;52.832;13.816;2023-02-15T04:58:41;102812.28;;;16.31
53512;BMP280;39392;52.832;13.816;2023-02-15T05:01:08;102814.88;;;16.32
53512;BMP280;39392;52.832;13.816;2023-02-15T05:03:34;102817.59;;;16.32
53512;BMP280;39392;52.832;13.816;2023-02-15T05:06:01;102811.31;;;16.32
53512;BMP280;39392;52.832;13.816;2023-02-15T05:08:28;102814.88;;;16.32
53512;BMP280;39392;52.832;13.816;2023-02-15T05:10:54;102821.16;;;16.33
53512;BMP280;39392;52.832;13.816;2023-02-15T05:13:21;102816.72;;;16.32
53512;BMP280;39392;52.832;13.816;2023-02-15T05:15:49;102818.56;;;16.31
53512;BMP280;39392;52.832;13.816;2023-02-15T05:18:16;102813.16;;;16.31
53512;BMP280;39392;52.832;13.816;2023-02-15T05:20:43;102814.03;;;16.32
53512;BMP280;39392;52.832;13.816;2023-02-15T05:23:09;102811.44;;;16.30
53512;BMP280;39392;52.832;13.816;2023-02-15T05:25:36;102810.53;;;16.30
53512;BMP280;39392;52.832;13.816;2023-02-15T05:28:21;102806.88;;;16.31
53512;BMP280;39392;52.832;13.816;2023-02-15T05:30:49;102802.53;;;16.28
53512;BMP280;39392;52.832;13.816;2023-02-15T05:33:17;102801.81;;;16.26
53512;BMP280;39392;52.832;13.816;2023-02-15T05:35:43;102797.25;;;16.27
53512;BMP280;39392;52.832;13.816;2023-02-15T05:38:10;102798.19;;;16.26
53512;BMP280;39392;52.832;13.816;2023-02-15T05:40:36;102792.03;;;16.24
53512;BMP280;39392;52.832;13.816;2023-02-15T05:43:03;102793.88;;;16.23
53512;BMP280;39392;52.832;13.816;2023-02-15T05:45:29;102792.91;;;16.24
53512;BMP280;39392;52.832;13.816;2023-02-15T05:47:56;102794.63;;;16.25
53512;BMP280;39392;52.832;13.816;2023-02-15T05:50:24;102793.69;;;16.26
53512;BMP280;39392;52.832;13.816;2023-02-15T05:52:50;102792.78;;;16.26
53512;BMP280;39392;52.832;13.816;2023-02-15T05:55:17;102799.09;;;16.26
53512;BMP280;39392;52.832;13.816;2023-02-15T05:57:44;102795.50;;;16.26
53512;BMP280;39392;52.832;13.816;2023-02-15T06:00:11;102795.50;;;16.26
53512;BMP280;39392;52.832;13.816;2023-02-15T06:02:38;102795.63;;;16.24
53512;BMP280;39392;52.832;13.816;2023-02-15T06:05:05;102792.91;;;16.24
53512;BMP280;39392;52.832;13.816;2023-02-15T06:07:32;102790.97;;;16.26
53512;BMP280;39392;52.832;13.816;2023-02-15T06:09:58;102794.53;;;16.27
53512;BMP280;39392;52.832;13.816;2023-02-15T06:12:25;102782.84;;;16.26
53512;BMP280;39392;52.832;13.816;2023-02-15T06:14:51;102782.75;;;16.28
53512;BMP280;39392;52.832;13.816;2023-02-15T06:17:17;102786.31;;;16.28
53512;BMP280;39392;52.832;13.816;2023-02-15T06:19:44;102776.25;;;16.30
53512;BMP280;39392;52.832;13.816;2023-02-15T06:22:10;102785.22;;;16.31
53512;BMP280;39392;52.832;13.816;2023-02-15T06:24:37;102778.84;;;16.32
53512;BMP280;39392;52.832;13.816;2023-02-15T06:27:03;102770.72;;;16.32
53512;BMP280;39392;52.832;13.816;2023-02-15T06:29:30;102776.13;;;16.32
53512;BMP280;39392;52.832;13.816;2023-02-15T06:31:56;102772.31;;;16.34
53512;BMP280;39392;52.832;13.816;2023-02-15T06:34:23;102769.63;;;16.34
53512;BMP280;39392;52.832;13.816;2023-02-15T06:36:49;102760.63;;;16.34
53512;BMP280;39392;52.832;13.816;2023-02-15T06:39:15;102756.09;;;16.34
53512;BMP280;39392;52.832;13.816;2023-02-15T06:41:42;102767.81;;;16.35
53512;BMP280;39392;52.832;13.816;2023-02-15T06:44:08;102766.19;;;16.32
53512;BMP280;39392;52.832;13.816;2023-02-15T06:46:35;102757.94;;;16.34
53512;BMP280;39392;52.832;13.816;2023-02-15T06:49:01;102766.19;;;16.32
53512;BMP280;39392;52.832;13.816;2023-02-15T06:51:28;102755.34;;;16.32
53512;BMP280;39392;52.832;13.816;2023-02-15T06:53:54;102757.06;;;16.33
53512;BMP280;39392;52.832;13.816;2023-02-15T06:56:21;102752.75;;;16.31
53512;BMP280;39392;52.832;13.816;2023-02-15T06:58:47;102759.03;;;16.31
53512;BMP280;39392;52.832;13.816;2023-02-15T07:01:15;102756.41;;;16.30
53512;BMP280;39392;52.832;13.816;2023-02-15T07:03:42;102754.59;;;16.30
53512;BMP280;39392;52.832;13.816;2023-02-15T07:06:09;102756.34;;;16.31
53512;BMP280;39392;52.832;13.816;2023-02-15T07:08:37;102751.78;;;16.32
53512;BMP280;39392;52.832;13.816;2023-02-15T07:11:04;102762.59;;;16.32
53512;BMP280;39392;52.832;13.816;2023-02-15T07:13:49;102764.13;;;16.36
53512;BMP280;39392;52.832;13.816;2023-02-15T07:16:15;102765.09;;;16.48
53512;BMP280;39392;52.832;13.816;2023-02-15T07:18:42;102763.88;;;16.64
53512;BMP280;39392;52.832;13.816;2023-02-15T07:21:08;102758.81;;;16.47
53512;BMP280;39392;52.832;13.816;2023-02-15T07:23:35;102761.50;;;16.34
53512;BMP280;39392;52.832;13.816;2023-02-15T07:26:02;102755.44;;;15.92
53512;BMP280;39392;52.832;13.816;2023-02-15T07:28:29;102751.22;;;15.76
53512;BMP280;39392;52.832;13.816;2023-02-15T07:30:56;102756.09;;;15.43
53512;BMP280;39392;52.832;13.816;2023-02-15T07:33:23;102746.72;;;14.95
53512;BMP280;39392;52.832;13.816;2023-02-15T07:35:51;102742.25;;;14.81
53512;BMP280;39392;52.832;13.816;2023-02-15T07:38:18;102746.59;;;15.11
53512;BMP280;39392;52.832;13.816;2023-02-15T07:40:44;102742.59;;;15.43
53512;BMP280;39392;52.832;13.816;2023-02-15T07:43:11;102741.69;;;15.70
53512;BMP280;39392;52.832;13.816;2023-02-15T07:45:37;102734.06;;;15.89
53512;BMP280;39392;52.832;13.816;2023-02-15T07:48:04;102733.94;;;16.04
53512;BMP280;39392;52.832;13.816;2023-02-15T07:50:31;102734.38;;;16.23
53512;BMP280;39392;52.832;13.816;2023-02-15T07:52:58;102733.25;;;16.38
53512;BMP280;39392;52.832;13.816;2023-02-15T07:55:24;102725.88;;;16.53
53512;BMP280;39392;52.832;13.816;2023-02-15T07:57:51;102724.84;;;16.67
53512;BMP280;39392;52.832;13.816;2023-02-15T08:00:20;102720.28;;;16.80
53512;BMP280;39392;52.832;13.816;2023-02-15T08:02:51;102716.91;;;16.89
53512;BMP280;39392;52.832;13.816;2023-02-15T08:05:42;102707.88;;;17.02
53512;BMP280;39392;52.832;13.816;2023-02-15T08:08:10;102706.19;;;17.12
53512;BMP280;39392;52.832;13.816;2023-02-15T08:11:02;102709.31;;;17.18
53512;BMP280;39392;52.832;13.816;2023-02-15T08:13:49;102709.69;;;17.25
53512;BMP280;39392;52.832;13.816;2023-02-15T08:18:53;102701.47;;;17.38
53512;BMP280;39392;52.832;13.816;2023-02-15T08:21:21;102695.59;;;17.44
53512;BMP280;39392;52.832;13.816;2023-02-15T08:23:50;102684.53;;;17.58
53512;BMP280;39392;52.832;13.816;2023-02-15T08:26:17;102690.72;;;17.60
53512;BMP280;39392;52.832;13.816;2023-02-15T08:28:43;102678.75;;;17.63
53512;BMP280;39392;52.832;13.816;2023-02-15T08:31:11;102682.94;;;17.67
53512;BMP280;39392;52.832;13.816;2023-02-15T08:33:38;102674.59;;;17.70
53512;BMP280;39392;52.832;13.816;2023-02-15T08:36:05;102669.78;;;17.74
53512;BMP280;39392;52.832;13.816;2023-02-15T08:38:33;102674.13;;;17.76
53512;BMP280;39392;52.832;13.816;2023-02-15T08:43:35;102669.22;;;17.81
53512;BMP280;39392;52.832;13.816;2023-02-15T08:46:02;102667.13;;;17.85
53512;BMP280;39392;52.832;13.816;2023-02-15T08:48:28;102671.44;;;17.87
53512;BMP280;39392;52.832;13.816;2023-02-15T08:50:55;102666.63;;;17.91
53512;BMP280;39392;52.832;13.816;2023-02-15T08:53:21;102670.06;;;17.93
53512;BMP280;39392;52.832;13.816;2023-02-15T08:55:57;102668.97;;;17.96
53512;BMP280;39392;52.832;13.816;2023-02-15T08:58:24;102661.47;;;17.99
53512;BMP280;39392;52.832;13.816;2023-02-15T09:00:50;102661.31;;;18.01
53512;BMP280;39392;52.832;13.816;2023-02-15T09:03:17;102656.66;;;18.03
53512;BMP280;39392;52.832;13.816;2023-02-15T09:05:43;102657.38;;;18.05
53512;BMP280;39392;52.832;13.816;2023-02-15T09:08:10;102656.41;;;18.06
53512;BMP280;39392;52.832;13.816;2023-02-15T09:10:36;102655.28;;;18.08
53512;BMP280;39392;52.832;13.816;2023-02-15T09:13:03;102658.75;;;18.10
53512;BMP280;39392;52.832;13.816;2023-02-15T09:15:29;102654.19;;;18.11
53512;BMP280;39392;52.832;13.816;2023-02-15T09:17:56;102654.91;;;18.13
53512;BMP280;39392;52.832;13.816;2023-02-15T09:20:25;102654.91;;;18.13
53512;BMP280;39392;52.832;13.816;2023-02-15T09:22:53;102653.06;;;18.13
53512;BMP280;39392;52.832;13.816;2023-02-15T09:25:24;102655.53;;;18.16
53512;BMP280;39392;52.832;13.816;2023-02-15T09:27:50;102660.97;;;18.16
53512;BMP280;39392;52.832;13.816;2023-02-15T09:30:17;102656.28;;;18.19
53512;BMP280;39392;52.832;13.816;2023-02-15T09:32:43;102659.72;;;18.21
53512;BMP280;39392;52.832;13.816;2023-02-15T09:35:12;102659.59;;;18.22
53512;BMP280;39392;52.832;13.816;2023-02-15T09:37:38;102656.00;;;18.22
53512;BMP280;39392;52.832;13.816;2023-02-15T09:40:05;102649.47;;;18.24
53512;BMP280;39392;52.832;13.816;2023-02-15T09:58:42;102654.41;;;18.30
53512;BMP280;39392;52.832;13.816;2023-02-15T10:11:54;102647.63;;;18.36
53512;BMP280;39392;52.832;13.816;2023-02-15T10:17:07;102645.63;;;18.38
53512;BMP280;39392;52.832;13.816;2023-02-15T10:22:30;102642.81;;;18.39
53512;BMP280;39392;52.832;13.816;2023-02-15T10:25:07;102645.38;;;18.41
53512;BMP280;39392;52.832;13.816;2023-02-15T10:27:45;102636.25;;;18.42
53512;BMP280;39392;52.832;13.816;2023-02-15T10:30:27;102630.81;;;18.42
53512;BMP280;39392;52.832;13.816;2023-02-15T10:33:02;102625.38;;;18.42
53512;BMP280;39392;52.832;13.816;2023-02-15T10:35:32;102623.44;;;18.44
53512;BMP280;39392;52.832;13.816;2023-02-15T10:41:10;102613.28;;;18.46
53512;BMP280;39392;52.832;13.816;2023-02-15T10:48:59;102594.16;;;18.48
53512;BMP280;39392;52.832;13.816;2023-02-15T10:59:25;102590.31;;;18.50
53512;BMP280;39392;52.832;13.816;2023-02-15T11:04:39;102589.22;;;18.53
53512;BMP280;39392;52.832;13.816;2023-02-15T11:07:09;102588.22;;;18.54
53512;BMP280;39392;52.832;13.816;2023-02-15T11:09:53;102575.50;;;18.54
53512;BMP280;39392;52.832;13.816;2023-02-15T11:12:24;102574.50;;;18.55
53512;BMP280;39392;52.832;13.816;2023-02-15T11:17:28;102577.97;;;18.57
53512;BMP280;39392;52.832;13.816;2023-02-15T11:20:04;102574.25;;;18.58
53512;BMP280;39392;52.832;13.816;2023-02-15T11:22:34;102577.81;;;18.59
53512;BMP280;39392;52.832;13.816;2023-02-15T11:25:01;102569.56;;;18.60
53512;BMP280;39392;52.832;13.816;2023-02-15T11:27:29;102572.28;;;18.60
53512;BMP280;39392;52.832;13.816;2023-02-15T11:37:44;102565.72;;;18.63
53512;BMP280;39392;52.832;13.816;2023-02-15T11:40:35;102565.59;;;18.64
53512;BMP280;39392;52.832;13.816;2023-02-15T11:43:00;102568.31;;;18.64
53512;BMP280;39392;52.832;13.816;2023-02-15T11:45:33;102556.44;;;18.65
53512;BMP280;39392;52.832;13.816;2023-02-15T11:48:00;102550.03;;;18.66
53512;BMP280;39392;52.832;13.816;2023-02-15T11:50:29;102559.88;;;18.67
53512;BMP280;39392;52.832;13.816;2023-02-15T11:53:01;102550.88;;;18.67
53512;BMP280;39392;52.832;13.816;2023-02-15T11:55:29;102548.06;;;18.69
53512;BMP280;39392;52.832;13.816;2023-02-15T11:58:01;102535.34;;;18.69
53512;BMP280;39392;52.832;13.816;2023-02-15T12:00:37;102543.47;;;18.69
53512;BMP280;39392;52.832;13.816;2023-02-15T12:03:11;102540.66;;;18.71
53512;BMP280;39392;52.832;13.816;2023-02-15T12:05:39;102548.66;;;18.72
53512;BMP280;39392;52.832;13.816;2023-02-15T12:08:16;102546.94;;;18.71
53512;BMP280;39392;52.832;13.816;2023-02-15T12:13:17;102542.13;;;18.75
53512;BMP280;39392;52.832;13.816;2023-02-15T12:15:46;102533.81;;;18.76
53512;BMP280;39392;52.832;13.816;2023-02-15T12:21:03;102527.53;;;18.76
53512;BMP280;39392;52.832;13.816;2023-02-15T12:23:30;102526.41;;;18.78
53512;BMP280;39392;52.832;13.816;2023-02-15T12:25:58;102521.00;;;18.78
53512;BMP280;39392;52.832;13.816;2023-02-15T12:30:52;102514.41;;;18.81
53512;BMP280;39392;52.832;13.816;2023-02-15T12:33:36;102514.31;;;18.82
53512;BMP280;39392;52.832;13.816;2023-02-15T12:36:20;102509.72;;;18.83
53512;BMP280;39392;52.832;13.816;2023-02-15T12:39:15;102498.84;;;18.83
53512;BMP280;39392;52.832;13.816;2023-02-15T12:41:43;102502.19;;;18.86
53512;BMP280;39392;52.832;13.816;2023-02-15T12:51:58;102496.47;;;18.89
53512;BMP280;39392;52.832;13.816;2023-02-15T12:54:29;102489.19;;;18.90
53512;BMP280;39392;52.832;13.816;2023-02-15T12:56:57;102490.91;;;18.91
53512;BMP280;39392;52.832;13.816;2023-02-15T12:59:23;102488.91;;;18.93
53512;BMP280;39392;52.832;13.816;2023-02-15T13:01:51;102488.91;;;18.93
53512;BMP280;39392;52.832;13.816;2023-02-15T13:04:24;102486.06;;;18.95
53512;BMP280;39392;52.832;13.816;2023-02-15T13:06:52;102477.78;;;18.96
53512;BMP280;39392;52.832;13.816;2023-02-15T13:11:45;102466.75;;;18.98
53512;BMP280;39392;52.832;13.816;2023-02-15T13:14:25;102465.91;;;18.97
53512;BMP280;39392;52.832;13.816;2023-02-15T13:16:56;102458.59;;;18.98
53512;BMP280;39392;52.832;13.816;2023-02-15T13:21:51;102445.91;;;18.98
53512;BMP280;39392;52.832;13.816;2023-02-15T13:24:29;102434.91;;;19.00
53512;BMP280;39392;52.832;13.816;2023-02-15T13:26:59;102433.03;;;19.00
53512;BMP280;39392;52.832;13.816;2023-02-15T13:29:41;102422.31;;;18.99
53512;BMP280;39392;52.832;13.816;2023-02-15T13:32:15;102423.03;;;19.01
53512;BMP280;39392;52.832;13.816;2023-02-15T13:34:47;102428.47;;;19.01
53512;BMP280;39392;52.832;13.816;2023-02-15T13:37:21;102424.03;;;19.00
53512;BMP280;39392;52.832;13.816;2023-02-15T13:47:21;102419.31;;;19.02
53512;BMP280;39392;52.832;13.816;2023-02-15T13:52:41;102417.47;;;19.02
53512;BMP280;39392;52.832;13.816;2023-02-15T13:55:14;102417.59;;;19.01
53512;BMP280;39392;52.832;13.816;2023-02-15T14:00:41;102415.72;;;19.01
53512;BMP280;39392;52.832;13.816;2023-02-15T14:08:11;102420.31;;;19.01
53512;BMP280;39392;52.832;13.816;2023-02-15T14:25:55;102413.16;;;19.00
53512;BMP280;39392;52.832;13.816;2023-02-15T14:28:27;102415.88;;;19.00
53512;BMP280;39392;52.832;13.816;2023-02-15T14:30:56;102423.16;;;18.99
53512;BMP280;39392;52.832;13.816;2023-02-15T14:33:31;102411.31;;;19.00
53512;BMP280;39392;52.832;13.816;2023-02-15T14:36:01;102413.16;;;19.00
53512;BMP280;39392;52.832;13.816;2023-02-15T14:54:09;102399.72;;;18.98
53512;BMP280;39392;52.832;13.816;2023-02-15T14:56:36;102407.88;;;18.98
53512;BMP280;39392;52.832;13.816;2023-02-15T14:59:23;102400.59;;;18.99
53512;BMP280;39392;52.832;13.816;2023-02-15T15:01:51;102402.44;;;18.98
53512;BMP280;39392;52.832;13.816;2023-02-15T15:06:59;102405.16;;;18.98
53512;BMP280;39392;52.832;13.816;2023-02-15T15:09:27;102396.13;;;18.98
53512;BMP280;39392;52.832;13.816;2023-02-15T15:11:54;102378.97;;;18.97
53512;BMP280;39392;52.832;13.816;2023-02-15T15:17:00;102382.53;;;18.98
53512;BMP280;39392;52.832;13.816;2023-02-15T15:24:45;102380.81;;;18.97
53512;BMP280;39392;52.832;13.816;2023-02-15T15:29:57;102381.66;;;18.97
53512;BMP280;39392;52.832;13.816;2023-02-15T15:32:24;102386.25;;;18.97
53512;BMP280;39392;52.832;13.816;2023-02-15T15:35:11;102381.66;;;18.97
53512;BMP280;39392;52.832;13.816;2023-02-15T15:37:47;102378.97;;;18.97
53512;BMP280;39392;52.832;13.816;2023-02-15T15:40:21;102375.38;;;18.97
53512;BMP280;39392;52.832;13.816;2023-02-15T15:43:03;102378.09;;;18.97
53512;BMP280;39392;52.832;13.816;2023-02-15T15:50:38;102374.38;;;18.98
53512;BMP280;39392;52.832;13.816;2023-02-15T15:53:05;102374.38;;;18.98
53512;BMP280;39392;52.832;13.816;2023-02-15T15:55:33;102377.09;;;18.98
53512;BMP280;39392;52.832;13.816;2023-02-15T15:58:03;102379.81;;;18.98
53512;BMP280;39392;52.832;13.816;2023-02-15T16:00:33;102378.97;;;18.97
53512;BMP280;39392;52.832;13.816;2023-02-15T16:03:01;102376.25;;;18.97
53512;BMP280;39392;52.832;13.816;2023-02-15T16:05:34;102372.66;;;18.97
53512;BMP280;39392;52.832;13.816;2023-02-15T16:08:00;102374.38;;;18.98
53512;BMP280;39392;52.832;13.816;2023-02-15T16:10:28;102366.38;;;18.96
53512;BMP280;39392;52.832;13.816;2023-02-15T16:12:55;102360.09;;;18.96
53512;BMP280;39392;52.832;13.816;2023-02-15T16:15:23;102362.66;;;18.97
53512;BMP280;39392;52.832;13.816;2023-02-15T16:17:52;102356.38;;;18.97
53512;BMP280;39392;52.832;13.816;2023-02-15T16:20:24;102355.50;;;18.96
53512;BMP280;39392;52.832;13.816;2023-02-15T16:22:54;102351.06;;;18.95
53512;BMP280;39392;52.832;13.816;2023-02-15T16:25:41;102341.91;;;18.96
53512;BMP280;39392;52.832;13.816;2023-02-15T16:28:12;102339.22;;;18.96
53512;BMP280;39392;52.832;13.816;2023-02-15T16:30:39;102337.50;;;18.95
53512;BMP280;39392;52.832;13.816;2023-02-15T16:33:12;102338.34;;;18.96
53512;BMP280;39392;52.832;13.816;2023-02-15T16:35:40;102341.91;;;18.96
53512;BMP280;39392;52.832;13.816;2023-02-15T16:38:10;102334.78;;;18.95
53512;BMP280;39392;52.832;13.816;2023-02-15T16:40:41;102347.50;;;18.95
53512;BMP280;39392;52.832;13.816;2023-02-15T16:43:13;102333.91;;;18.95
53512;BMP280;39392;52.832;13.816;2023-02-15T16:45:40;102340.22;;;18.95
53512;BMP280;39392;52.832;13.816;2023-02-15T16:48:08;102337.50;;;18.95
53512;BMP280;39392;52.832;13.816;2023-02-15T16:50:37;102331.22;;;18.95
53512;BMP280;39392;52.832;13.816;2023-02-15T16:53:05;102338.50;;;18.94
