sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T19:02:29;4.17;;;2.72;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T19:07:36;4.62;;;2.08;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T19:10:07;4.33;;;2.60;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T19:12:40;5.55;;;2.55;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T19:15:14;5.35;;;2.60;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T19:17:47;3.00;;;2.10;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T19:20:39;3.42;;;2.10;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T19:23:15;6.55;;;2.12;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T19:25:49;3.25;;;2.00;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T19:28:29;4.08;;;1.80;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T19:31:02;3.90;;;2.33;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T19:33:37;3.62;;;2.20;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T19:36:18;4.45;;;2.00;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T19:38:47;5.97;;;2.12;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T19:41:28;6.58;;;2.58;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T19:44:07;4.28;;;2.27;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T19:46:37;3.40;;;2.30;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T19:51:38;4.10;;;2.15;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T19:56:58;4.45;;;2.25;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T19:59:29;5.22;;;2.35;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T20:02:05;4.53;;;2.10;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T20:04:35;4.50;;;2.42;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T20:07:06;2.98;;;2.12;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T20:09:39;3.98;;;2.20;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T20:12:19;4.42;;;2.20;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T20:14:50;3.25;;;2.20;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T20:19:51;2.77;;;2.08;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T20:22:25;4.92;;;2.17;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T20:24:56;2.72;;;2.10;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T20:27:26;2.90;;;1.90;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T20:29:56;5.08;;;2.00;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T20:32:28;4.17;;;2.10;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T20:34:59;2.98;;;2.12;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T20:39:59;2.17;;;1.92;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T20:42:29;3.40;;;2.02;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T20:45:00;4.05;;;2.35;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T20:47:30;3.80;;;2.22;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T20:50:00;4.40;;;2.10;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T20:52:52;2.45;;;1.92;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T20:55:24;4.47;;;2.22;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T20:57:58;6.35;;;2.65;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T21:00:30;3.52;;;2.35;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T21:03:06;3.90;;;2.00;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T21:05:35;2.58;;;2.08;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T21:08:12;4.12;;;1.95;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T21:11:49;3.20;;;2.00;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T21:14:22;3.85;;;2.17;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T21:16:53;5.22;;;2.42;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T21:19:23;3.83;;;2.15;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T21:21:53;5.00;;;2.45;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T21:24:25;3.25;;;1.98;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T21:27:00;5.90;;;2.20;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T21:29:33;3.10;;;2.30;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T21:32:05;2.72;;;1.77;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T21:34:39;2.22;;;1.80;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T21:37:21;3.85;;;1.87;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T21:39:49;2.20;;;1.70;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T21:42:21;4.40;;;1.98;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T21:45:17;2.72;;;2.33;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T21:48:03;1.75;;;1.57;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T21:53:32;3.22;;;2.08;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T21:56:04;2.62;;;1.80;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T21:58:36;2.50;;;1.70;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T22:01:09;2.17;;;1.70;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T22:03:55;4.62;;;1.87;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T22:06:25;4.22;;;1.62;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T22:08:55;2.83;;;1.70;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T22:11:27;2.77;;;1.67;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T22:14:02;2.92;;;1.40;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T22:16:37;3.35;;;1.62;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T22:19:08;3.37;;;1.90;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T22:21:39;2.90;;;1.80;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T22:24:09;3.15;;;1.55;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T22:26:39;3.37;;;1.70;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T22:29:20;1.62;;;1.50;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T22:31:45;2.00;;;1.60;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T22:34:26;2.22;;;1.65;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T22:36:59;2.77;;;1.60;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T22:39:30;2.00;;;1.60;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T22:42:01;2.37;;;1.80;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T22:44:32;4.72;;;1.75;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T22:47:02;3.33;;;1.70;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T22:49:32;1.95;;;1.70;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T22:52:04;3.25;;;1.70;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T22:54:36;2.92;;;1.62;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T22:57:07;5.10;;;2.00;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T22:59:40;4.65;;;1.87;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T23:02:11;2.67;;;1.85;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T23:04:43;5.72;;;2.10;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T23:07:16;2.17;;;1.67;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T23:09:47;3.92;;;1.62;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T23:14:53;2.02;;;1.67;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T23:17:25;1.92;;;1.50;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T23:20:02;1.98;;;1.57;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T23:22:27;2.37;;;1.70;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T23:24:57;2.77;;;1.70;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T23:27:28;2.33;;;1.70;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T23:30:16;2.22;;;1.80;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T23:32:46;3.87;;;2.17;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T23:35:17;1.80;;;1.70;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T23:37:48;2.87;;;1.90;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T23:40:19;4.20;;;2.10;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T23:43:09;2.47;;;2.00;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T23:45:39;2.40;;;1.90;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T23:48:18;2.65;;;1.90;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T23:50:58;2.83;;;2.12;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T23:53:29;2.90;;;2.10;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T23:55:59;2.17;;;1.75;;
25021;SDS011;13032;55.70239439;37.92504877;2023-02-15T23:58:36;2.80;;;1.80;;
