sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2023-02-15T13:17:09;51.00;40.00;16.67
59179;PMS7003;44956;52.422;20.818;2023-02-15T13:31:00;46.67;39.33;19.67
59179;PMS7003;44956;52.422;20.818;2023-02-15T14:31:49;59.33;47.67;22.00
59179;PMS7003;44956;52.422;20.818;2023-02-15T14:34:57;57.67;48.33;25.67
59179;PMS7003;44956;52.422;20.818;2023-02-15T14:48:20;63.33;47.00;24.67
59179;PMS7003;44956;52.422;20.818;2023-02-15T14:54:54;52.33;45.00;23.33
59179;PMS7003;44956;52.422;20.818;2023-02-15T14:57:57;68.00;48.33;26.67
59179;PMS7003;44956;52.422;20.818;2023-02-15T15:02:41;60.00;49.00;24.67
59179;PMS7003;44956;52.422;20.818;2023-02-15T15:05:52;63.33;47.67;24.00
59179;PMS7003;44956;52.422;20.818;2023-02-15T15:08:59;55.33;45.00;24.33
59179;PMS7003;44956;52.422;20.818;2023-02-15T15:18:46;55.00;44.00;21.67
59179;PMS7003;44956;52.422;20.818;2023-02-15T15:29:13;48.67;44.00;20.00
59179;PMS7003;44956;52.422;20.818;2023-02-15T15:32:16;56.00;47.00;25.67
59179;PMS7003;44956;52.422;20.818;2023-02-15T15:50:39;59.33;47.67;27.33
59179;PMS7003;44956;52.422;20.818;2023-02-15T15:54:57;55.00;43.00;20.00
59179;PMS7003;44956;52.422;20.818;2023-02-15T15:58:22;60.67;47.00;21.67
59179;PMS7003;44956;52.422;20.818;2023-02-15T16:01:30;65.00;49.33;22.67
59179;PMS7003;44956;52.422;20.818;2023-02-15T16:04:46;65.00;47.00;25.67
59179;PMS7003;44956;52.422;20.818;2023-02-15T16:07:53;57.67;47.33;25.33
59179;PMS7003;44956;52.422;20.818;2023-02-15T16:10:56;58.00;46.67;22.33
59179;PMS7003;44956;52.422;20.818;2023-02-15T16:14:02;69.67;51.00;26.00
59179;PMS7003;44956;52.422;20.818;2023-02-15T16:17:06;62.33;51.33;28.33
59179;PMS7003;44956;52.422;20.818;2023-02-15T16:20:26;63.67;49.33;23.67
59179;PMS7003;44956;52.422;20.818;2023-02-15T16:29:47;64.00;47.67;24.33
59179;PMS7003;44956;52.422;20.818;2023-02-15T16:32:53;54.00;44.67;26.00
59179;PMS7003;44956;52.422;20.818;2023-02-15T16:35:58;68.00;53.00;26.00
59179;PMS7003;44956;52.422;20.818;2023-02-15T16:39:08;59.00;48.00;28.00
59179;PMS7003;44956;52.422;20.818;2023-02-15T16:42:12;64.67;49.33;26.67
59179;PMS7003;44956;52.422;20.818;2023-02-15T16:45:19;65.00;52.33;25.67
59179;PMS7003;44956;52.422;20.818;2023-02-15T16:48:23;66.00;51.33;29.00
59179;PMS7003;44956;52.422;20.818;2023-02-15T16:51:29;68.33;47.00;23.00
59179;PMS7003;44956;52.422;20.818;2023-02-15T16:54:34;64.67;53.33;29.00
59179;PMS7003;44956;52.422;20.818;2023-02-15T16:57:40;63.67;50.67;25.67
59179;PMS7003;44956;52.422;20.818;2023-02-15T17:00:46;71.33;51.33;28.00
59179;PMS7003;44956;52.422;20.818;2023-02-15T17:04:09;57.67;47.00;26.00
59179;PMS7003;44956;52.422;20.818;2023-02-15T17:07:19;57.00;44.00;24.00
59179;PMS7003;44956;52.422;20.818;2023-02-15T17:10:28;58.33;43.67;24.00
59179;PMS7003;44956;52.422;20.818;2023-02-15T17:13:33;66.00;45.67;22.67
59179;PMS7003;44956;52.422;20.818;2023-02-15T17:16:42;62.33;49.00;22.33
59179;PMS7003;44956;52.422;20.818;2023-02-15T17:19:52;69.00;50.33;25.33
59179;PMS7003;44956;52.422;20.818;2023-02-15T17:22:58;53.67;45.67;25.67
59179;PMS7003;44956;52.422;20.818;2023-02-15T17:26:14;47.00;42.00;23.00
59179;PMS7003;44956;52.422;20.818;2023-02-15T17:29:23;41.33;34.00;13.33
59179;PMS7003;44956;52.422;20.818;2023-02-15T17:32:31;56.67;45.67;25.00
59179;PMS7003;44956;52.422;20.818;2023-02-15T17:35:39;62.67;46.00;24.33
59179;PMS7003;44956;52.422;20.818;2023-02-15T17:42:00;54.33;43.33;21.67
59179;PMS7003;44956;52.422;20.818;2023-02-15T20:32:08;70.67;53.33;30.67
