sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2023-02-15T00:01:36;29.11;27.74;32.36;;
45964;Laerm;31671;48.092;11.842;2023-02-15T00:04:02;29.11;27.79;32.34;;
45964;Laerm;31671;48.092;11.842;2023-02-15T00:06:28;29.05;27.68;31.59;;
45964;Laerm;31671;48.092;11.842;2023-02-15T00:08:54;29.04;27.75;32.36;;
45964;Laerm;31671;48.092;11.842;2023-02-15T00:11:20;29.05;27.72;30.60;;
45964;Laerm;31671;48.092;11.842;2023-02-15T00:13:46;29.32;27.98;37.63;;
45964;Laerm;31671;48.092;11.842;2023-02-15T00:16:12;29.20;27.86;30.37;;
45964;Laerm;31671;48.092;11.842;2023-02-15T00:18:38;29.16;27.74;30.90;;
45964;Laerm;31671;48.092;11.842;2023-02-15T00:21:05;29.09;27.75;31.62;;
45964;Laerm;31671;48.092;11.842;2023-02-15T00:23:31;29.04;27.76;30.34;;
45964;Laerm;31671;48.092;11.842;2023-02-15T00:26:04;29.08;27.75;30.37;;
45964;Laerm;31671;48.092;11.842;2023-02-15T00:28:30;29.05;27.47;32.43;;
45964;Laerm;31671;48.092;11.842;2023-02-15T00:31:02;29.11;27.70;30.34;;
45964;Laerm;31671;48.092;11.842;2023-02-15T00:33:28;29.01;27.63;30.39;;
45964;Laerm;31671;48.092;11.842;2023-02-15T00:35:57;29.40;27.85;34.83;;
45964;Laerm;31671;48.092;11.842;2023-02-15T00:38:23;29.23;27.74;31.95;;
45964;Laerm;31671;48.092;11.842;2023-02-15T00:40:55;29.34;27.59;41.49;;
45964;Laerm;31671;48.092;11.842;2023-02-15T00:43:21;29.14;27.50;31.97;;
45964;Laerm;31671;48.092;11.842;2023-02-15T00:45:47;29.17;27.82;33.28;;
45964;Laerm;31671;48.092;11.842;2023-02-15T00:48:13;29.06;27.76;30.89;;
45964;Laerm;31671;48.092;11.842;2023-02-15T00:50:39;29.12;27.77;32.10;;
45964;Laerm;31671;48.092;11.842;2023-02-15T00:53:04;29.10;27.77;34.00;;
45964;Laerm;31671;48.092;11.842;2023-02-15T00:55:30;29.26;27.63;34.25;;
45964;Laerm;31671;48.092;11.842;2023-02-15T00:57:56;29.06;27.75;32.25;;
45964;Laerm;31671;48.092;11.842;2023-02-15T01:00:21;29.06;27.72;30.20;;
45964;Laerm;31671;48.092;11.842;2023-02-15T01:02:47;28.96;27.41;30.26;;
45964;Laerm;31671;48.092;11.842;2023-02-15T01:05:13;28.98;27.82;30.26;;
45964;Laerm;31671;48.092;11.842;2023-02-15T01:07:39;28.94;27.65;30.19;;
45964;Laerm;31671;48.092;11.842;2023-02-15T01:10:05;29.04;27.74;31.55;;
45964;Laerm;31671;48.092;11.842;2023-02-15T01:12:32;28.98;27.33;30.10;;
45964;Laerm;31671;48.092;11.842;2023-02-15T01:14:58;29.21;27.66;31.58;;
45964;Laerm;31671;48.092;11.842;2023-02-15T01:17:24;29.03;27.56;30.23;;
45964;Laerm;31671;48.092;11.842;2023-02-15T01:19:50;29.04;27.67;30.24;;
45964;Laerm;31671;48.092;11.842;2023-02-15T01:22:18;29.11;27.78;30.28;;
45964;Laerm;31671;48.092;11.842;2023-02-15T01:24:44;29.21;27.79;31.07;;
45964;Laerm;31671;48.092;11.842;2023-02-15T01:27:09;29.05;27.65;30.36;;
45964;Laerm;31671;48.092;11.842;2023-02-15T01:29:35;29.04;27.76;31.98;;
45964;Laerm;31671;48.092;11.842;2023-02-15T01:32:01;29.44;27.72;45.59;;
45964;Laerm;31671;48.092;11.842;2023-02-15T01:34:26;29.49;27.66;33.81;;
45964;Laerm;31671;48.092;11.842;2023-02-15T01:36:56;29.20;27.83;32.13;;
45964;Laerm;31671;48.092;11.842;2023-02-15T01:39:21;29.01;27.75;30.34;;
45964;Laerm;31671;48.092;11.842;2023-02-15T01:41:47;29.43;27.82;31.88;;
45964;Laerm;31671;48.092;11.842;2023-02-15T01:44:40;29.06;27.79;33.30;;
45964;Laerm;31671;48.092;11.842;2023-02-15T01:47:07;29.02;27.61;30.65;;
45964;Laerm;31671;48.092;11.842;2023-02-15T01:49:33;29.01;27.65;30.19;;
45964;Laerm;31671;48.092;11.842;2023-02-15T01:51:59;29.43;27.78;32.81;;
45964;Laerm;31671;48.092;11.842;2023-02-15T01:54:27;29.13;27.79;30.42;;
45964;Laerm;31671;48.092;11.842;2023-02-15T01:56:58;29.07;27.90;30.34;;
45964;Laerm;31671;48.092;11.842;2023-02-15T01:59:25;29.43;27.81;34.34;;
45964;Laerm;31671;48.092;11.842;2023-02-15T02:08:09;29.13;27.68;34.93;;
45964;Laerm;31671;48.092;11.842;2023-02-15T02:10:35;29.09;27.75;33.11;;
45964;Laerm;31671;48.092;11.842;2023-02-15T02:13:05;29.37;27.71;37.43;;
45964;Laerm;31671;48.092;11.842;2023-02-15T02:20:26;29.11;27.91;30.33;;
45964;Laerm;31671;48.092;11.842;2023-02-15T02:23:16;29.08;27.58;30.27;;
45964;Laerm;31671;48.092;11.842;2023-02-15T02:25:48;29.38;27.75;35.03;;
45964;Laerm;31671;48.092;11.842;2023-02-15T02:34:00;30.36;27.83;49.14;;
45964;Laerm;31671;48.092;11.842;2023-02-15T02:47:08;29.05;27.33;30.37;;
45964;Laerm;31671;48.092;11.842;2023-02-15T02:49:37;29.65;27.74;47.96;;
45964;Laerm;31671;48.092;11.842;2023-02-15T02:52:04;29.14;27.52;34.81;;
45964;Laerm;31671;48.092;11.842;2023-02-15T02:54:33;28.99;27.62;30.21;;
45964;Laerm;31671;48.092;11.842;2023-02-15T02:57:01;29.02;27.78;34.23;;
45964;Laerm;31671;48.092;11.842;2023-02-15T02:59:32;28.98;27.60;30.14;;
45964;Laerm;31671;48.092;11.842;2023-02-15T03:02:11;29.96;27.60;45.61;;
45964;Laerm;31671;48.092;11.842;2023-02-15T03:04:39;29.62;27.81;42.50;;
45964;Laerm;31671;48.092;11.842;2023-02-15T03:07:07;29.04;27.63;32.14;;
45964;Laerm;31671;48.092;11.842;2023-02-15T03:09:38;29.36;27.42;38.64;;
45964;Laerm;31671;48.092;11.842;2023-02-15T03:12:04;29.39;27.70;41.19;;
45964;Laerm;31671;48.092;11.842;2023-02-15T03:14:32;29.21;27.62;35.54;;
45964;Laerm;31671;48.092;11.842;2023-02-15T03:16:58;29.58;27.84;47.19;;
45964;Laerm;31671;48.092;11.842;2023-02-15T03:19:26;29.14;27.74;37.65;;
45964;Laerm;31671;48.092;11.842;2023-02-15T03:21:55;29.12;27.88;33.73;;
45964;Laerm;31671;48.092;11.842;2023-02-15T03:24:21;29.35;27.75;41.65;;
45964;Laerm;31671;48.092;11.842;2023-02-15T03:26:50;29.10;27.77;30.42;;
45964;Laerm;31671;48.092;11.842;2023-02-15T03:29:17;29.02;27.43;30.78;;
45964;Laerm;31671;48.092;11.842;2023-02-15T03:31:45;29.13;27.65;36.31;;
45964;Laerm;31671;48.092;11.842;2023-02-15T03:34:12;28.97;27.64;31.96;;
45964;Laerm;31671;48.092;11.842;2023-02-15T03:36:46;28.96;27.81;30.20;;
45964;Laerm;31671;48.092;11.842;2023-02-15T03:42:01;29.07;27.70;31.83;;
45964;Laerm;31671;48.092;11.842;2023-02-15T03:44:30;29.17;27.71;31.92;;
45964;Laerm;31671;48.092;11.842;2023-02-15T03:51:48;29.06;27.50;31.56;;
45964;Laerm;31671;48.092;11.842;2023-02-15T03:54:17;29.08;27.72;31.92;;
45964;Laerm;31671;48.092;11.842;2023-02-15T03:56:44;29.13;27.73;30.38;;
45964;Laerm;31671;48.092;11.842;2023-02-15T03:59:10;29.07;27.91;31.03;;
45964;Laerm;31671;48.092;11.842;2023-02-15T04:01:39;29.10;27.82;30.30;;
45964;Laerm;31671;48.092;11.842;2023-02-15T04:04:07;29.15;27.73;30.87;;
45964;Laerm;31671;48.092;11.842;2023-02-15T04:06:35;29.12;27.73;30.31;;
45964;Laerm;31671;48.092;11.842;2023-02-15T04:09:01;29.21;27.85;32.22;;
45964;Laerm;31671;48.092;11.842;2023-02-15T04:11:26;29.10;27.87;30.32;;
45964;Laerm;31671;48.092;11.842;2023-02-15T04:13:52;29.13;27.81;30.77;;
45964;Laerm;31671;48.092;11.842;2023-02-15T04:16:18;29.38;27.94;32.20;;
45964;Laerm;31671;48.092;11.842;2023-02-15T04:18:43;29.24;27.66;36.98;;
45964;Laerm;31671;48.092;11.842;2023-02-15T04:21:09;29.30;27.93;31.57;;
45964;Laerm;31671;48.092;11.842;2023-02-15T04:23:35;29.30;27.71;32.46;;
45964;Laerm;31671;48.092;11.842;2023-02-15T04:26:04;29.22;27.95;31.39;;
45964;Laerm;31671;48.092;11.842;2023-02-15T04:28:30;29.20;27.82;30.69;;
45964;Laerm;31671;48.092;11.842;2023-02-15T04:30:56;29.21;27.65;30.58;;
45964;Laerm;31671;48.092;11.842;2023-02-15T04:33:22;29.26;27.66;30.91;;
45964;Laerm;31671;48.092;11.842;2023-02-15T04:35:48;29.25;27.89;31.56;;
45964;Laerm;31671;48.092;11.842;2023-02-15T04:38:13;29.43;27.75;32.24;;
45964;Laerm;31671;48.092;11.842;2023-02-15T04:40:39;29.16;27.58;31.82;;
45964;Laerm;31671;48.092;11.842;2023-02-15T04:43:05;29.42;27.72;31.74;;
45964;Laerm;31671;48.092;11.842;2023-02-15T04:45:30;29.17;27.82;30.77;;
45964;Laerm;31671;48.092;11.842;2023-02-15T04:47:56;29.13;27.76;32.36;;
45964;Laerm;31671;48.092;11.842;2023-02-15T04:50:22;29.07;27.89;30.87;;
45964;Laerm;31671;48.092;11.842;2023-02-15T04:52:47;29.15;27.77;31.12;;
45964;Laerm;31671;48.092;11.842;2023-02-15T04:55:13;29.14;27.87;32.12;;
45964;Laerm;31671;48.092;11.842;2023-02-15T04:57:39;29.09;27.79;30.29;;
45964;Laerm;31671;48.092;11.842;2023-02-15T05:00:05;29.06;27.86;32.00;;
45964;Laerm;31671;48.092;11.842;2023-02-15T05:02:31;29.10;27.81;33.85;;
45964;Laerm;31671;48.092;11.842;2023-02-15T05:04:56;29.18;27.79;31.33;;
45964;Laerm;31671;48.092;11.842;2023-02-15T05:07:22;29.08;27.52;31.53;;
45964;Laerm;31671;48.092;11.842;2023-02-15T05:09:48;29.12;27.76;30.42;;
45964;Laerm;31671;48.092;11.842;2023-02-15T05:12:14;29.12;27.84;30.93;;
45964;Laerm;31671;48.092;11.842;2023-02-15T05:14:39;29.22;27.81;30.61;;
45964;Laerm;31671;48.092;11.842;2023-02-15T05:17:05;29.18;27.74;30.88;;
45964;Laerm;31671;48.092;11.842;2023-02-15T05:19:31;29.38;27.96;31.11;;
45964;Laerm;31671;48.092;11.842;2023-02-15T05:21:57;29.15;27.78;30.93;;
45964;Laerm;31671;48.092;11.842;2023-02-15T05:24:23;29.37;27.81;31.97;;
45964;Laerm;31671;48.092;11.842;2023-02-15T05:26:48;29.21;27.74;30.73;;
45964;Laerm;31671;48.092;11.842;2023-02-15T05:29:14;29.34;27.97;31.25;;
45964;Laerm;31671;48.092;11.842;2023-02-15T05:31:40;29.31;27.76;31.56;;
45964;Laerm;31671;48.092;11.842;2023-02-15T05:34:06;29.30;27.98;30.95;;
45964;Laerm;31671;48.092;11.842;2023-02-15T05:36:31;29.26;27.96;33.53;;
45964;Laerm;31671;48.092;11.842;2023-02-15T05:38:57;29.36;27.84;33.05;;
45964;Laerm;31671;48.092;11.842;2023-02-15T05:41:23;29.40;28.04;32.60;;
45964;Laerm;31671;48.092;11.842;2023-02-15T05:43:48;29.27;27.73;31.72;;
45964;Laerm;31671;48.092;11.842;2023-02-15T05:46:14;29.31;27.91;33.35;;
45964;Laerm;31671;48.092;11.842;2023-02-15T05:48:40;29.43;27.94;32.96;;
45964;Laerm;31671;48.092;11.842;2023-02-15T05:51:11;29.30;27.81;31.38;;
45964;Laerm;31671;48.092;11.842;2023-02-15T05:53:37;29.29;28.07;30.73;;
45964;Laerm;31671;48.092;11.842;2023-02-15T05:56:04;29.35;27.86;31.32;;
45964;Laerm;31671;48.092;11.842;2023-02-15T05:58:34;29.30;27.95;31.42;;
45964;Laerm;31671;48.092;11.842;2023-02-15T06:01:33;29.24;27.85;31.13;;
45964;Laerm;31671;48.092;11.842;2023-02-15T06:03:52;29.26;27.72;31.73;;
45964;Laerm;31671;48.092;11.842;2023-02-15T06:06:18;29.63;27.93;42.84;;
45964;Laerm;31671;48.092;11.842;2023-02-15T06:08:43;29.36;28.06;31.67;;
45964;Laerm;31671;48.092;11.842;2023-02-15T06:11:09;29.52;27.95;33.35;;
45964;Laerm;31671;48.092;11.842;2023-02-15T06:13:38;29.13;27.88;30.89;;
45964;Laerm;31671;48.092;11.842;2023-02-15T06:16:04;29.28;27.99;31.35;;
45964;Laerm;31671;48.092;11.842;2023-02-15T06:18:30;29.25;27.80;31.21;;
45964;Laerm;31671;48.092;11.842;2023-02-15T06:20:56;29.39;27.82;37.99;;
45964;Laerm;31671;48.092;11.842;2023-02-15T06:23:21;29.29;27.70;32.65;;
45964;Laerm;31671;48.092;11.842;2023-02-15T06:25:47;29.36;28.00;34.70;;
45964;Laerm;31671;48.092;11.842;2023-02-15T06:28:13;29.33;27.94;31.11;;
45964;Laerm;31671;48.092;11.842;2023-02-15T06:30:38;29.41;27.92;31.62;;
45964;Laerm;31671;48.092;11.842;2023-02-15T06:33:04;29.42;28.01;40.02;;
45964;Laerm;31671;48.092;11.842;2023-02-15T06:35:30;29.60;27.94;33.27;;
45964;Laerm;31671;48.092;11.842;2023-02-15T06:37:56;29.37;27.77;31.81;;
45964;Laerm;31671;48.092;11.842;2023-02-15T06:40:21;29.43;28.00;40.35;;
45964;Laerm;31671;48.092;11.842;2023-02-15T06:42:47;29.76;27.95;33.94;;
45964;Laerm;31671;48.092;11.842;2023-02-15T06:45:13;29.44;28.15;30.98;;
45964;Laerm;31671;48.092;11.842;2023-02-15T06:47:39;29.35;27.90;31.30;;
45964;Laerm;31671;48.092;11.842;2023-02-15T06:50:05;29.45;27.76;31.91;;
45964;Laerm;31671;48.092;11.842;2023-02-15T06:52:31;29.23;27.90;31.15;;
45964;Laerm;31671;48.092;11.842;2023-02-15T06:54:57;29.41;28.03;33.65;;
45964;Laerm;31671;48.092;11.842;2023-02-15T06:57:22;29.39;27.97;31.32;;
45964;Laerm;31671;48.092;11.842;2023-02-15T06:59:48;29.46;27.94;38.91;;
45964;Laerm;31671;48.092;11.842;2023-02-15T07:02:14;29.31;27.85;32.91;;
45964;Laerm;31671;48.092;11.842;2023-02-15T07:04:40;29.25;27.78;31.75;;
45964;Laerm;31671;48.092;11.842;2023-02-15T07:07:09;29.51;28.03;38.20;;
45964;Laerm;31671;48.092;11.842;2023-02-15T07:09:35;29.44;28.10;32.63;;
45964;Laerm;31671;48.092;11.842;2023-02-15T07:12:01;29.39;28.06;39.34;;
45964;Laerm;31671;48.092;11.842;2023-02-15T07:14:27;29.49;28.14;31.38;;
45964;Laerm;31671;48.092;11.842;2023-02-15T07:16:53;29.39;28.03;37.19;;
45964;Laerm;31671;48.092;11.842;2023-02-15T07:19:18;29.49;28.00;32.45;;
45964;Laerm;31671;48.092;11.842;2023-02-15T07:21:44;29.39;27.91;33.73;;
45964;Laerm;31671;48.092;11.842;2023-02-15T07:24:10;29.45;28.04;32.98;;
45964;Laerm;31671;48.092;11.842;2023-02-15T07:26:36;29.54;27.95;31.86;;
45964;Laerm;31671;48.092;11.842;2023-02-15T07:29:02;29.46;28.05;32.33;;
45964;Laerm;31671;48.092;11.842;2023-02-15T07:31:27;29.49;27.87;33.75;;
45964;Laerm;31671;48.092;11.842;2023-02-15T07:33:53;29.38;27.93;32.52;;
45964;Laerm;31671;48.092;11.842;2023-02-15T07:36:19;29.37;27.83;31.86;;
45964;Laerm;31671;48.092;11.842;2023-02-15T07:38:44;29.42;28.02;34.43;;
45964;Laerm;31671;48.092;11.842;2023-02-15T07:41:11;29.52;27.84;31.63;;
45964;Laerm;31671;48.092;11.842;2023-02-15T07:43:38;30.27;28.30;46.57;;
45964;Laerm;31671;48.092;11.842;2023-02-15T07:46:05;29.56;28.09;33.54;;
45964;Laerm;31671;48.092;11.842;2023-02-15T07:48:31;29.55;28.20;32.43;;
45964;Laerm;31671;48.092;11.842;2023-02-15T07:51:00;29.63;28.10;34.34;;
45964;Laerm;31671;48.092;11.842;2023-02-15T07:53:26;29.69;28.21;40.55;;
45964;Laerm;31671;48.092;11.842;2023-02-15T07:55:52;29.54;28.12;37.20;;
45964;Laerm;31671;48.092;11.842;2023-02-15T07:58:18;29.71;28.08;32.93;;
45964;Laerm;31671;48.092;11.842;2023-02-15T08:00:44;29.69;28.07;38.05;;
45964;Laerm;31671;48.092;11.842;2023-02-15T08:03:09;29.60;28.20;32.85;;
45964;Laerm;31671;48.092;11.842;2023-02-15T08:05:35;29.80;28.24;37.50;;
45964;Laerm;31671;48.092;11.842;2023-02-15T08:08:01;29.78;28.12;41.42;;
45964;Laerm;31671;48.092;11.842;2023-02-15T08:10:26;29.82;28.09;42.45;;
45964;Laerm;31671;48.092;11.842;2023-02-15T08:12:52;29.98;28.34;35.91;;
45964;Laerm;31671;48.092;11.842;2023-02-15T08:15:18;30.03;28.16;43.95;;
45964;Laerm;31671;48.092;11.842;2023-02-15T08:17:43;29.67;28.30;33.12;;
45964;Laerm;31671;48.092;11.842;2023-02-15T08:20:09;29.83;28.30;35.49;;
45964;Laerm;31671;48.092;11.842;2023-02-15T08:22:35;30.04;28.51;35.48;;
45964;Laerm;31671;48.092;11.842;2023-02-15T08:25:01;29.75;28.25;33.82;;
45964;Laerm;31671;48.092;11.842;2023-02-15T08:27:27;29.68;28.54;31.89;;
45964;Laerm;31671;48.092;11.842;2023-02-15T08:29:52;29.71;28.45;37.33;;
45964;Laerm;31671;48.092;11.842;2023-02-15T08:32:18;29.76;28.39;32.45;;
45964;Laerm;31671;48.092;11.842;2023-02-15T08:34:44;29.83;28.42;37.18;;
45964;Laerm;31671;48.092;11.842;2023-02-15T08:37:09;29.93;28.50;32.34;;
45964;Laerm;31671;48.092;11.842;2023-02-15T08:39:35;29.94;28.68;35.46;;
45964;Laerm;31671;48.092;11.842;2023-02-15T08:42:01;30.13;28.44;39.09;;
45964;Laerm;31671;48.092;11.842;2023-02-15T08:44:27;30.18;28.44;39.03;;
45964;Laerm;31671;48.092;11.842;2023-02-15T08:46:52;29.94;28.48;32.46;;
45964;Laerm;31671;48.092;11.842;2023-02-15T08:49:19;30.44;28.50;42.58;;
45964;Laerm;31671;48.092;11.842;2023-02-15T08:51:45;30.33;28.62;43.82;;
45964;Laerm;31671;48.092;11.842;2023-02-15T08:54:15;30.49;28.77;41.10;;
45964;Laerm;31671;48.092;11.842;2023-02-15T08:56:43;29.97;28.35;36.22;;
45964;Laerm;31671;48.092;11.842;2023-02-15T08:59:14;30.14;28.84;36.81;;
45964;Laerm;31671;48.092;11.842;2023-02-15T09:01:40;30.14;28.60;38.15;;
45964;Laerm;31671;48.092;11.842;2023-02-15T09:04:06;30.19;28.82;34.66;;
45964;Laerm;31671;48.092;11.842;2023-02-15T09:06:32;30.15;28.81;33.71;;
45964;Laerm;31671;48.092;11.842;2023-02-15T09:08:58;30.18;28.58;36.16;;
45964;Laerm;31671;48.092;11.842;2023-02-15T09:11:25;30.63;28.55;46.23;;
45964;Laerm;31671;48.092;11.842;2023-02-15T09:13:52;30.24;29.00;33.18;;
45964;Laerm;31671;48.092;11.842;2023-02-15T09:16:18;30.36;29.09;32.26;;
45964;Laerm;31671;48.092;11.842;2023-02-15T09:18:45;30.40;29.14;34.86;;
45964;Laerm;31671;48.092;11.842;2023-02-15T09:21:14;30.76;29.38;36.26;;
45964;Laerm;31671;48.092;11.842;2023-02-15T09:23:41;30.91;29.49;32.86;;
45964;Laerm;31671;48.092;11.842;2023-02-15T09:26:08;31.05;29.61;34.58;;
45964;Laerm;31671;48.092;11.842;2023-02-15T09:28:34;31.00;29.55;36.18;;
45964;Laerm;31671;48.092;11.842;2023-02-15T09:31:16;31.57;29.72;45.31;;
45964;Laerm;31671;48.092;11.842;2023-02-15T09:33:42;31.03;29.55;42.10;;
45964;Laerm;31671;48.092;11.842;2023-02-15T09:38:40;30.82;29.23;38.33;;
45964;Laerm;31671;48.092;11.842;2023-02-15T09:48:49;31.24;29.38;44.73;;
45964;Laerm;31671;48.092;11.842;2023-02-15T09:52:01;30.67;28.97;32.38;;
45964;Laerm;31671;48.092;11.842;2023-02-15T09:54:13;30.50;29.00;41.52;;
45964;Laerm;31671;48.092;11.842;2023-02-15T10:02:12;30.66;29.14;39.05;;
45964;Laerm;31671;48.092;11.842;2023-02-15T10:04:47;30.40;28.82;42.05;;
45964;Laerm;31671;48.092;11.842;2023-02-15T10:10:06;30.16;28.70;41.18;;
45964;Laerm;31671;48.092;11.842;2023-02-15T10:13:11;30.21;28.44;39.46;;
45964;Laerm;31671;48.092;11.842;2023-02-15T10:25:51;30.46;28.26;48.09;;
45964;Laerm;31671;48.092;11.842;2023-02-15T10:28:38;29.67;28.18;31.18;;
45964;Laerm;31671;48.092;11.842;2023-02-15T10:36:42;29.75;28.24;33.75;;
45964;Laerm;31671;48.092;11.842;2023-02-15T10:39:12;30.05;28.39;45.22;;
45964;Laerm;31671;48.092;11.842;2023-02-15T10:44:12;29.81;28.44;39.68;;
45964;Laerm;31671;48.092;11.842;2023-02-15T10:46:55;29.84;27.89;47.67;;
45964;Laerm;31671;48.092;11.842;2023-02-15T10:55:02;30.94;28.24;45.42;;
45964;Laerm;31671;48.092;11.842;2023-02-15T10:57:34;33.58;27.97;53.59;;
45964;Laerm;31671;48.092;11.842;2023-02-15T11:02:40;29.87;28.30;43.06;;
45964;Laerm;31671;48.092;11.842;2023-02-15T11:07:40;30.20;28.17;43.85;;
45964;Laerm;31671;48.092;11.842;2023-02-15T11:12:40;29.77;28.25;40.02;;
45964;Laerm;31671;48.092;11.842;2023-02-15T11:18:09;29.55;28.18;36.96;;
45964;Laerm;31671;48.092;11.842;2023-02-15T11:20:38;29.68;28.26;37.13;;
45964;Laerm;31671;48.092;11.842;2023-02-15T11:23:12;29.67;28.10;40.41;;
45964;Laerm;31671;48.092;11.842;2023-02-15T11:25:38;29.64;28.26;36.43;;
45964;Laerm;31671;48.092;11.842;2023-02-15T11:28:05;29.94;28.40;37.29;;
45964;Laerm;31671;48.092;11.842;2023-02-15T11:30:43;29.85;28.31;42.11;;
45964;Laerm;31671;48.092;11.842;2023-02-15T11:33:14;30.01;28.06;43.14;;
45964;Laerm;31671;48.092;11.842;2023-02-15T11:35:46;29.78;27.88;40.18;;
45964;Laerm;31671;48.092;11.842;2023-02-15T11:38:14;29.61;28.14;35.80;;
45964;Laerm;31671;48.092;11.842;2023-02-15T11:40:49;29.70;28.15;38.41;;
45964;Laerm;31671;48.092;11.842;2023-02-15T11:43:21;30.38;28.15;44.51;;
45964;Laerm;31671;48.092;11.842;2023-02-15T11:45:49;29.65;28.28;38.00;;
45964;Laerm;31671;48.092;11.842;2023-02-15T11:48:15;29.57;28.27;34.00;;
45964;Laerm;31671;48.092;11.842;2023-02-15T11:50:42;30.42;28.23;47.46;;
45964;Laerm;31671;48.092;11.842;2023-02-15T11:55:42;29.68;28.30;41.85;;
45964;Laerm;31671;48.092;11.842;2023-02-15T11:58:11;29.53;28.14;31.66;;
45964;Laerm;31671;48.092;11.842;2023-02-15T12:00:43;29.68;28.37;34.22;;
45964;Laerm;31671;48.092;11.842;2023-02-15T12:03:15;29.79;28.14;37.87;;
45964;Laerm;31671;48.092;11.842;2023-02-15T12:05:44;29.98;28.08;48.33;;
45964;Laerm;31671;48.092;11.842;2023-02-15T12:08:20;29.70;27.97;38.44;;
45964;Laerm;31671;48.092;11.842;2023-02-15T12:10:52;30.33;28.18;44.63;;
45964;Laerm;31671;48.092;11.842;2023-02-15T12:13:21;29.68;28.31;36.40;;
45964;Laerm;31671;48.092;11.842;2023-02-15T12:15:48;30.07;28.06;41.45;;
45964;Laerm;31671;48.092;11.842;2023-02-15T12:18:37;29.99;28.20;39.71;;
45964;Laerm;31671;48.092;11.842;2023-02-15T12:21:14;29.70;28.41;36.37;;
45964;Laerm;31671;48.092;11.842;2023-02-15T12:26:12;31.28;28.26;46.61;;
45964;Laerm;31671;48.092;11.842;2023-02-15T12:28:40;30.34;27.81;44.81;;
45964;Laerm;31671;48.092;11.842;2023-02-15T12:31:07;30.46;28.36;43.57;;
45964;Laerm;31671;48.092;11.842;2023-02-15T12:33:36;29.48;28.02;37.08;;
45964;Laerm;31671;48.092;11.842;2023-02-15T12:36:09;29.48;27.93;40.31;;
45964;Laerm;31671;48.092;11.842;2023-02-15T12:38:36;31.46;28.25;48.88;;
45964;Laerm;31671;48.092;11.842;2023-02-15T12:41:03;30.15;28.32;45.83;;
45964;Laerm;31671;48.092;11.842;2023-02-15T12:43:33;29.62;28.08;41.28;;
45964;Laerm;31671;48.092;11.842;2023-02-15T12:48:43;29.65;28.18;40.94;;
45964;Laerm;31671;48.092;11.842;2023-02-15T12:51:12;29.59;28.01;38.74;;
45964;Laerm;31671;48.092;11.842;2023-02-15T12:53:39;30.11;28.18;45.19;;
45964;Laerm;31671;48.092;11.842;2023-02-15T12:56:06;29.96;27.99;44.25;;
45964;Laerm;31671;48.092;11.842;2023-02-15T12:58:32;30.60;28.07;49.96;;
45964;Laerm;31671;48.092;11.842;2023-02-15T13:01:03;29.92;28.04;46.34;;
45964;Laerm;31671;48.092;11.842;2023-02-15T13:03:29;32.34;28.08;54.69;;
45964;Laerm;31671;48.092;11.842;2023-02-15T13:05:55;29.62;28.05;38.91;;
45964;Laerm;31671;48.092;11.842;2023-02-15T13:08:22;29.78;28.14;45.09;;
45964;Laerm;31671;48.092;11.842;2023-02-15T13:11:02;30.28;27.89;46.59;;
45964;Laerm;31671;48.092;11.842;2023-02-15T13:13:30;31.34;28.27;54.29;;
45964;Laerm;31671;48.092;11.842;2023-02-15T13:15:58;29.59;28.18;37.48;;
45964;Laerm;31671;48.092;11.842;2023-02-15T13:18:29;31.88;28.16;50.73;;
45964;Laerm;31671;48.092;11.842;2023-02-15T13:20:55;29.91;28.20;41.93;;
45964;Laerm;31671;48.092;11.842;2023-02-15T13:23:28;29.81;28.10;40.94;;
45964;Laerm;31671;48.092;11.842;2023-02-15T13:25:55;29.60;28.13;32.33;;
45964;Laerm;31671;48.092;11.842;2023-02-15T13:28:23;30.82;28.19;45.78;;
45964;Laerm;31671;48.092;11.842;2023-02-15T13:30:50;29.90;28.05;42.23;;
45964;Laerm;31671;48.092;11.842;2023-02-15T13:35:43;29.84;28.17;38.26;;
45964;Laerm;31671;48.092;11.842;2023-02-15T13:40:58;30.98;28.18;49.04;;
45964;Laerm;31671;48.092;11.842;2023-02-15T13:43:27;30.14;28.12;44.97;;
45964;Laerm;31671;48.092;11.842;2023-02-15T13:45:58;29.41;28.11;35.47;;
45964;Laerm;31671;48.092;11.842;2023-02-15T13:56:00;29.64;28.19;36.66;;
45964;Laerm;31671;48.092;11.842;2023-02-15T13:58:34;29.42;28.07;31.63;;
45964;Laerm;31671;48.092;11.842;2023-02-15T14:03:37;29.78;27.86;40.00;;
45964;Laerm;31671;48.092;11.842;2023-02-15T14:14:05;29.59;28.23;32.44;;
45964;Laerm;31671;48.092;11.842;2023-02-15T14:19:09;29.47;28.16;31.36;;
45964;Laerm;31671;48.092;11.842;2023-02-15T14:21:47;29.39;27.96;31.29;;
45964;Laerm;31671;48.092;11.842;2023-02-15T14:26:47;29.30;27.95;30.81;;
45964;Laerm;31671;48.092;11.842;2023-02-15T14:29:24;29.36;28.09;30.94;;
