sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2023-02-15T00:01:40;50.05;49.02;52.44;;
37163;Laerm;23057;48.554;14.454;2023-02-15T00:04:20;50.05;48.92;52.30;;
37163;Laerm;23057;48.554;14.454;2023-02-15T00:06:51;50.04;48.94;51.22;;
37163;Laerm;23057;48.554;14.454;2023-02-15T00:09:22;50.05;48.92;51.82;;
37163;Laerm;23057;48.554;14.454;2023-02-15T00:11:53;50.04;49.03;51.26;;
37163;Laerm;23057;48.554;14.454;2023-02-15T00:14:24;50.04;49.11;51.96;;
37163;Laerm;23057;48.554;14.454;2023-02-15T00:16:55;50.04;48.95;51.29;;
37163;Laerm;23057;48.554;14.454;2023-02-15T00:19:25;50.04;49.03;51.57;;
37163;Laerm;23057;48.554;14.454;2023-02-15T00:21:56;50.05;48.92;51.26;;
37163;Laerm;23057;48.554;14.454;2023-02-15T00:24:27;50.04;48.87;52.19;;
37163;Laerm;23057;48.554;14.454;2023-02-15T00:26:58;50.04;48.91;51.59;;
37163;Laerm;23057;48.554;14.454;2023-02-15T00:29:29;50.04;48.94;51.39;;
37163;Laerm;23057;48.554;14.454;2023-02-15T00:32:00;50.04;49.02;51.39;;
37163;Laerm;23057;48.554;14.454;2023-02-15T00:34:31;50.04;49.07;52.40;;
37163;Laerm;23057;48.554;14.454;2023-02-15T00:37:01;50.04;48.94;51.37;;
37163;Laerm;23057;48.554;14.454;2023-02-15T00:39:32;50.04;48.71;51.75;;
37163;Laerm;23057;48.554;14.454;2023-02-15T00:42:03;50.03;49.07;52.08;;
37163;Laerm;23057;48.554;14.454;2023-02-15T00:44:34;50.04;48.87;52.25;;
37163;Laerm;23057;48.554;14.454;2023-02-15T00:47:05;50.05;48.98;51.33;;
37163;Laerm;23057;48.554;14.454;2023-02-15T00:49:35;50.04;48.90;52.27;;
37163;Laerm;23057;48.554;14.454;2023-02-15T00:52:06;50.04;48.77;52.33;;
37163;Laerm;23057;48.554;14.454;2023-02-15T00:54:37;50.05;49.15;52.57;;
37163;Laerm;23057;48.554;14.454;2023-02-15T00:57:09;50.05;48.96;51.76;;
37163;Laerm;23057;48.554;14.454;2023-02-15T00:59:39;50.04;48.98;52.19;;
37163;Laerm;23057;48.554;14.454;2023-02-15T01:02:10;50.05;48.92;52.29;;
37163;Laerm;23057;48.554;14.454;2023-02-15T01:04:41;50.06;49.06;51.67;;
37163;Laerm;23057;48.554;14.454;2023-02-15T01:07:12;50.06;49.03;52.42;;
37163;Laerm;23057;48.554;14.454;2023-02-15T01:09:42;50.06;49.02;51.50;;
37163;Laerm;23057;48.554;14.454;2023-02-15T01:12:13;50.06;48.99;51.30;;
37163;Laerm;23057;48.554;14.454;2023-02-15T01:14:44;50.05;48.99;51.70;;
37163;Laerm;23057;48.554;14.454;2023-02-15T01:17:15;50.04;49.08;51.23;;
37163;Laerm;23057;48.554;14.454;2023-02-15T01:19:45;50.06;49.00;51.94;;
37163;Laerm;23057;48.554;14.454;2023-02-15T01:22:18;50.07;48.95;52.60;;
37163;Laerm;23057;48.554;14.454;2023-02-15T01:24:49;50.05;49.10;52.59;;
37163;Laerm;23057;48.554;14.454;2023-02-15T01:27:20;50.05;49.07;51.81;;
37163;Laerm;23057;48.554;14.454;2023-02-15T01:29:51;50.04;48.98;51.30;;
37163;Laerm;23057;48.554;14.454;2023-02-15T01:32:22;50.03;48.88;51.17;;
37163;Laerm;23057;48.554;14.454;2023-02-15T01:34:53;50.06;48.92;52.55;;
37163;Laerm;23057;48.554;14.454;2023-02-15T01:37:24;50.06;48.94;51.28;;
37163;Laerm;23057;48.554;14.454;2023-02-15T01:39:54;50.06;48.88;51.81;;
37163;Laerm;23057;48.554;14.454;2023-02-15T01:42:28;50.05;48.92;51.37;;
37163;Laerm;23057;48.554;14.454;2023-02-15T01:45:24;50.05;48.92;52.39;;
37163;Laerm;23057;48.554;14.454;2023-02-15T01:48:04;50.05;48.69;51.80;;
37163;Laerm;23057;48.554;14.454;2023-02-15T01:50:47;50.04;48.81;51.99;;
37163;Laerm;23057;48.554;14.454;2023-02-15T01:53:26;50.05;48.94;52.38;;
37163;Laerm;23057;48.554;14.454;2023-02-15T01:56:07;50.05;49.07;51.55;;
37163;Laerm;23057;48.554;14.454;2023-02-15T01:58:41;50.06;48.77;51.56;;
37163;Laerm;23057;48.554;14.454;2023-02-15T02:01:13;50.04;49.07;51.80;;
37163;Laerm;23057;48.554;14.454;2023-02-15T02:04:08;50.04;48.91;51.98;;
37163;Laerm;23057;48.554;14.454;2023-02-15T02:06:41;50.04;48.96;51.15;;
37163;Laerm;23057;48.554;14.454;2023-02-15T02:09:12;50.04;48.85;52.25;;
37163;Laerm;23057;48.554;14.454;2023-02-15T02:11:46;50.05;49.08;51.29;;
37163;Laerm;23057;48.554;14.454;2023-02-15T02:14:18;50.07;48.92;52.34;;
37163;Laerm;23057;48.554;14.454;2023-02-15T02:38:52;50.07;49.00;51.97;;
37163;Laerm;23057;48.554;14.454;2023-02-15T02:44:53;50.08;49.04;52.19;;
37163;Laerm;23057;48.554;14.454;2023-02-15T02:47:38;50.06;48.92;51.52;;
37163;Laerm;23057;48.554;14.454;2023-02-15T02:50:21;50.08;48.99;51.22;;
37163;Laerm;23057;48.554;14.454;2023-02-15T02:52:55;50.06;48.99;51.29;;
37163;Laerm;23057;48.554;14.454;2023-02-15T02:55:45;50.08;48.99;58.05;;
37163;Laerm;23057;48.554;14.454;2023-02-15T02:58:31;50.07;48.88;51.32;;
37163;Laerm;23057;48.554;14.454;2023-02-15T03:01:13;50.07;48.99;51.24;;
37163;Laerm;23057;48.554;14.454;2023-02-15T03:03:54;50.05;48.92;52.12;;
37163;Laerm;23057;48.554;14.454;2023-02-15T03:06:44;50.05;48.88;51.49;;
37163;Laerm;23057;48.554;14.454;2023-02-15T03:09:33;50.03;48.95;51.13;;
37163;Laerm;23057;48.554;14.454;2023-02-15T03:12:22;50.06;49.04;51.56;;
37163;Laerm;23057;48.554;14.454;2023-02-15T03:15:05;50.05;48.98;52.31;;
37163;Laerm;23057;48.554;14.454;2023-02-15T03:17:48;50.05;49.06;51.10;;
37163;Laerm;23057;48.554;14.454;2023-02-15T03:20:35;50.06;49.10;52.28;;
37163;Laerm;23057;48.554;14.454;2023-02-15T03:23:14;50.05;48.96;52.67;;
37163;Laerm;23057;48.554;14.454;2023-02-15T03:25:52;50.05;49.06;51.45;;
37163;Laerm;23057;48.554;14.454;2023-02-15T03:28:42;50.06;48.95;51.73;;
37163;Laerm;23057;48.554;14.454;2023-02-15T03:31:16;50.05;48.91;51.22;;
37163;Laerm;23057;48.554;14.454;2023-02-15T03:33:58;50.05;48.98;52.20;;
37163;Laerm;23057;48.554;14.454;2023-02-15T03:39:53;50.05;48.94;51.31;;
37163;Laerm;23057;48.554;14.454;2023-02-15T03:42:33;50.04;48.90;52.09;;
37163;Laerm;23057;48.554;14.454;2023-02-15T03:45:09;50.06;48.95;52.00;;
37163;Laerm;23057;48.554;14.454;2023-02-15T03:47:48;50.04;49.06;51.59;;
37163;Laerm;23057;48.554;14.454;2023-02-15T03:50:27;50.05;48.95;51.97;;
37163;Laerm;23057;48.554;14.454;2023-02-15T03:53:21;50.05;49.06;52.15;;
37163;Laerm;23057;48.554;14.454;2023-02-15T03:55:55;50.05;48.92;51.40;;
37163;Laerm;23057;48.554;14.454;2023-02-15T03:58:26;50.05;49.06;51.53;;
37163;Laerm;23057;48.554;14.454;2023-02-15T04:01:38;50.05;48.81;51.40;;
37163;Laerm;23057;48.554;14.454;2023-02-15T04:04:32;50.06;48.94;52.18;;
37163;Laerm;23057;48.554;14.454;2023-02-15T04:07:07;50.06;48.85;51.70;;
37163;Laerm;23057;48.554;14.454;2023-02-15T04:09:38;50.07;48.99;51.80;;
37163;Laerm;23057;48.554;14.454;2023-02-15T04:12:27;50.05;49.02;52.13;;
37163;Laerm;23057;48.554;14.454;2023-02-15T04:14:58;50.07;48.96;53.05;;
37163;Laerm;23057;48.554;14.454;2023-02-15T04:17:47;50.05;48.91;51.83;;
37163;Laerm;23057;48.554;14.454;2023-02-15T04:20:18;50.06;48.94;51.08;;
37163;Laerm;23057;48.554;14.454;2023-02-15T04:23:07;50.06;49.00;52.37;;
37163;Laerm;23057;48.554;14.454;2023-02-15T04:25:56;50.05;48.99;51.70;;
37163;Laerm;23057;48.554;14.454;2023-02-15T04:28:27;50.05;48.92;51.67;;
37163;Laerm;23057;48.554;14.454;2023-02-15T04:30:58;50.06;48.95;51.98;;
37163;Laerm;23057;48.554;14.454;2023-02-15T04:33:29;50.07;49.02;51.94;;
37163;Laerm;23057;48.554;14.454;2023-02-15T04:35:59;50.06;48.95;51.86;;
37163;Laerm;23057;48.554;14.454;2023-02-15T04:38:30;50.08;49.03;51.53;;
37163;Laerm;23057;48.554;14.454;2023-02-15T04:41:01;50.07;49.03;51.95;;
37163;Laerm;23057;48.554;14.454;2023-02-15T04:43:31;50.07;48.99;52.64;;
37163;Laerm;23057;48.554;14.454;2023-02-15T04:46:02;50.06;48.80;52.25;;
37163;Laerm;23057;48.554;14.454;2023-02-15T04:48:33;50.06;48.91;51.56;;
37163;Laerm;23057;48.554;14.454;2023-02-15T04:51:07;50.06;48.94;51.59;;
37163;Laerm;23057;48.554;14.454;2023-02-15T04:53:38;50.06;48.92;52.17;;
37163;Laerm;23057;48.554;14.454;2023-02-15T04:56:09;50.05;49.08;51.67;;
37163;Laerm;23057;48.554;14.454;2023-02-15T04:58:39;50.07;49.07;51.50;;
37163;Laerm;23057;48.554;14.454;2023-02-15T05:01:12;50.07;48.99;51.40;;
37163;Laerm;23057;48.554;14.454;2023-02-15T05:03:42;50.06;48.80;51.68;;
37163;Laerm;23057;48.554;14.454;2023-02-15T05:06:13;50.06;49.07;51.85;;
37163;Laerm;23057;48.554;14.454;2023-02-15T05:08:44;50.06;48.98;52.03;;
37163;Laerm;23057;48.554;14.454;2023-02-15T05:11:15;50.07;48.76;51.67;;
37163;Laerm;23057;48.554;14.454;2023-02-15T05:13:46;50.12;49.18;52.36;;
37163;Laerm;23057;48.554;14.454;2023-02-15T05:16:17;50.10;48.73;51.44;;
37163;Laerm;23057;48.554;14.454;2023-02-15T05:18:48;50.11;48.84;51.30;;
37163;Laerm;23057;48.554;14.454;2023-02-15T05:21:19;50.12;49.06;52.56;;
37163;Laerm;23057;48.554;14.454;2023-02-15T05:23:49;50.12;48.84;52.45;;
37163;Laerm;23057;48.554;14.454;2023-02-15T05:26:23;50.11;48.99;52.00;;
37163;Laerm;23057;48.554;14.454;2023-02-15T05:29:13;50.11;49.00;51.45;;
37163;Laerm;23057;48.554;14.454;2023-02-15T05:31:43;50.14;48.91;52.28;;
37163;Laerm;23057;48.554;14.454;2023-02-15T05:34:17;50.14;49.02;52.26;;
37163;Laerm;23057;48.554;14.454;2023-02-15T05:36:48;50.14;48.95;51.80;;
37163;Laerm;23057;48.554;14.454;2023-02-15T05:39:18;50.15;49.03;51.44;;
37163;Laerm;23057;48.554;14.454;2023-02-15T05:41:49;50.14;49.14;51.39;;
37163;Laerm;23057;48.554;14.454;2023-02-15T05:44:20;50.11;49.11;53.06;;
37163;Laerm;23057;48.554;14.454;2023-02-15T05:46:51;50.12;48.92;51.51;;
37163;Laerm;23057;48.554;14.454;2023-02-15T05:49:21;50.13;49.09;52.04;;
37163;Laerm;23057;48.554;14.454;2023-02-15T05:51:52;50.15;48.90;51.56;;
37163;Laerm;23057;48.554;14.454;2023-02-15T05:54:23;50.12;49.03;52.08;;
37163;Laerm;23057;48.554;14.454;2023-02-15T05:56:54;50.11;49.04;51.59;;
37163;Laerm;23057;48.554;14.454;2023-02-15T05:59:25;50.11;49.07;52.04;;
37163;Laerm;23057;48.554;14.454;2023-02-15T06:01:55;50.10;49.04;51.94;;
37163;Laerm;23057;48.554;14.454;2023-02-15T06:04:26;50.12;48.98;52.53;;
37163;Laerm;23057;48.554;14.454;2023-02-15T06:06:57;50.11;49.08;52.60;;
37163;Laerm;23057;48.554;14.454;2023-02-15T06:09:28;50.11;48.80;52.47;;
37163;Laerm;23057;48.554;14.454;2023-02-15T06:11:58;50.12;48.94;52.02;;
37163;Laerm;23057;48.554;14.454;2023-02-15T06:14:29;50.10;49.02;52.67;;
37163;Laerm;23057;48.554;14.454;2023-02-15T06:17:00;50.12;48.92;52.33;;
37163;Laerm;23057;48.554;14.454;2023-02-15T06:19:31;50.14;49.02;53.06;;
37163;Laerm;23057;48.554;14.454;2023-02-15T06:22:01;50.12;48.99;52.51;;
37163;Laerm;23057;48.554;14.454;2023-02-15T06:24:32;50.12;48.92;52.29;;
37163;Laerm;23057;48.554;14.454;2023-02-15T06:27:03;50.11;48.90;51.87;;
37163;Laerm;23057;48.554;14.454;2023-02-15T06:29:34;50.11;48.96;52.47;;
37163;Laerm;23057;48.554;14.454;2023-02-15T06:32:05;50.09;49.03;52.95;;
37163;Laerm;23057;48.554;14.454;2023-02-15T06:34:36;50.09;48.96;52.29;;
37163;Laerm;23057;48.554;14.454;2023-02-15T06:37:07;50.12;49.00;54.44;;
37163;Laerm;23057;48.554;14.454;2023-02-15T06:39:38;50.64;48.94;54.19;;
37163;Laerm;23057;48.554;14.454;2023-02-15T06:42:09;50.20;48.99;57.28;;
37163;Laerm;23057;48.554;14.454;2023-02-15T06:44:40;50.35;48.87;53.93;;
37163;Laerm;23057;48.554;14.454;2023-02-15T06:47:11;50.09;48.87;53.10;;
37163;Laerm;23057;48.554;14.454;2023-02-15T06:49:42;50.16;48.96;53.70;;
37163;Laerm;23057;48.554;14.454;2023-02-15T06:52:12;50.34;49.12;54.07;;
37163;Laerm;23057;48.554;14.454;2023-02-15T06:54:43;50.40;49.10;54.87;;
37163;Laerm;23057;48.554;14.454;2023-02-15T06:57:14;50.21;49.06;52.94;;
37163;Laerm;23057;48.554;14.454;2023-02-15T06:59:44;50.19;49.06;55.14;;
37163;Laerm;23057;48.554;14.454;2023-02-15T07:02:15;50.34;48.96;53.31;;
37163;Laerm;23057;48.554;14.454;2023-02-15T07:04:46;50.03;48.96;52.15;;
37163;Laerm;23057;48.554;14.454;2023-02-15T07:07:17;50.07;48.99;51.92;;
37163;Laerm;23057;48.554;14.454;2023-02-15T07:09:48;50.10;49.00;52.16;;
37163;Laerm;23057;48.554;14.454;2023-02-15T07:12:18;50.02;48.94;51.30;;
37163;Laerm;23057;48.554;14.454;2023-02-15T07:15:14;50.10;49.00;52.15;;
37163;Laerm;23057;48.554;14.454;2023-02-15T07:17:46;50.22;48.78;52.02;;
37163;Laerm;23057;48.554;14.454;2023-02-15T07:20:22;50.18;49.14;52.38;;
37163;Laerm;23057;48.554;14.454;2023-02-15T07:22:53;50.16;49.04;51.69;;
37163;Laerm;23057;48.554;14.454;2023-02-15T07:25:24;50.16;48.83;52.09;;
37163;Laerm;23057;48.554;14.454;2023-02-15T07:28:03;50.15;49.02;51.56;;
37163;Laerm;23057;48.554;14.454;2023-02-15T07:30:34;50.30;49.04;52.18;;
37163;Laerm;23057;48.554;14.454;2023-02-15T07:33:06;50.25;49.00;52.55;;
37163;Laerm;23057;48.554;14.454;2023-02-15T07:36:01;50.16;48.88;51.69;;
37163;Laerm;23057;48.554;14.454;2023-02-15T07:38:36;50.21;49.15;51.87;;
37163;Laerm;23057;48.554;14.454;2023-02-15T07:41:10;50.23;49.14;51.55;;
37163;Laerm;23057;48.554;14.454;2023-02-15T07:43:43;50.30;49.18;52.39;;
37163;Laerm;23057;48.554;14.454;2023-02-15T07:46:16;50.38;48.98;51.75;;
37163;Laerm;23057;48.554;14.454;2023-02-15T07:48:48;50.42;49.29;52.81;;
37163;Laerm;23057;48.554;14.454;2023-02-15T07:51:19;50.40;49.15;51.80;;
37163;Laerm;23057;48.554;14.454;2023-02-15T07:53:49;50.52;49.27;54.36;;
37163;Laerm;23057;48.554;14.454;2023-02-15T07:56:22;51.00;49.28;57.05;;
37163;Laerm;23057;48.554;14.454;2023-02-15T07:58:52;51.13;49.39;56.08;;
37163;Laerm;23057;48.554;14.454;2023-02-15T08:01:37;52.13;49.34;55.41;;
37163;Laerm;23057;48.554;14.454;2023-02-15T08:04:09;51.28;49.36;54.83;;
37163;Laerm;23057;48.554;14.454;2023-02-15T08:06:41;50.48;49.35;51.67;;
37163;Laerm;23057;48.554;14.454;2023-02-15T08:09:12;50.40;49.11;51.70;;
37163;Laerm;23057;48.554;14.454;2023-02-15T08:11:43;50.30;49.18;51.48;;
37163;Laerm;23057;48.554;14.454;2023-02-15T08:14:19;50.26;49.03;51.67;;
37163;Laerm;23057;48.554;14.454;2023-02-15T08:16:55;50.25;49.02;51.70;;
37163;Laerm;23057;48.554;14.454;2023-02-15T08:19:31;50.18;49.04;51.59;;
37163;Laerm;23057;48.554;14.454;2023-02-15T08:22:06;50.11;48.91;51.94;;
37163;Laerm;23057;48.554;14.454;2023-02-15T08:24:37;50.10;48.99;52.16;;
37163;Laerm;23057;48.554;14.454;2023-02-15T08:27:10;50.11;48.96;51.31;;
37163;Laerm;23057;48.554;14.454;2023-02-15T08:29:41;50.07;48.91;51.29;;
37163;Laerm;23057;48.554;14.454;2023-02-15T08:32:12;50.10;48.94;51.80;;
37163;Laerm;23057;48.554;14.454;2023-02-15T08:34:44;50.08;49.12;51.44;;
37163;Laerm;23057;48.554;14.454;2023-02-15T08:37:14;50.09;48.95;51.40;;
37163;Laerm;23057;48.554;14.454;2023-02-15T08:39:45;50.08;49.04;51.90;;
37163;Laerm;23057;48.554;14.454;2023-02-15T08:42:16;50.06;49.04;51.29;;
37163;Laerm;23057;48.554;14.454;2023-02-15T08:44:47;50.05;48.96;52.34;;
37163;Laerm;23057;48.554;14.454;2023-02-15T08:47:17;50.05;48.76;52.17;;
37163;Laerm;23057;48.554;14.454;2023-02-15T08:49:48;50.05;48.87;51.33;;
37163;Laerm;23057;48.554;14.454;2023-02-15T08:52:19;50.04;48.85;51.56;;
37163;Laerm;23057;48.554;14.454;2023-02-15T08:54:49;50.06;48.99;52.14;;
37163;Laerm;23057;48.554;14.454;2023-02-15T08:57:20;50.07;48.98;51.13;;
37163;Laerm;23057;48.554;14.454;2023-02-15T08:59:51;50.07;49.10;51.26;;
37163;Laerm;23057;48.554;14.454;2023-02-15T09:02:21;50.06;49.14;51.26;;
37163;Laerm;23057;48.554;14.454;2023-02-15T09:04:52;50.04;48.87;51.92;;
37163;Laerm;23057;48.554;14.454;2023-02-15T09:07:23;50.07;49.02;51.45;;
37163;Laerm;23057;48.554;14.454;2023-02-15T09:09:54;50.09;49.02;51.32;;
37163;Laerm;23057;48.554;14.454;2023-02-15T09:12:25;50.11;49.06;51.46;;
37163;Laerm;23057;48.554;14.454;2023-02-15T09:14:55;50.11;49.03;51.94;;
37163;Laerm;23057;48.554;14.454;2023-02-15T09:17:26;50.11;49.10;51.77;;
37163;Laerm;23057;48.554;14.454;2023-02-15T09:19:57;50.10;48.88;51.29;;
37163;Laerm;23057;48.554;14.454;2023-02-15T09:22:27;50.07;49.03;51.47;;
37163;Laerm;23057;48.554;14.454;2023-02-15T09:25:00;50.08;49.02;51.94;;
37163;Laerm;23057;48.554;14.454;2023-02-15T09:27:31;50.09;48.99;51.94;;
37163;Laerm;23057;48.554;14.454;2023-02-15T09:30:03;50.07;48.74;51.96;;
37163;Laerm;23057;48.554;14.454;2023-02-15T09:32:34;50.06;49.02;51.97;;
37163;Laerm;23057;48.554;14.454;2023-02-15T09:35:05;50.10;48.98;52.59;;
37163;Laerm;23057;48.554;14.454;2023-02-15T09:37:36;50.06;48.95;51.59;;
37163;Laerm;23057;48.554;14.454;2023-02-15T09:40:07;50.21;48.92;52.16;;
37163;Laerm;23057;48.554;14.454;2023-02-15T09:43:04;50.27;49.06;52.38;;
37163;Laerm;23057;48.554;14.454;2023-02-15T09:48:56;50.16;49.08;51.50;;
37163;Laerm;23057;48.554;14.454;2023-02-15T09:52:21;50.16;49.08;51.50;;
37163;Laerm;23057;48.554;14.454;2023-02-15T10:13:50;50.08;49.08;52.04;;
37163;Laerm;23057;48.554;14.454;2023-02-15T10:32:27;53.90;51.13;56.19;;
37163;Laerm;23057;48.554;14.454;2023-02-15T10:35:18;54.08;51.75;56.13;;
37163;Laerm;23057;48.554;14.454;2023-02-15T10:47:55;54.43;52.90;56.60;;
37163;Laerm;23057;48.554;14.454;2023-02-15T10:50:45;54.26;51.75;55.95;;
37163;Laerm;23057;48.554;14.454;2023-02-15T10:54:05;54.12;51.19;55.83;;
37163;Laerm;23057;48.554;14.454;2023-02-15T10:57:16;53.75;51.07;55.54;;
37163;Laerm;23057;48.554;14.454;2023-02-15T11:00:18;53.94;51.38;56.01;;
37163;Laerm;23057;48.554;14.454;2023-02-15T11:06:07;53.85;52.11;56.11;;
37163;Laerm;23057;48.554;14.454;2023-02-15T11:08:54;53.67;51.41;55.45;;
37163;Laerm;23057;48.554;14.454;2023-02-15T11:11:32;53.77;51.26;55.95;;
37163;Laerm;23057;48.554;14.454;2023-02-15T11:14:17;54.69;52.31;56.47;;
37163;Laerm;23057;48.554;14.454;2023-02-15T11:16:55;55.14;52.18;57.38;;
37163;Laerm;23057;48.554;14.454;2023-02-15T11:19:34;55.37;51.77;57.52;;
37163;Laerm;23057;48.554;14.454;2023-02-15T11:22:09;55.75;53.84;58.02;;
37163;Laerm;23057;48.554;14.454;2023-02-15T11:24:43;56.11;54.06;58.41;;
37163;Laerm;23057;48.554;14.454;2023-02-15T11:27:24;55.57;51.17;58.28;;
37163;Laerm;23057;48.554;14.454;2023-02-15T11:30:10;56.03;53.60;58.25;;
37163;Laerm;23057;48.554;14.454;2023-02-15T11:32:50;56.23;53.91;58.44;;
37163;Laerm;23057;48.554;14.454;2023-02-15T11:35:37;56.00;53.98;58.69;;
37163;Laerm;23057;48.554;14.454;2023-02-15T11:38:28;55.98;53.99;58.24;;
37163;Laerm;23057;48.554;14.454;2023-02-15T11:41:07;56.08;53.39;59.05;;
37163;Laerm;23057;48.554;14.454;2023-02-15T11:43:53;56.70;54.77;59.22;;
37163;Laerm;23057;48.554;14.454;2023-02-15T11:46:26;57.27;55.29;59.61;;
37163;Laerm;23057;48.554;14.454;2023-02-15T11:48:58;57.12;54.85;59.17;;
37163;Laerm;23057;48.554;14.454;2023-02-15T11:51:29;57.01;54.97;59.22;;
37163;Laerm;23057;48.554;14.454;2023-02-15T11:54:02;56.98;54.63;59.38;;
37163;Laerm;23057;48.554;14.454;2023-02-15T11:56:33;57.38;55.10;59.40;;
37163;Laerm;23057;48.554;14.454;2023-02-15T11:59:18;57.22;54.69;59.41;;
37163;Laerm;23057;48.554;14.454;2023-02-15T12:01:54;56.52;54.04;58.35;;
37163;Laerm;23057;48.554;14.454;2023-02-15T12:04:34;57.77;54.26;61.24;;
37163;Laerm;23057;48.554;14.454;2023-02-15T12:07:29;58.66;55.98;60.59;;
37163;Laerm;23057;48.554;14.454;2023-02-15T12:12:43;59.20;54.04;61.51;;
37163;Laerm;23057;48.554;14.454;2023-02-15T12:15:14;58.94;54.89;61.47;;
37163;Laerm;23057;48.554;14.454;2023-02-15T12:17:59;58.74;56.13;60.99;;
37163;Laerm;23057;48.554;14.454;2023-02-15T12:20:35;57.87;53.51;61.43;;
37163;Laerm;23057;48.554;14.454;2023-02-15T12:23:14;53.79;48.91;61.92;;
37163;Laerm;23057;48.554;14.454;2023-02-15T12:25:54;50.04;48.81;51.54;;
37163;Laerm;23057;48.554;14.454;2023-02-15T12:28:42;50.06;48.90;51.54;;
37163;Laerm;23057;48.554;14.454;2023-02-15T12:31:35;50.06;48.88;51.44;;
37163;Laerm;23057;48.554;14.454;2023-02-15T12:36:53;50.03;49.00;51.21;;
37163;Laerm;23057;48.554;14.454;2023-02-15T12:39:31;50.02;48.90;51.17;;
37163;Laerm;23057;48.554;14.454;2023-02-15T12:42:41;50.05;49.00;51.85;;
37163;Laerm;23057;48.554;14.454;2023-02-15T12:45:31;50.11;49.03;52.21;;
37163;Laerm;23057;48.554;14.454;2023-02-15T12:50:51;50.10;48.95;52.03;;
37163;Laerm;23057;48.554;14.454;2023-02-15T12:53:32;50.10;48.84;51.92;;
37163;Laerm;23057;48.554;14.454;2023-02-15T12:56:07;50.09;49.04;51.43;;
37163;Laerm;23057;48.554;14.454;2023-02-15T12:58:42;50.08;48.92;53.45;;
37163;Laerm;23057;48.554;14.454;2023-02-15T13:01:18;50.09;49.02;51.30;;
37163;Laerm;23057;48.554;14.454;2023-02-15T13:04:03;50.09;48.94;52.14;;
37163;Laerm;23057;48.554;14.454;2023-02-15T13:06:36;50.08;48.92;51.45;;
37163;Laerm;23057;48.554;14.454;2023-02-15T13:09:35;50.09;48.84;51.53;;
37163;Laerm;23057;48.554;14.454;2023-02-15T13:12:24;50.08;49.04;52.49;;
37163;Laerm;23057;48.554;14.454;2023-02-15T13:14:58;50.07;48.73;52.07;;
37163;Laerm;23057;48.554;14.454;2023-02-15T13:17:32;50.08;49.03;51.20;;
37163;Laerm;23057;48.554;14.454;2023-02-15T13:20:18;50.08;49.00;51.66;;
37163;Laerm;23057;48.554;14.454;2023-02-15T13:22:55;50.07;48.96;51.22;;
37163;Laerm;23057;48.554;14.454;2023-02-15T13:25:37;50.10;49.10;51.91;;
37163;Laerm;23057;48.554;14.454;2023-02-15T13:28:15;50.10;49.04;51.62;;
37163;Laerm;23057;48.554;14.454;2023-02-15T13:30:48;50.11;48.99;51.52;;
37163;Laerm;23057;48.554;14.454;2023-02-15T13:33:33;50.11;48.84;51.57;;
37163;Laerm;23057;48.554;14.454;2023-02-15T13:42:20;50.09;48.91;51.55;;
37163;Laerm;23057;48.554;14.454;2023-02-15T13:48:33;50.10;49.04;51.65;;
37163;Laerm;23057;48.554;14.454;2023-02-15T13:54:18;50.08;49.11;51.59;;
37163;Laerm;23057;48.554;14.454;2023-02-15T14:03:04;50.09;48.91;52.56;;
37163;Laerm;23057;48.554;14.454;2023-02-15T14:06:16;50.07;48.92;51.69;;
37163;Laerm;23057;48.554;14.454;2023-02-15T14:09:12;50.07;49.06;51.78;;
37163;Laerm;23057;48.554;14.454;2023-02-15T14:12:11;50.05;48.96;52.00;;
37163;Laerm;23057;48.554;14.454;2023-02-15T14:15:18;50.07;49.04;51.91;;
37163;Laerm;23057;48.554;14.454;2023-02-15T14:20:45;50.07;49.02;51.87;;
37163;Laerm;23057;48.554;14.454;2023-02-15T14:32:32;50.06;48.78;52.52;;
37163;Laerm;23057;48.554;14.454;2023-02-15T14:35:13;50.07;48.98;52.11;;
37163;Laerm;23057;48.554;14.454;2023-02-15T14:41:49;50.06;48.90;51.87;;
37163;Laerm;23057;48.554;14.454;2023-02-15T14:44:32;50.07;48.91;51.90;;
37163;Laerm;23057;48.554;14.454;2023-02-15T14:47:21;50.05;48.90;51.25;;
37163;Laerm;23057;48.554;14.454;2023-02-15T14:49:55;50.06;48.87;51.57;;
37163;Laerm;23057;48.554;14.454;2023-02-15T14:52:26;50.07;49.00;51.38;;
37163;Laerm;23057;48.554;14.454;2023-02-15T14:54:58;50.06;48.94;52.54;;
37163;Laerm;23057;48.554;14.454;2023-02-15T14:57:31;50.06;48.87;51.19;;
37163;Laerm;23057;48.554;14.454;2023-02-15T15:00:36;50.06;48.92;51.56;;
37163;Laerm;23057;48.554;14.454;2023-02-15T15:03:23;50.07;49.02;51.58;;
37163;Laerm;23057;48.554;14.454;2023-02-15T15:05:56;50.09;48.87;51.10;;
37163;Laerm;23057;48.554;14.454;2023-02-15T15:08:38;50.09;48.99;51.56;;
37163;Laerm;23057;48.554;14.454;2023-02-15T15:11:45;50.10;49.04;51.57;;
