sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2023-02-15T00:01:45;26.30;26.19;25.97;24.31;194.16;194.12;193.99;193.05;165.81;0.61
65875;SPS30;52657;51.128;5.938;2023-02-15T00:04:13;26.07;25.97;25.77;24.14;192.75;192.71;192.60;191.68;164.66;0.61
65875;SPS30;52657;51.128;5.938;2023-02-15T00:06:40;26.05;25.95;25.77;24.16;192.89;192.85;192.74;191.84;164.83;0.60
65875;SPS30;52657;51.128;5.938;2023-02-15T00:09:06;26.26;26.13;25.90;24.21;193.35;193.31;193.18;192.21;165.04;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T00:11:34;26.22;26.08;25.81;24.08;192.32;192.28;192.14;191.13;164.04;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T00:14:19;25.56;25.46;25.27;23.68;189.08;189.04;188.93;188.03;161.54;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T00:16:50;25.89;25.78;25.59;23.97;191.38;191.34;191.23;190.31;163.49;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T00:19:18;26.47;26.37;26.16;24.50;195.65;195.61;195.49;194.55;167.12;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T00:21:46;26.01;25.79;25.38;23.52;187.80;187.75;187.58;186.40;159.70;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T00:24:15;25.97;25.84;25.59;23.91;190.97;190.93;190.80;189.82;162.97;0.61
65875;SPS30;52657;51.128;5.938;2023-02-15T00:26:43;25.59;25.40;25.04;23.26;185.73;185.68;185.52;184.42;158.09;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T00:29:10;25.34;25.23;25.01;23.41;186.90;186.86;186.74;185.83;159.60;0.61
65875;SPS30;52657;51.128;5.938;2023-02-15T00:31:38;25.13;25.01;24.77;23.15;184.87;184.83;184.71;183.77;157.78;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T00:34:09;24.77;24.66;24.46;22.89;182.81;182.77;182.66;181.77;156.12;0.61
65875;SPS30;52657;51.128;5.938;2023-02-15T00:36:41;25.47;25.32;25.04;23.35;186.48;186.44;186.30;185.30;159.01;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T00:39:07;25.46;25.35;25.12;23.50;187.69;187.64;187.52;186.60;160.24;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T00:41:34;24.46;24.33;24.08;22.49;179.62;179.58;179.45;178.52;153.25;0.61
65875;SPS30;52657;51.128;5.938;2023-02-15T00:44:01;24.85;24.72;24.46;22.83;182.30;182.26;182.13;181.17;155.49;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T00:46:28;24.76;24.63;24.39;22.79;182.01;181.97;181.85;180.91;155.31;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T00:48:54;25.49;25.33;25.02;23.31;186.11;186.07;185.93;184.90;158.61;0.61
65875;SPS30;52657;51.128;5.938;2023-02-15T00:51:20;25.19;25.08;24.86;23.25;185.67;185.63;185.51;184.58;158.51;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T00:53:47;25.49;25.37;25.12;23.46;187.37;187.33;187.20;186.24;159.88;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T00:56:13;25.47;25.39;25.23;23.68;189.06;189.02;188.92;188.06;161.63;0.61
65875;SPS30;52657;51.128;5.938;2023-02-15T00:58:39;24.97;24.90;24.75;23.24;185.55;185.51;185.41;184.59;158.66;0.60
65875;SPS30;52657;51.128;5.938;2023-02-15T01:01:11;25.03;24.89;24.64;23.00;183.66;183.62;183.49;182.53;156.67;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T01:03:39;25.96;25.74;25.33;23.48;187.48;187.43;187.26;186.09;159.44;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T01:06:08;25.15;25.01;24.73;23.07;184.23;184.18;184.05;183.06;157.10;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T01:08:34;24.75;24.63;24.40;22.80;182.08;182.04;181.92;181.00;155.40;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T01:11:07;26.07;25.87;25.50;23.67;189.06;189.01;188.85;187.72;160.91;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T01:13:38;24.53;24.45;24.31;22.82;182.25;182.21;182.11;181.30;155.83;0.61
65875;SPS30;52657;51.128;5.938;2023-02-15T01:16:05;24.20;24.11;23.95;22.47;179.41;179.37;179.27;178.44;153.34;0.61
65875;SPS30;52657;51.128;5.938;2023-02-15T01:18:31;24.61;24.51;24.30;22.75;181.64;181.60;181.48;180.60;155.11;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T01:20:58;24.02;24.00;23.97;22.63;180.73;180.69;180.62;179.96;154.89;0.59
65875;SPS30;52657;51.128;5.938;2023-02-15T01:23:23;24.44;24.37;24.23;22.75;181.66;181.63;181.53;180.72;155.35;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T01:25:49;24.09;24.00;23.83;22.33;178.31;178.27;178.16;177.32;152.35;0.61
65875;SPS30;52657;51.128;5.938;2023-02-15T01:28:15;24.05;23.96;23.80;22.31;178.19;178.15;178.05;177.22;152.28;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T01:30:41;23.98;23.86;23.63;22.07;176.24;176.20;176.08;175.17;150.38;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T01:33:07;24.47;24.30;23.96;22.27;177.86;177.81;177.67;176.63;151.44;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T01:35:36;24.63;24.53;24.33;22.79;181.96;181.92;181.80;180.93;155.41;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T01:38:02;24.79;24.70;24.52;22.98;183.48;183.44;183.34;182.47;156.77;0.61
65875;SPS30;52657;51.128;5.938;2023-02-15T01:40:28;25.05;24.82;24.39;22.56;180.13;180.09;179.91;178.74;153.06;0.65
65875;SPS30;52657;51.128;5.938;2023-02-15T01:42:54;25.54;25.32;24.88;23.02;183.82;183.77;183.59;182.41;156.22;0.65
65875;SPS30;52657;51.128;5.938;2023-02-15T01:45:25;24.63;24.49;24.20;22.55;180.09;180.05;179.91;178.93;153.51;0.61
65875;SPS30;52657;51.128;5.938;2023-02-15T01:48:03;24.98;24.79;24.40;22.63;180.68;180.63;180.47;179.36;153.69;0.61
65875;SPS30;52657;51.128;5.938;2023-02-15T01:50:53;23.86;23.76;23.59;22.10;176.49;176.45;176.35;175.51;150.79;0.61
65875;SPS30;52657;51.128;5.938;2023-02-15T01:56:20;24.18;24.09;23.91;22.40;178.91;178.87;178.77;177.92;152.86;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T01:58:51;24.66;24.49;24.15;22.45;179.26;179.21;179.06;178.02;152.64;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T02:01:20;24.90;24.70;24.32;22.55;180.08;180.03;179.87;178.77;153.19;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T02:06:23;24.55;24.45;24.27;22.73;181.50;181.47;181.35;180.49;155.05;0.61
65875;SPS30;52657;51.128;5.938;2023-02-15T02:08:51;25.29;25.08;24.66;22.83;182.33;182.28;182.11;180.95;155.00;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T02:11:18;25.04;24.87;24.54;22.82;182.21;182.17;182.02;180.97;155.18;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T02:13:45;24.48;24.39;24.22;22.70;181.26;181.22;181.12;180.27;154.88;0.61
65875;SPS30;52657;51.128;5.938;2023-02-15T02:16:33;24.67;24.50;24.19;22.50;179.71;179.67;179.53;178.50;153.09;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T02:28:22;24.18;24.03;23.76;22.15;176.87;176.83;176.70;175.74;150.79;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T02:47:13;25.62;25.41;25.00;23.17;185.03;184.99;184.82;183.67;157.36;0.60
65875;SPS30;52657;51.128;5.938;2023-02-15T02:50:00;25.09;24.92;24.60;22.89;182.78;182.74;182.59;181.56;155.71;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T03:01:01;26.24;26.12;25.87;24.17;193.03;192.98;192.85;191.87;164.73;0.61
65875;SPS30;52657;51.128;5.938;2023-02-15T03:03:52;26.17;25.96;25.55;23.69;189.16;189.11;188.94;187.77;160.89;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T03:06:31;27.29;27.02;26.49;24.44;195.22;195.16;194.96;193.62;165.70;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T03:09:24;25.88;25.70;25.35;23.57;188.20;188.16;188.00;186.91;160.26;0.65
65875;SPS30;52657;51.128;5.938;2023-02-15T03:12:11;25.69;25.48;25.06;23.22;185.42;185.37;185.20;184.04;157.67;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T03:15:05;25.49;25.25;24.77;22.87;182.68;182.63;182.44;181.21;155.12;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T03:17:47;26.06;25.75;25.14;23.07;184.23;184.17;183.95;182.55;156.01;0.65
65875;SPS30;52657;51.128;5.938;2023-02-15T03:20:26;25.39;25.16;24.72;22.86;182.56;182.51;182.33;181.14;155.11;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T03:23:01;25.67;25.39;24.84;22.85;182.50;182.44;182.24;180.92;154.72;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T03:25:51;24.48;24.41;24.27;22.79;181.99;181.96;181.86;181.06;155.63;0.60
65875;SPS30;52657;51.128;5.938;2023-02-15T03:28:25;25.24;25.05;24.69;22.92;183.06;183.01;182.86;181.77;155.81;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T03:31:00;25.76;25.55;25.13;23.28;185.92;185.87;185.70;184.53;158.08;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T03:33:30;24.95;24.79;24.47;22.77;181.82;181.77;181.63;180.60;154.89;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T03:36:08;25.15;25.00;24.70;23.02;183.79;183.75;183.61;182.60;156.65;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T03:42:01;25.71;25.50;25.08;23.24;185.61;185.57;185.40;184.23;157.84;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T03:44:31;24.78;24.57;24.18;22.40;178.92;178.87;178.71;177.59;152.15;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T03:47:27;25.62;25.47;25.19;23.49;187.56;187.51;187.38;186.37;159.92;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T03:49:59;25.41;25.25;24.95;23.25;185.63;185.58;185.44;184.42;158.21;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T03:52:51;25.63;25.43;25.05;23.25;185.65;185.60;185.44;184.31;157.97;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T03:55:17;25.83;25.66;25.34;23.58;188.33;188.28;188.14;187.07;160.45;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T03:57:43;25.39;25.23;24.92;23.21;185.31;185.26;185.12;184.09;157.90;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T04:00:28;26.23;26.04;25.69;23.88;190.74;190.69;190.53;189.43;162.42;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T04:06:21;27.10;26.76;26.09;23.90;190.86;190.80;190.56;189.06;161.50;0.66
65875;SPS30;52657;51.128;5.938;2023-02-15T04:08:47;26.31;26.01;25.41;23.34;186.42;186.36;186.15;184.76;157.94;0.65
65875;SPS30;52657;51.128;5.938;2023-02-15T04:11:32;27.09;26.76;26.12;23.96;191.36;191.30;191.07;189.60;162.02;0.65
65875;SPS30;52657;51.128;5.938;2023-02-15T04:13:57;27.18;26.96;26.53;24.59;196.40;196.35;196.17;194.95;167.03;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T04:16:23;26.10;25.95;25.67;23.95;191.23;191.19;191.05;190.03;163.08;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T04:18:50;26.58;26.38;25.98;24.10;192.49;192.44;192.28;191.11;163.79;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T04:21:34;26.03;25.81;25.39;23.52;187.83;187.78;187.61;186.43;159.71;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T04:24:18;25.52;25.36;25.04;23.31;186.14;186.10;185.95;184.91;158.60;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T04:27:03;27.55;27.21;26.54;24.33;194.31;194.25;194.01;192.50;164.47;0.65
65875;SPS30;52657;51.128;5.938;2023-02-15T04:29:30;26.52;26.27;25.78;23.81;190.17;190.11;189.92;188.65;161.49;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T04:31:58;27.36;27.15;26.73;24.80;198.06;198.01;197.84;196.63;168.51;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T04:34:26;27.34;27.09;26.60;24.59;196.39;196.33;196.14;194.85;166.83;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T04:36:51;27.98;27.63;26.94;24.69;197.17;197.11;196.87;195.33;166.86;0.65
65875;SPS30;52657;51.128;5.938;2023-02-15T04:39:18;27.90;27.55;26.87;24.62;196.62;196.56;196.32;194.79;166.41;0.66
65875;SPS30;52657;51.128;5.938;2023-02-15T04:41:44;27.43;27.14;26.58;24.49;195.57;195.51;195.30;193.92;165.89;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T04:44:10;26.36;26.21;25.91;24.16;192.96;192.91;192.77;191.73;164.53;0.61
65875;SPS30;52657;51.128;5.938;2023-02-15T04:46:36;26.35;26.23;25.98;24.29;193.99;193.94;193.81;192.84;165.58;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T04:49:02;26.46;26.27;25.90;24.06;192.13;192.09;191.92;190.79;163.57;0.65
65875;SPS30;52657;51.128;5.938;2023-02-15T04:51:28;27.22;26.92;26.32;24.19;193.21;193.15;192.93;191.51;163.75;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T04:53:54;27.70;27.46;26.98;24.97;199.40;199.35;199.16;197.87;169.46;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T04:56:21;27.32;27.09;26.64;24.67;197.04;196.99;196.81;195.56;167.52;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T04:58:47;27.28;27.03;26.53;24.53;195.87;195.81;195.62;194.33;166.38;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T05:01:13;28.26;27.99;27.47;25.37;202.59;202.54;202.33;200.97;172.04;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T05:03:40;27.27;27.08;26.70;24.81;198.16;198.11;197.95;196.78;168.71;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T05:06:06;27.51;27.24;26.72;24.66;196.94;196.89;196.69;195.35;167.20;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T05:08:32;26.62;26.37;25.87;23.88;190.75;190.69;190.50;189.21;161.96;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T05:10:57;27.47;27.18;26.62;24.54;195.95;195.90;195.69;194.31;166.24;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T05:13:23;27.55;27.27;26.72;24.64;196.78;196.72;196.51;195.15;166.98;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T05:15:52;28.66;28.21;27.33;24.82;198.24;198.16;197.87;196.08;167.13;0.67
65875;SPS30;52657;51.128;5.938;2023-02-15T05:18:19;28.25;27.83;27.03;24.64;196.77;196.70;196.43;194.75;166.14;0.65
65875;SPS30;52657;51.128;5.938;2023-02-15T05:20:47;27.78;27.55;27.10;25.11;200.54;200.48;200.30;199.05;170.53;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T05:23:13;27.73;27.49;27.01;24.99;199.57;199.52;199.33;198.04;169.60;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T05:25:39;27.76;27.52;27.05;25.04;199.95;199.90;199.71;198.43;169.96;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T05:28:25;28.30;28.01;27.47;25.34;202.38;202.32;202.11;200.72;171.78;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T05:31:03;28.38;28.05;27.40;25.15;200.88;200.82;200.59;199.07;170.16;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T05:33:32;28.65;28.34;27.72;25.51;203.72;203.66;203.44;201.96;172.72;0.65
65875;SPS30;52657;51.128;5.938;2023-02-15T05:36:00;27.76;27.50;27.01;24.97;199.38;199.32;199.13;197.81;169.37;0.65
65875;SPS30;52657;51.128;5.938;2023-02-15T05:38:26;29.22;28.86;28.17;25.84;206.38;206.32;206.07;204.49;174.74;0.65
65875;SPS30;52657;51.128;5.938;2023-02-15T05:40:52;29.26;28.95;28.34;26.10;208.43;208.37;208.15;206.66;176.78;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T05:43:18;28.98;28.67;28.08;25.87;206.58;206.52;206.30;204.84;175.23;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T05:45:45;29.57;29.15;28.33;25.85;206.49;206.42;206.14;204.41;174.44;0.66
65875;SPS30;52657;51.128;5.938;2023-02-15T05:48:11;29.36;29.08;28.52;26.33;210.25;210.19;209.97;208.55;178.50;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T05:50:37;30.04;29.73;29.15;26.89;214.72;214.66;214.43;212.95;182.23;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T05:53:03;29.18;28.92;28.42;26.29;209.96;209.91;209.71;208.35;178.42;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T05:55:28;30.30;29.95;29.28;26.91;214.88;214.82;214.57;212.98;182.09;0.65
65875;SPS30;52657;51.128;5.938;2023-02-15T05:57:54;29.55;29.22;28.56;26.26;209.70;209.64;209.40;207.85;177.71;0.65
65875;SPS30;52657;51.128;5.938;2023-02-15T06:00:20;29.72;29.39;28.75;26.46;211.28;211.21;210.98;209.44;179.11;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T06:02:46;29.59;29.28;28.66;26.40;210.82;210.76;210.53;209.04;178.81;0.65
65875;SPS30;52657;51.128;5.938;2023-02-15T06:05:11;31.50;31.13;30.39;27.89;222.77;222.70;222.44;220.75;188.66;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T06:07:37;30.48;30.20;29.66;27.41;218.93;218.87;218.66;217.21;185.98;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T06:10:03;30.82;30.46;29.76;27.34;218.31;218.25;217.99;216.36;184.95;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T06:12:29;29.38;29.09;28.53;26.32;210.22;210.16;209.94;208.50;178.44;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T06:14:55;30.71;30.33;29.60;27.14;216.74;216.67;216.41;214.73;183.48;0.65
65875;SPS30;52657;51.128;5.938;2023-02-15T06:17:21;29.81;29.57;29.10;26.98;215.46;215.40;215.21;213.88;183.26;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T06:19:47;29.99;29.66;29.03;26.72;213.38;213.31;213.08;211.54;180.92;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T06:22:13;29.79;29.58;29.17;27.12;216.55;216.50;216.32;215.06;184.39;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T06:24:39;29.91;29.71;29.31;27.25;217.62;217.56;217.39;216.13;185.33;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T06:27:07;30.70;30.37;29.73;27.37;218.59;218.53;218.29;216.73;185.37;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T06:29:34;30.83;30.52;29.91;27.59;220.34;220.28;220.05;218.53;187.00;0.65
65875;SPS30;52657;51.128;5.938;2023-02-15T06:32:00;30.71;30.31;29.52;27.01;215.67;215.60;215.33;213.59;182.40;0.66
65875;SPS30;52657;51.128;5.938;2023-02-15T06:34:26;29.75;29.46;28.89;26.66;212.95;212.89;212.67;211.22;180.78;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T06:36:51;30.15;29.82;29.17;26.84;214.33;214.27;214.03;212.47;181.70;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T06:39:17;31.70;31.35;30.67;28.23;225.42;225.35;225.10;223.47;191.11;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T06:41:43;31.30;30.92;30.19;27.71;221.27;221.20;220.94;219.26;187.38;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T06:44:09;30.28;30.02;29.52;27.35;218.38;218.32;218.12;216.74;185.66;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T06:46:34;31.81;31.37;30.51;27.86;222.53;222.46;222.16;220.31;188.05;0.66
65875;SPS30;52657;51.128;5.938;2023-02-15T06:49:00;32.76;32.24;31.24;28.38;226.68;226.60;226.26;224.22;191.13;0.66
65875;SPS30;52657;51.128;5.938;2023-02-15T06:51:26;32.33;31.91;31.10;28.47;227.40;227.33;227.05;225.24;192.38;0.65
65875;SPS30;52657;51.128;5.938;2023-02-15T06:53:52;30.71;30.39;29.75;27.39;218.75;218.69;218.45;216.89;185.52;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T06:56:17;32.25;31.89;31.19;28.69;229.14;229.07;228.82;227.15;194.25;0.65
65875;SPS30;52657;51.128;5.938;2023-02-15T06:58:43;31.59;31.28;30.66;28.29;225.92;225.86;225.62;224.07;191.75;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T07:01:11;31.29;31.03;30.52;28.27;225.74;225.68;225.47;224.05;191.93;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T07:03:37;31.19;30.89;30.31;27.99;223.51;223.45;223.23;221.72;189.79;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T07:06:03;30.95;30.68;30.15;27.90;222.84;222.78;222.56;221.13;189.39;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T07:08:36;31.10;30.74;30.04;27.60;220.44;220.37;220.12;218.48;186.78;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T07:11:04;31.19;30.88;30.28;27.94;223.12;223.05;222.82;221.30;189.39;0.65
65875;SPS30;52657;51.128;5.938;2023-02-15T07:13:49;31.18;30.82;30.12;27.67;220.99;220.93;220.67;219.03;187.24;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T07:16:17;31.86;31.56;30.97;28.60;228.42;228.36;228.13;226.60;193.98;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T07:18:44;31.25;31.06;30.70;28.60;228.42;228.36;228.19;226.94;194.70;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T07:21:10;32.34;32.02;31.40;28.97;231.39;231.32;231.08;229.50;196.41;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T07:23:36;32.28;31.92;31.22;28.72;229.35;229.29;229.03;227.36;194.42;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T07:26:03;30.98;30.79;30.42;28.34;226.28;226.22;226.05;224.80;192.85;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T07:28:30;31.78;31.43;30.76;28.31;226.09;226.02;225.77;224.15;191.71;0.65
65875;SPS30;52657;51.128;5.938;2023-02-15T07:30:56;31.82;31.25;30.14;27.22;217.38;217.30;216.94;214.79;182.80;0.66
65875;SPS30;52657;51.128;5.938;2023-02-15T07:33:23;30.34;30.01;29.37;27.04;215.93;215.87;215.63;214.08;183.11;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T07:35:53;30.30;30.02;29.48;27.25;217.62;217.56;217.35;215.92;184.87;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T07:38:23;30.23;29.89;29.22;26.87;214.62;214.56;214.31;212.74;181.91;0.65
65875;SPS30;52657;51.128;5.938;2023-02-15T07:40:51;30.52;30.21;29.60;27.29;217.92;217.86;217.63;216.11;184.90;0.65
65875;SPS30;52657;51.128;5.938;2023-02-15T07:43:17;29.51;29.28;28.84;26.75;213.64;213.58;213.39;212.09;181.76;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T07:45:43;29.93;29.66;29.13;26.93;215.06;215.00;214.79;213.38;182.71;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T07:48:09;30.89;30.51;29.77;27.29;217.95;217.89;217.62;215.93;184.50;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T07:50:34;28.93;28.83;28.63;26.84;214.35;214.30;214.18;213.18;183.18;0.60
65875;SPS30;52657;51.128;5.938;2023-02-15T07:53:01;29.49;29.25;28.77;26.66;212.89;212.83;212.64;211.30;181.02;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T07:55:27;29.13;28.86;28.34;26.19;209.16;209.10;208.90;207.52;177.67;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T07:57:53;29.47;29.08;28.34;25.94;207.13;207.07;206.81;205.15;175.21;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T08:00:20;28.74;28.52;28.10;26.08;208.29;208.24;208.06;206.81;177.26;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T08:02:50;28.15;27.89;27.40;25.33;202.32;202.26;202.07;200.74;171.89;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T08:05:37;27.11;26.88;26.41;24.44;195.17;195.11;194.93;193.67;165.86;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T08:08:04;27.23;26.92;26.30;24.17;193.00;192.94;192.72;191.28;163.52;0.65
65875;SPS30;52657;51.128;5.938;2023-02-15T08:10:30;26.18;25.97;25.58;23.73;189.48;189.43;189.26;188.10;161.20;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T08:13:15;27.52;27.27;26.80;24.80;198.05;197.99;197.81;196.53;168.31;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T08:15:47;26.69;26.43;25.91;23.91;190.95;190.90;190.70;189.39;162.08;0.62
65875;SPS30;52657;51.128;5.938;2023-02-15T08:18:16;25.90;25.67;25.22;23.34;186.37;186.32;186.15;184.94;158.39;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T08:20:41;26.03;25.80;25.35;23.46;187.34;187.29;187.11;185.90;159.20;0.65
65875;SPS30;52657;51.128;5.938;2023-02-15T08:23:07;25.45;25.29;24.97;23.26;185.73;185.69;185.55;184.51;158.28;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T08:25:33;26.00;25.70;25.11;23.07;184.22;184.16;183.95;182.57;156.07;0.65
65875;SPS30;52657;51.128;5.938;2023-02-15T08:27:59;26.64;26.35;25.78;23.72;189.45;189.40;189.19;187.82;160.63;0.66
65875;SPS30;52657;51.128;5.938;2023-02-15T08:30:25;25.75;25.40;24.73;22.61;180.53;180.48;180.24;178.77;152.63;0.66
65875;SPS30;52657;51.128;5.938;2023-02-15T08:32:51;25.02;24.84;24.51;22.79;181.96;181.91;181.76;180.71;154.95;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T08:35:16;25.79;25.57;25.15;23.30;186.08;186.03;185.86;184.69;158.22;0.64
65875;SPS30;52657;51.128;5.938;2023-02-15T08:37:43;25.52;25.31;24.90;23.08;184.30;184.26;184.09;182.94;156.73;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T08:40:08;24.71;24.52;24.14;22.40;178.86;178.81;178.66;177.57;152.17;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T08:42:35;24.74;24.55;24.17;22.43;179.13;179.09;178.93;177.84;152.42;0.63
65875;SPS30;52657;51.128;5.938;2023-02-15T08:45:00;24.65;24.55;24.36;22.81;182.14;182.10;181.99;181.12;155.58;0.61
65875;SPS30;52657;51.128;5.938;2023-02-15T08:47:26;24.88;24.70;24.34;22.61;180.58;180.54;180.38;179.32;153.72;0.63
