sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T00:01:49;71;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T00:04:15;64;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T00:06:40;58;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T00:09:05;67;64;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T00:11:30;66;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T00:13:55;68;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T00:16:21;65;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T00:18:46;60;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T00:21:12;66;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T00:23:38;60;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T00:26:04;68;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T00:28:29;64;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T00:30:54;56;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T00:33:19;66;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T00:35:45;61;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T00:38:11;68;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T00:40:36;63;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T00:43:01;64;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T00:45:27;66;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T00:47:53;64;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T00:50:17;61;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T00:52:43;64;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T00:55:08;63;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T00:57:33;65;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T00:59:58;63;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T01:02:24;61;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T01:04:50;69;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T01:07:15;65;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T01:09:41;59;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T01:12:07;68;62;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T01:14:32;69;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T01:16:58;67;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T01:19:23;64;62;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T01:21:49;63;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T01:24:14;65;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T01:26:40;61;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T01:29:05;62;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T01:31:31;57;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T01:33:56;60;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T01:36:22;64;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T01:38:53;64;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T01:41:12;59;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T01:43:39;58;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T01:46:04;58;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T01:48:29;58;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T01:50:56;65;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T01:53:21;64;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T01:55:47;61;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T01:58:10;56;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T02:00:36;62;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T02:03:01;60;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T02:05:27;65;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T02:07:53;67;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T02:10:18;61;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T02:12:44;57;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T02:15:08;54;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T02:17:35;61;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T02:27:18;56;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T02:29:45;56;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T02:34:31;61;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T02:36:58;60;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T02:39:23;60;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T02:41:49;56;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T02:44:14;58;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T02:46:41;57;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T02:49:03;63;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T02:51:29;64;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T02:53:55;55;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T02:56:21;54;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T02:58:46;65;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T03:01:12;58;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T03:03:36;54;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T03:06:03;60;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T03:08:28;57;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T03:10:54;59;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T03:13:19;65;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T03:15:44;58;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T03:18:10;62;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T03:20:36;63;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T03:23:02;63;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T03:25:27;62;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T03:27:52;63;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T03:30:18;65;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T03:32:42;57;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T03:35:08;60;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T03:37:35;62;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T03:40:00;63;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T03:42:25;56;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T03:44:51;63;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T03:47:16;53;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T03:49:42;67;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T03:52:07;54;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T03:54:32;58;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T03:56:57;58;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T03:59:23;58;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T04:01:53;55;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T04:04:15;61;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T04:06:40;58;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T04:09:05;51;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T04:11:31;57;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T04:13:57;52;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T04:16:22;61;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T04:18:47;54;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T04:21:13;61;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T04:23:38;58;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T04:26:04;55;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T04:28:29;58;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T04:30:54;66;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T04:33:20;58;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T04:35:46;66;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T04:38:11;63;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T04:40:36;60;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T04:43:01;67;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T04:45:27;63;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T04:47:52;65;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T04:50:18;72;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T04:52:43;64;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T04:55:08;66;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T04:57:33;62;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T04:59:59;62;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T05:02:25;61;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T05:04:50;71;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T05:07:16;64;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T05:09:41;56;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T05:12:06;54;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T05:14:32;64;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T05:16:58;61;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T05:19:23;60;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T05:21:49;58;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T05:24:15;62;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T05:26:40;53;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T05:29:06;50;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T05:31:31;62;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T05:33:57;64;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T05:36:22;60;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T05:38:47;62;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T05:41:13;69;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T05:43:38;63;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T05:46:04;63;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T05:48:28;61;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T05:50:56;62;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T05:53:20;64;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T05:55:45;66;62;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T05:58:11;65;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T06:00:36;65;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T06:03:01;65;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T06:05:27;62;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T06:07:53;64;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T06:10:18;74;64;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T06:12:43;71;64;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T06:15:09;71;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T06:17:34;63;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T06:20:00;65;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T06:22:25;66;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T06:24:50;70;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T06:27:16;65;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T06:29:42;65;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T06:32:07;57;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T06:34:33;69;64;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T06:36:59;61;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T06:39:24;68;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T06:41:49;72;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T06:44:14;63;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T06:46:40;69;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T06:49:05;70;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T06:51:31;60;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T06:53:56;61;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T06:56:22;69;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T06:58:48;63;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T07:01:13;72;64;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T07:03:39;69;64;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T07:06:04;67;65;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T07:08:29;66;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T07:10:55;63;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T07:13:20;66;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T07:15:45;73;65;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T07:18:10;66;64;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T07:20:35;63;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T07:23:01;62;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T07:25:27;68;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T07:27:55;62;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T07:30:17;59;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T07:32:43;67;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T07:35:09;62;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T07:37:34;59;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T07:39:59;71;62;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T07:42:24;71;65;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T07:44:50;70;62;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T07:47:17;72;67;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T07:49:41;64;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T07:52:07;70;67;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T07:54:32;64;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T07:56:58;67;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T07:59:23;66;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T08:01:48;67;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T08:04:14;66;62;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T08:06:39;61;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T08:09:06;70;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T08:11:31;67;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T08:13:56;60;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T08:16:22;64;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T08:18:47;70;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T08:21:12;69;62;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T08:23:37;68;62;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T08:26:03;63;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T08:28:29;72;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T08:30:54;67;62;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T08:33:20;59;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T08:35:45;67;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T08:38:11;68;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T08:40:37;62;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T08:43:02;68;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T08:45:27;71;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T08:47:53;63;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T08:50:19;67;62;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T08:52:44;66;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T08:55:09;73;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T08:57:34;65;62;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T09:00:00;71;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T09:02:26;66;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T09:04:51;65;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T09:07:17;64;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T09:09:43;62;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T09:12:08;63;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T09:14:33;67;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T09:16:58;73;64;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T09:19:24;70;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T09:21:50;65;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T09:24:16;68;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T09:26:41;62;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T09:29:06;67;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T09:31:32;63;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T09:33:57;66;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T09:36:22;67;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T09:38:47;70;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T09:41:20;65;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T09:43:38;62;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T09:46:07;74;65;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T09:48:32;70;64;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T09:50:57;64;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T09:53:24;61;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T09:55:48;64;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T09:58:12;61;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T10:00:38;59;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T10:03:05;63;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T10:05:29;64;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T10:07:57;61;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T10:10:19;68;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T10:12:46;61;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T10:15:12;71;62;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T10:17:38;62;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T10:20:02;56;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T10:22:27;74;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T10:24:54;63;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T10:27:17;57;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T10:29:43;65;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T10:32:11;70;62;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T10:34:34;59;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T10:37:04;71;64;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T10:39:24;56;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T10:41:50;73;64;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T10:44:19;71;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T10:46:44;58;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T10:49:08;68;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T10:51:32;56;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T10:53:59;61;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T10:56:22;67;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T10:58:50;55;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T11:01:13;71;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T11:03:40;56;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T11:06:05;65;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T11:08:29;62;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T11:10:54;69;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T11:13:19;55;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T11:15:46;61;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T11:18:11;58;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T11:20:37;67;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T11:23:01;65;62;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T11:25:29;62;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T11:27:52;52;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T11:30:19;61;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T11:32:44;57;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T11:35:11;57;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T11:37:36;57;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T11:40:00;52;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T11:42:25;48;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T11:44:54;57;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T11:47:16;56;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T11:49:41;50;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T11:52:07;58;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T11:54:33;56;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T11:56:58;53;44;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T11:59:25;60;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T12:01:49;61;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T12:04:15;56;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T12:06:41;56;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T12:09:06;50;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T12:11:33;54;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T12:13:57;57;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T12:16:22;61;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T12:18:47;56;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T12:21:14;52;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T12:23:40;52;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T12:26:03;54;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T12:28:31;52;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T12:30:54;57;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T12:33:23;43;43;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T12:35:45;59;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T12:40:37;53;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T12:43:02;56;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T12:45:28;53;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T12:50:21;55;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T12:52:44;51;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T12:55:11;53;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T12:57:35;52;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T13:00:01;49;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T13:02:27;48;45;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T13:04:51;49;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T13:07:16;54;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T13:09:42;55;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T13:12:10;55;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T13:14:32;49;43;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T13:16:58;49;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T13:19:26;53;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T13:21:50;54;42;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T13:24:17;54;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T13:26:40;52;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T13:29:05;53;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T13:31:30;46;43;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T13:33:56;49;44;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T13:36:22;53;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-15T13:38:49;48;44;
