sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24778;BME280;12873;52.438;16.588;2023-02-15T00:01:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T00:01:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T00:11:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T00:11:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T00:21:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T00:21:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T00:31:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T00:31:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T00:41:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T00:41:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T00:51:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T00:51:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T01:02:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T01:02:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T01:12:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T01:12:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T01:22:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T01:22:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T01:32:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T01:32:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T01:42:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T01:42:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T01:52:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T02:02:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T02:03:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T02:12:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T02:13:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T02:23:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T02:23:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T02:33:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T02:43:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T02:43:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T02:53:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T02:54:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T03:03:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T03:04:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T03:13:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T03:14:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T03:24:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T03:24:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T03:34:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T03:34:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T03:44:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T03:44:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T03:54:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T03:54:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T04:04:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T04:04:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T04:14:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T04:15:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T04:25:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T04:25:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T04:35:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T04:35:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T04:45:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T04:45:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T04:55:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T04:55:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T05:05:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T05:05:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T05:15:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T05:15:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T05:28:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T05:28:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T05:38:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T05:38:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T05:48:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T05:48:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T05:58:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T05:58:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T06:08:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T06:08:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T06:19:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T06:19:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T06:29:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T06:29:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T06:39:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T06:39:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T06:49:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T06:49:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T06:59:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T06:59:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T07:09:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T07:09:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T07:19:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T07:19:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T07:29:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T07:29:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T07:39:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T07:39:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T07:50:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T07:50:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T08:00:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T08:00:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T08:10:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T08:10:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T08:20:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T08:20:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T08:30:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T08:30:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T08:40:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T08:40:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T08:50:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T08:50:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T09:00:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T09:00:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T09:11:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T09:11:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T09:21:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T09:21:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T09:31:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T09:31:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T09:51:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T09:51:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T10:22:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T10:32:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T10:42:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T10:53:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T11:03:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T11:13:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T11:13:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T11:23:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T11:23:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T11:33:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T11:33:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T11:43:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T11:53:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T11:54:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T12:14:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T12:14:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T12:24:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T12:24:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T12:34:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T12:34:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T12:44:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T12:54:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T13:04:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T13:14:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T13:15:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T13:25:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T13:25:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T13:35:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T13:46:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T14:16:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T14:36:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T14:37:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T14:47:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T14:56:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T14:57:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T15:06:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T15:16:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T15:27:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T15:28:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T15:38:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T15:47:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T15:48:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T15:57:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T15:58:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T16:07:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T16:08:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T16:17:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T16:18:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T16:27:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T16:28:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T16:37:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T16:39:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T16:47:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T16:49:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T16:58:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T17:09:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T17:18:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T17:28:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T17:29:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T17:38:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T17:39:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T17:48:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T17:50:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T17:58:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T18:00:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T18:09:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T18:19:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T18:29:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T18:41:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T18:50:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T18:52:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T19:02:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T19:12:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T19:33:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T19:41:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T19:43:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T19:51:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T19:53:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T20:01:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T20:03:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T20:11:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T20:13:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T20:21:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T20:23:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T20:31:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T20:33:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T20:41:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T20:43:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T20:51:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T20:53:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T21:02:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T21:03:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T21:12:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T21:13:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T21:22:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T21:23:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T21:32:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T21:33:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T21:42:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T21:43:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T21:52:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T21:53:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T22:02:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T22:04:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T22:12:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T22:14:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T22:22:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T22:24:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T22:32:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T22:34:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T22:42:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T22:44:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T22:52:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T22:54:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T23:02:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T23:04:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T23:12:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T23:14:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T23:22:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T23:24:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T23:32:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T23:34:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T23:42:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T23:44:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T23:52:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2023-02-15T23:54:37;0.00;;;1.99;1.99
