sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76712;SDS011;65640;43.154;25.658;2023-02-15T00:01:10;20.42;;;12.75;;
76712;SDS011;65640;43.154;25.658;2023-02-15T00:03:36;20.80;;;12.15;;
76712;SDS011;65640;43.154;25.658;2023-02-15T00:06:03;18.52;;;11.85;;
76712;SDS011;65640;43.154;25.658;2023-02-15T00:08:29;22.70;;;12.73;;
76712;SDS011;65640;43.154;25.658;2023-02-15T00:11:05;24.35;;;13.45;;
76712;SDS011;65640;43.154;25.658;2023-02-15T00:13:40;23.60;;;12.98;;
76712;SDS011;65640;43.154;25.658;2023-02-15T00:16:06;23.25;;;12.30;;
76712;SDS011;65640;43.154;25.658;2023-02-15T00:18:34;19.30;;;11.15;;
76712;SDS011;65640;43.154;25.658;2023-02-15T00:21:02;24.00;;;12.63;;
76712;SDS011;65640;43.154;25.658;2023-02-15T00:23:32;22.77;;;11.77;;
76712;SDS011;65640;43.154;25.658;2023-02-15T00:26:05;22.55;;;12.48;;
76712;SDS011;65640;43.154;25.658;2023-02-15T00:28:35;21.88;;;12.90;;
76712;SDS011;65640;43.154;25.658;2023-02-15T00:31:08;26.05;;;13.75;;
76712;SDS011;65640;43.154;25.658;2023-02-15T00:33:35;22.48;;;12.07;;
76712;SDS011;65640;43.154;25.658;2023-02-15T00:36:01;22.63;;;12.25;;
76712;SDS011;65640;43.154;25.658;2023-02-15T00:38:27;25.85;;;14.38;;
76712;SDS011;65640;43.154;25.658;2023-02-15T00:40:57;27.15;;;13.82;;
76712;SDS011;65640;43.154;25.658;2023-02-15T00:43:24;24.13;;;14.65;;
76712;SDS011;65640;43.154;25.658;2023-02-15T00:45:50;23.05;;;13.45;;
76712;SDS011;65640;43.154;25.658;2023-02-15T00:48:16;25.20;;;14.27;;
76712;SDS011;65640;43.154;25.658;2023-02-15T00:50:44;26.55;;;14.10;;
76712;SDS011;65640;43.154;25.658;2023-02-15T00:53:10;20.15;;;12.65;;
76712;SDS011;65640;43.154;25.658;2023-02-15T00:55:36;22.27;;;13.45;;
76712;SDS011;65640;43.154;25.658;2023-02-15T00:58:01;24.27;;;13.70;;
76712;SDS011;65640;43.154;25.658;2023-02-15T01:00:27;29.08;;;13.82;;
76712;SDS011;65640;43.154;25.658;2023-02-15T01:02:52;28.35;;;12.70;;
76712;SDS011;65640;43.154;25.658;2023-02-15T01:05:18;33.00;;;14.07;;
76712;SDS011;65640;43.154;25.658;2023-02-15T01:07:43;34.80;;;13.77;;
76712;SDS011;65640;43.154;25.658;2023-02-15T01:10:09;30.63;;;12.82;;
76712;SDS011;65640;43.154;25.658;2023-02-15T01:12:34;23.65;;;11.18;;
76712;SDS011;65640;43.154;25.658;2023-02-15T01:15:00;17.20;;;10.40;;
76712;SDS011;65640;43.154;25.658;2023-02-15T01:17:25;19.88;;;11.00;;
76712;SDS011;65640;43.154;25.658;2023-02-15T01:19:50;19.50;;;11.05;;
76712;SDS011;65640;43.154;25.658;2023-02-15T01:22:16;18.48;;;10.55;;
76712;SDS011;65640;43.154;25.658;2023-02-15T01:24:42;19.98;;;10.60;;
76712;SDS011;65640;43.154;25.658;2023-02-15T01:27:08;19.38;;;10.68;;
76712;SDS011;65640;43.154;25.658;2023-02-15T01:29:33;18.10;;;10.77;;
76712;SDS011;65640;43.154;25.658;2023-02-15T01:31:59;24.10;;;11.73;;
76712;SDS011;65640;43.154;25.658;2023-02-15T01:34:24;19.88;;;10.77;;
76712;SDS011;65640;43.154;25.658;2023-02-15T01:36:49;22.48;;;12.23;;
76712;SDS011;65640;43.154;25.658;2023-02-15T01:39:15;21.80;;;11.20;;
76712;SDS011;65640;43.154;25.658;2023-02-15T01:41:40;28.80;;;12.02;;
76712;SDS011;65640;43.154;25.658;2023-02-15T01:47:12;20.30;;;11.13;;
76712;SDS011;65640;43.154;25.658;2023-02-15T01:49:45;39.83;;;18.27;;
76712;SDS011;65640;43.154;25.658;2023-02-15T01:52:13;19.63;;;12.27;;
76712;SDS011;65640;43.154;25.658;2023-02-15T01:54:41;19.27;;;11.25;;
76712;SDS011;65640;43.154;25.658;2023-02-15T01:57:17;20.02;;;10.93;;
76712;SDS011;65640;43.154;25.658;2023-02-15T01:59:45;19.00;;;11.75;;
76712;SDS011;65640;43.154;25.658;2023-02-15T02:02:13;23.08;;;11.82;;
76712;SDS011;65640;43.154;25.658;2023-02-15T02:04:44;19.30;;;11.55;;
76712;SDS011;65640;43.154;25.658;2023-02-15T02:07:21;16.33;;;10.02;;
76712;SDS011;65640;43.154;25.658;2023-02-15T02:09:49;18.30;;;11.15;;
76712;SDS011;65640;43.154;25.658;2023-02-15T02:12:15;17.17;;;10.70;;
76712;SDS011;65640;43.154;25.658;2023-02-15T02:14:42;19.67;;;11.38;;
76712;SDS011;65640;43.154;25.658;2023-02-15T02:17:11;28.45;;;12.90;;
76712;SDS011;65640;43.154;25.658;2023-02-15T02:23:04;18.40;;;10.80;;
76712;SDS011;65640;43.154;25.658;2023-02-15T02:31:04;20.63;;;11.68;;
76712;SDS011;65640;43.154;25.658;2023-02-15T02:36:02;20.83;;;12.00;;
76712;SDS011;65640;43.154;25.658;2023-02-15T02:46:52;21.23;;;12.32;;
76712;SDS011;65640;43.154;25.658;2023-02-15T02:49:37;20.83;;;11.48;;
76712;SDS011;65640;43.154;25.658;2023-02-15T02:52:06;19.80;;;11.85;;
76712;SDS011;65640;43.154;25.658;2023-02-15T02:54:52;19.48;;;11.00;;
76712;SDS011;65640;43.154;25.658;2023-02-15T02:57:18;18.38;;;9.98;;
76712;SDS011;65640;43.154;25.658;2023-02-15T02:59:47;18.73;;;10.40;;
76712;SDS011;65640;43.154;25.658;2023-02-15T03:02:16;21.27;;;11.07;;
76712;SDS011;65640;43.154;25.658;2023-02-15T03:04:47;21.30;;;11.60;;
76712;SDS011;65640;43.154;25.658;2023-02-15T03:07:23;20.17;;;11.75;;
76712;SDS011;65640;43.154;25.658;2023-02-15T03:12:21;15.85;;;9.35;;
76712;SDS011;65640;43.154;25.658;2023-02-15T03:17:28;16.60;;;10.65;;
76712;SDS011;65640;43.154;25.658;2023-02-15T03:19:58;16.77;;;10.27;;
76712;SDS011;65640;43.154;25.658;2023-02-15T03:22:29;17.35;;;10.60;;
76712;SDS011;65640;43.154;25.658;2023-02-15T03:25:09;24.10;;;11.57;;
76712;SDS011;65640;43.154;25.658;2023-02-15T03:27:37;24.88;;;12.40;;
76712;SDS011;65640;43.154;25.658;2023-02-15T03:30:09;20.75;;;10.95;;
76712;SDS011;65640;43.154;25.658;2023-02-15T03:32:36;20.33;;;11.25;;
76712;SDS011;65640;43.154;25.658;2023-02-15T03:35:04;20.42;;;11.63;;
76712;SDS011;65640;43.154;25.658;2023-02-15T03:45:45;23.80;;;12.65;;
76712;SDS011;65640;43.154;25.658;2023-02-15T03:48:24;21.73;;;12.30;;
76712;SDS011;65640;43.154;25.658;2023-02-15T03:50:58;27.65;;;12.95;;
76712;SDS011;65640;43.154;25.658;2023-02-15T03:53:47;24.58;;;12.38;;
76712;SDS011;65640;43.154;25.658;2023-02-15T03:56:14;24.60;;;12.50;;
76712;SDS011;65640;43.154;25.658;2023-02-15T03:58:39;24.23;;;13.23;;
76712;SDS011;65640;43.154;25.658;2023-02-15T04:01:27;27.55;;;15.18;;
76712;SDS011;65640;43.154;25.658;2023-02-15T04:04:18;28.05;;;14.43;;
76712;SDS011;65640;43.154;25.658;2023-02-15T04:06:45;26.88;;;13.77;;
76712;SDS011;65640;43.154;25.658;2023-02-15T04:09:11;27.92;;;14.85;;
76712;SDS011;65640;43.154;25.658;2023-02-15T04:11:55;25.95;;;13.88;;
76712;SDS011;65640;43.154;25.658;2023-02-15T04:14:21;25.02;;;14.32;;
76712;SDS011;65640;43.154;25.658;2023-02-15T04:17:05;26.02;;;14.02;;
76712;SDS011;65640;43.154;25.658;2023-02-15T04:19:32;24.85;;;13.82;;
76712;SDS011;65640;43.154;25.658;2023-02-15T04:22:16;20.63;;;12.70;;
76712;SDS011;65640;43.154;25.658;2023-02-15T04:25:00;26.95;;;13.85;;
76712;SDS011;65640;43.154;25.658;2023-02-15T04:27:35;24.00;;;12.82;;
76712;SDS011;65640;43.154;25.658;2023-02-15T04:30:00;23.75;;;12.30;;
76712;SDS011;65640;43.154;25.658;2023-02-15T04:32:26;23.10;;;12.10;;
76712;SDS011;65640;43.154;25.658;2023-02-15T04:34:52;24.75;;;13.60;;
76712;SDS011;65640;43.154;25.658;2023-02-15T04:37:17;37.42;;;19.52;;
76712;SDS011;65640;43.154;25.658;2023-02-15T04:39:43;31.65;;;16.48;;
76712;SDS011;65640;43.154;25.658;2023-02-15T04:42:08;28.55;;;14.07;;
76712;SDS011;65640;43.154;25.658;2023-02-15T04:44:34;25.17;;;12.43;;
76712;SDS011;65640;43.154;25.658;2023-02-15T04:46:59;17.70;;;10.68;;
76712;SDS011;65640;43.154;25.658;2023-02-15T04:49:24;25.90;;;13.82;;
76712;SDS011;65640;43.154;25.658;2023-02-15T04:51:50;29.85;;;15.70;;
76712;SDS011;65640;43.154;25.658;2023-02-15T04:54:15;32.15;;;17.08;;
76712;SDS011;65640;43.154;25.658;2023-02-15T04:56:41;33.55;;;17.42;;
76712;SDS011;65640;43.154;25.658;2023-02-15T04:59:09;33.38;;;17.23;;
76712;SDS011;65640;43.154;25.658;2023-02-15T05:01:35;39.83;;;18.50;;
76712;SDS011;65640;43.154;25.658;2023-02-15T05:04:00;33.80;;;17.35;;
76712;SDS011;65640;43.154;25.658;2023-02-15T05:06:26;27.95;;;15.40;;
76712;SDS011;65640;43.154;25.658;2023-02-15T05:08:51;35.33;;;17.38;;
76712;SDS011;65640;43.154;25.658;2023-02-15T05:11:16;30.52;;;16.85;;
76712;SDS011;65640;43.154;25.658;2023-02-15T05:13:42;37.95;;;18.05;;
76712;SDS011;65640;43.154;25.658;2023-02-15T05:16:07;40.25;;;18.88;;
76712;SDS011;65640;43.154;25.658;2023-02-15T05:18:33;41.10;;;22.10;;
76712;SDS011;65640;43.154;25.658;2023-02-15T05:20:58;40.83;;;19.80;;
76712;SDS011;65640;43.154;25.658;2023-02-15T05:23:24;38.88;;;18.55;;
76712;SDS011;65640;43.154;25.658;2023-02-15T05:25:49;38.47;;;18.63;;
76712;SDS011;65640;43.154;25.658;2023-02-15T05:28:34;44.38;;;21.50;;
76712;SDS011;65640;43.154;25.658;2023-02-15T05:33:32;46.92;;;22.20;;
76712;SDS011;65640;43.154;25.658;2023-02-15T05:35:58;43.65;;;21.88;;
76712;SDS011;65640;43.154;25.658;2023-02-15T05:38:24;37.97;;;20.77;;
76712;SDS011;65640;43.154;25.658;2023-02-15T05:40:50;47.75;;;23.55;;
76712;SDS011;65640;43.154;25.658;2023-02-15T05:43:16;42.28;;;20.95;;
76712;SDS011;65640;43.154;25.658;2023-02-15T05:45:44;44.90;;;22.15;;
76712;SDS011;65640;43.154;25.658;2023-02-15T05:48:14;47.38;;;22.15;;
76712;SDS011;65640;43.154;25.658;2023-02-15T05:50:40;40.97;;;20.90;;
76712;SDS011;65640;43.154;25.658;2023-02-15T05:53:05;52.55;;;23.00;;
76712;SDS011;65640;43.154;25.658;2023-02-15T05:55:30;44.08;;;23.17;;
76712;SDS011;65640;43.154;25.658;2023-02-15T05:57:56;43.03;;;21.05;;
76712;SDS011;65640;43.154;25.658;2023-02-15T06:00:21;49.17;;;22.23;;
76712;SDS011;65640;43.154;25.658;2023-02-15T06:02:47;44.88;;;22.23;;
76712;SDS011;65640;43.154;25.658;2023-02-15T06:05:12;45.90;;;21.83;;
76712;SDS011;65640;43.154;25.658;2023-02-15T06:07:38;42.63;;;22.33;;
76712;SDS011;65640;43.154;25.658;2023-02-15T06:10:04;43.80;;;22.92;;
76712;SDS011;65640;43.154;25.658;2023-02-15T06:12:30;39.45;;;20.83;;
76712;SDS011;65640;43.154;25.658;2023-02-15T06:14:56;64.63;;;28.58;;
76712;SDS011;65640;43.154;25.658;2023-02-15T06:17:22;67.80;;;34.13;;
76712;SDS011;65640;43.154;25.658;2023-02-15T06:19:47;77.30;;;38.60;;
76712;SDS011;65640;43.154;25.658;2023-02-15T06:22:13;72.60;;;36.85;;
76712;SDS011;65640;43.154;25.658;2023-02-15T06:24:41;81.00;;;38.95;;
76712;SDS011;65640;43.154;25.658;2023-02-15T06:27:08;66.07;;;34.70;;
76712;SDS011;65640;43.154;25.658;2023-02-15T06:29:34;65.03;;;32.53;;
76712;SDS011;65640;43.154;25.658;2023-02-15T06:32:00;84.00;;;34.70;;
76712;SDS011;65640;43.154;25.658;2023-02-15T06:34:25;60.58;;;27.80;;
76712;SDS011;65640;43.154;25.658;2023-02-15T06:36:50;58.53;;;26.13;;
76712;SDS011;65640;43.154;25.658;2023-02-15T06:39:16;76.85;;;32.72;;
76712;SDS011;65640;43.154;25.658;2023-02-15T06:41:41;75.40;;;32.65;;
76712;SDS011;65640;43.154;25.658;2023-02-15T06:44:07;46.70;;;24.17;;
76712;SDS011;65640;43.154;25.658;2023-02-15T06:46:32;47.08;;;23.02;;
76712;SDS011;65640;43.154;25.658;2023-02-15T06:48:58;54.17;;;25.52;;
76712;SDS011;65640;43.154;25.658;2023-02-15T06:51:23;48.17;;;22.52;;
76712;SDS011;65640;43.154;25.658;2023-02-15T06:53:49;46.03;;;22.83;;
76712;SDS011;65640;43.154;25.658;2023-02-15T06:56:14;64.20;;;31.55;;
76712;SDS011;65640;43.154;25.658;2023-02-15T06:58:39;40.05;;;22.50;;
76712;SDS011;65640;43.154;25.658;2023-02-15T07:01:06;36.72;;;21.08;;
76712;SDS011;65640;43.154;25.658;2023-02-15T07:03:33;46.17;;;24.20;;
76712;SDS011;65640;43.154;25.658;2023-02-15T07:06:00;48.80;;;25.05;;
76712;SDS011;65640;43.154;25.658;2023-02-15T07:08:28;46.00;;;25.83;;
76712;SDS011;65640;43.154;25.658;2023-02-15T07:10:54;51.75;;;26.40;;
76712;SDS011;65640;43.154;25.658;2023-02-15T07:13:41;51.67;;;26.42;;
76712;SDS011;65640;43.154;25.658;2023-02-15T07:16:07;50.22;;;26.90;;
76712;SDS011;65640;43.154;25.658;2023-02-15T07:18:33;46.42;;;25.02;;
76712;SDS011;65640;43.154;25.658;2023-02-15T07:20:59;46.00;;;23.80;;
76712;SDS011;65640;43.154;25.658;2023-02-15T07:23:24;36.78;;;19.95;;
76712;SDS011;65640;43.154;25.658;2023-02-15T07:25:56;39.05;;;21.67;;
76712;SDS011;65640;43.154;25.658;2023-02-15T07:28:25;35.80;;;19.55;;
76712;SDS011;65640;43.154;25.658;2023-02-15T07:30:50;39.75;;;19.98;;
76712;SDS011;65640;43.154;25.658;2023-02-15T07:33:16;38.28;;;21.48;;
76712;SDS011;65640;43.154;25.658;2023-02-15T07:35:55;37.28;;;18.65;;
76712;SDS011;65640;43.154;25.658;2023-02-15T07:38:23;29.98;;;17.85;;
76712;SDS011;65640;43.154;25.658;2023-02-15T07:40:49;29.63;;;17.35;;
76712;SDS011;65640;43.154;25.658;2023-02-15T07:43:15;36.20;;;19.27;;
76712;SDS011;65640;43.154;25.658;2023-02-15T07:45:40;37.65;;;18.77;;
76712;SDS011;65640;43.154;25.658;2023-02-15T07:48:06;35.47;;;21.02;;
76712;SDS011;65640;43.154;25.658;2023-02-15T07:50:32;34.78;;;19.83;;
76712;SDS011;65640;43.154;25.658;2023-02-15T07:52:58;35.97;;;18.10;;
76712;SDS011;65640;43.154;25.658;2023-02-15T07:55:25;35.38;;;19.33;;
76712;SDS011;65640;43.154;25.658;2023-02-15T07:57:51;33.58;;;18.42;;
76712;SDS011;65640;43.154;25.658;2023-02-15T08:00:19;34.15;;;17.95;;
76712;SDS011;65640;43.154;25.658;2023-02-15T08:02:53;33.63;;;17.75;;
76712;SDS011;65640;43.154;25.658;2023-02-15T08:05:38;27.73;;;17.45;;
76712;SDS011;65640;43.154;25.658;2023-02-15T08:08:05;29.67;;;17.45;;
76712;SDS011;65640;43.154;25.658;2023-02-15T08:10:32;31.50;;;16.17;;
76712;SDS011;65640;43.154;25.658;2023-02-15T08:13:16;64.97;;;26.75;;
76712;SDS011;65640;43.154;25.658;2023-02-15T08:15:51;27.88;;;14.45;;
76712;SDS011;65640;43.154;25.658;2023-02-15T08:18:16;25.35;;;15.13;;
76712;SDS011;65640;43.154;25.658;2023-02-15T08:20:42;16.95;;;10.55;;
76712;SDS011;65640;43.154;25.658;2023-02-15T08:23:07;17.73;;;10.82;;
76712;SDS011;65640;43.154;25.658;2023-02-15T08:25:32;16.27;;;10.38;;
76712;SDS011;65640;43.154;25.658;2023-02-15T08:27:58;20.65;;;12.50;;
76712;SDS011;65640;43.154;25.658;2023-02-15T08:30:23;16.65;;;10.07;;
76712;SDS011;65640;43.154;25.658;2023-02-15T08:32:49;19.20;;;11.70;;
76712;SDS011;65640;43.154;25.658;2023-02-15T08:35:14;16.73;;;10.43;;
76712;SDS011;65640;43.154;25.658;2023-02-15T08:37:39;19.85;;;11.02;;
76712;SDS011;65640;43.154;25.658;2023-02-15T08:40:05;18.40;;;10.30;;
76712;SDS011;65640;43.154;25.658;2023-02-15T08:42:32;16.60;;;10.85;;
76712;SDS011;65640;43.154;25.658;2023-02-15T08:44:58;17.13;;;9.60;;
76712;SDS011;65640;43.154;25.658;2023-02-15T08:47:23;17.38;;;11.27;;
76712;SDS011;65640;43.154;25.658;2023-02-15T08:49:49;18.55;;;10.65;;
76712;SDS011;65640;43.154;25.658;2023-02-15T08:52:16;17.00;;;11.18;;
76712;SDS011;65640;43.154;25.658;2023-02-15T08:54:42;18.48;;;11.45;;
76712;SDS011;65640;43.154;25.658;2023-02-15T08:57:07;16.30;;;9.93;;
76712;SDS011;65640;43.154;25.658;2023-02-15T08:59:33;16.15;;;10.15;;
76712;SDS011;65640;43.154;25.658;2023-02-15T09:01:58;14.95;;;9.60;;
76712;SDS011;65640;43.154;25.658;2023-02-15T09:04:23;19.88;;;10.98;;
76712;SDS011;65640;43.154;25.658;2023-02-15T09:06:49;15.75;;;10.10;;
76712;SDS011;65640;43.154;25.658;2023-02-15T09:09:16;15.35;;;11.07;;
76712;SDS011;65640;43.154;25.658;2023-02-15T09:11:43;16.85;;;9.55;;
76712;SDS011;65640;43.154;25.658;2023-02-15T09:14:11;14.77;;;10.52;;
76712;SDS011;65640;43.154;25.658;2023-02-15T09:16:43;15.90;;;9.70;;
76712;SDS011;65640;43.154;25.658;2023-02-15T09:19:14;14.27;;;8.52;;
76712;SDS011;65640;43.154;25.658;2023-02-15T09:21:42;16.98;;;9.32;;
76712;SDS011;65640;43.154;25.658;2023-02-15T09:24:08;13.55;;;9.20;;
76712;SDS011;65640;43.154;25.658;2023-02-15T09:26:36;12.05;;;8.73;;
76712;SDS011;65640;43.154;25.658;2023-02-15T09:29:05;11.52;;;8.48;;
76712;SDS011;65640;43.154;25.658;2023-02-15T09:31:32;15.57;;;8.88;;
76712;SDS011;65640;43.154;25.658;2023-02-15T09:34:00;11.68;;;7.80;;
76712;SDS011;65640;43.154;25.658;2023-02-15T09:36:27;12.50;;;8.15;;
76712;SDS011;65640;43.154;25.658;2023-02-15T09:39:09;9.63;;;6.55;;
76712;SDS011;65640;43.154;25.658;2023-02-15T10:03:54;14.85;;;8.10;;
76712;SDS011;65640;43.154;25.658;2023-02-15T10:06:32;11.85;;;7.72;;
76712;SDS011;65640;43.154;25.658;2023-02-15T10:09:05;11.43;;;8.70;;
76712;SDS011;65640;43.154;25.658;2023-02-15T10:25:52;10.82;;;7.80;;
76712;SDS011;65640;43.154;25.658;2023-02-15T10:31:28;10.90;;;8.63;;
76712;SDS011;65640;43.154;25.658;2023-02-15T11:06:12;12.65;;;9.48;;
76712;SDS011;65640;43.154;25.658;2023-02-15T11:08:45;12.85;;;9.07;;
76712;SDS011;65640;43.154;25.658;2023-02-15T11:11:20;10.25;;;8.10;;
76712;SDS011;65640;43.154;25.658;2023-02-15T11:13:59;10.98;;;7.53;;
76712;SDS011;65640;43.154;25.658;2023-02-15T11:16:36;11.70;;;7.63;;
76712;SDS011;65640;43.154;25.658;2023-02-15T11:19:06;12.20;;;9.75;;
76712;SDS011;65640;43.154;25.658;2023-02-15T11:21:39;11.15;;;8.05;;
76712;SDS011;65640;43.154;25.658;2023-02-15T11:24:18;12.90;;;8.52;;
76712;SDS011;65640;43.154;25.658;2023-02-15T11:29:32;10.93;;;8.32;;
76712;SDS011;65640;43.154;25.658;2023-02-15T11:32:03;8.60;;;7.47;;
76712;SDS011;65640;43.154;25.658;2023-02-15T11:41:07;10.00;;;6.80;;
76712;SDS011;65640;43.154;25.658;2023-02-15T11:46:27;10.23;;;7.35;;
76712;SDS011;65640;43.154;25.658;2023-02-15T11:48:53;9.32;;;8.05;;
76712;SDS011;65640;43.154;25.658;2023-02-15T11:51:20;11.73;;;8.52;;
76712;SDS011;65640;43.154;25.658;2023-02-15T11:53:48;11.57;;;7.75;;
76712;SDS011;65640;43.154;25.658;2023-02-15T11:56:15;10.93;;;7.35;;
76712;SDS011;65640;43.154;25.658;2023-02-15T11:58:43;12.85;;;7.50;;
76712;SDS011;65640;43.154;25.658;2023-02-15T12:01:21;10.55;;;7.78;;
76712;SDS011;65640;43.154;25.658;2023-02-15T12:06:26;11.50;;;7.10;;
76712;SDS011;65640;43.154;25.658;2023-02-15T12:09:03;9.77;;;7.15;;
76712;SDS011;65640;43.154;25.658;2023-02-15T12:11:36;12.48;;;7.20;;
76712;SDS011;65640;43.154;25.658;2023-02-15T12:14:08;9.23;;;7.90;;
76712;SDS011;65640;43.154;25.658;2023-02-15T12:19:12;10.45;;;7.53;;
76712;SDS011;65640;43.154;25.658;2023-02-15T12:21:48;9.95;;;7.90;;
76712;SDS011;65640;43.154;25.658;2023-02-15T12:24:19;10.25;;;8.35;;
76712;SDS011;65640;43.154;25.658;2023-02-15T12:26:56;11.35;;;7.93;;
76712;SDS011;65640;43.154;25.658;2023-02-15T12:29:23;11.15;;;7.70;;
76712;SDS011;65640;43.154;25.658;2023-02-15T12:31:52;11.00;;;8.25;;
76712;SDS011;65640;43.154;25.658;2023-02-15T12:34:32;9.32;;;7.95;;
76712;SDS011;65640;43.154;25.658;2023-02-15T12:37:02;8.50;;;5.65;;
76712;SDS011;65640;43.154;25.658;2023-02-15T12:39:35;7.85;;;6.35;;
76712;SDS011;65640;43.154;25.658;2023-02-15T12:42:03;7.60;;;6.68;;
76712;SDS011;65640;43.154;25.658;2023-02-15T12:44:31;13.75;;;8.05;;
76712;SDS011;65640;43.154;25.658;2023-02-15T12:47:03;12.93;;;9.15;;
76712;SDS011;65640;43.154;25.658;2023-02-15T12:49:31;8.82;;;7.90;;
76712;SDS011;65640;43.154;25.658;2023-02-15T12:51:59;10.40;;;7.25;;
76712;SDS011;65640;43.154;25.658;2023-02-15T12:57:01;8.07;;;7.38;;
76712;SDS011;65640;43.154;25.658;2023-02-15T12:59:37;11.00;;;6.95;;
76712;SDS011;65640;43.154;25.658;2023-02-15T13:02:25;9.45;;;7.32;;
76712;SDS011;65640;43.154;25.658;2023-02-15T13:09:45;7.75;;;6.88;;
76712;SDS011;65640;43.154;25.658;2023-02-15T13:12:21;8.82;;;7.75;;
76712;SDS011;65640;43.154;25.658;2023-02-15T13:14:51;13.10;;;8.77;;
76712;SDS011;65640;43.154;25.658;2023-02-15T13:17:32;7.50;;;6.03;;
76712;SDS011;65640;43.154;25.658;2023-02-15T13:20:04;6.78;;;5.90;;
76712;SDS011;65640;43.154;25.658;2023-02-15T13:22:38;5.95;;;5.05;;
76712;SDS011;65640;43.154;25.658;2023-02-15T13:25:23;8.93;;;5.95;;
76712;SDS011;65640;43.154;25.658;2023-02-15T13:27:53;8.95;;;6.30;;
76712;SDS011;65640;43.154;25.658;2023-02-15T13:30:25;7.03;;;5.78;;
76712;SDS011;65640;43.154;25.658;2023-02-15T13:32:58;7.18;;;5.70;;
76712;SDS011;65640;43.154;25.658;2023-02-15T13:35:27;8.27;;;6.80;;
76712;SDS011;65640;43.154;25.658;2023-02-15T13:38:46;9.35;;;6.82;;
76712;SDS011;65640;43.154;25.658;2023-02-15T13:41:04;7.35;;;6.05;;
76712;SDS011;65640;43.154;25.658;2023-02-15T13:54:43;7.45;;;6.57;;
76712;SDS011;65640;43.154;25.658;2023-02-15T14:10:42;7.18;;;6.13;;
76712;SDS011;65640;43.154;25.658;2023-02-15T14:18:50;6.95;;;5.78;;
76712;SDS011;65640;43.154;25.658;2023-02-15T14:26:22;6.60;;;5.18;;
76712;SDS011;65640;43.154;25.658;2023-02-15T14:31:32;8.07;;;6.45;;
76712;SDS011;65640;43.154;25.658;2023-02-15T14:34:02;10.35;;;6.28;;
76712;SDS011;65640;43.154;25.658;2023-02-15T14:36:29;8.88;;;6.07;;
76712;SDS011;65640;43.154;25.658;2023-02-15T14:42:18;10.27;;;6.00;;
76712;SDS011;65640;43.154;25.658;2023-02-15T14:44:57;6.85;;;5.95;;
76712;SDS011;65640;43.154;25.658;2023-02-15T14:47:33;9.63;;;5.93;;
76712;SDS011;65640;43.154;25.658;2023-02-15T14:55:45;9.65;;;7.88;;
76712;SDS011;65640;43.154;25.658;2023-02-15T14:58:11;8.63;;;6.13;;
76712;SDS011;65640;43.154;25.658;2023-02-15T15:00:38;8.30;;;6.15;;
76712;SDS011;65640;43.154;25.658;2023-02-15T15:03:16;10.48;;;6.50;;
76712;SDS011;65640;43.154;25.658;2023-02-15T15:05:47;8.00;;;6.93;;
76712;SDS011;65640;43.154;25.658;2023-02-15T15:08:34;10.48;;;6.55;;
76712;SDS011;65640;43.154;25.658;2023-02-15T15:13:56;9.68;;;6.65;;
76712;SDS011;65640;43.154;25.658;2023-02-15T15:16:57;8.23;;;6.85;;
76712;SDS011;65640;43.154;25.658;2023-02-15T15:22:19;14.52;;;9.82;;
76712;SDS011;65640;43.154;25.658;2023-02-15T15:25:39;73.72;;;29.77;;
76712;SDS011;65640;43.154;25.658;2023-02-15T15:28:00;83.15;;;32.25;;
76712;SDS011;65640;43.154;25.658;2023-02-15T15:35:33;206.68;;;93.53;;
76712;SDS011;65640;43.154;25.658;2023-02-15T15:48:53;97.13;;;22.42;;
76712;SDS011;65640;43.154;25.658;2023-02-15T15:51:20;87.15;;;27.10;;
76712;SDS011;65640;43.154;25.658;2023-02-15T15:53:49;68.55;;;24.83;;
76712;SDS011;65640;43.154;25.658;2023-02-15T15:56:24;67.80;;;21.48;;
76712;SDS011;65640;43.154;25.658;2023-02-15T15:58:58;20.83;;;11.23;;
76712;SDS011;65640;43.154;25.658;2023-02-15T16:01:33;19.95;;;11.52;;
76712;SDS011;65640;43.154;25.658;2023-02-15T16:04:03;18.63;;;10.85;;
76712;SDS011;65640;43.154;25.658;2023-02-15T16:06:36;14.18;;;8.55;;
76712;SDS011;65640;43.154;25.658;2023-02-15T16:09:14;15.82;;;9.65;;
76712;SDS011;65640;43.154;25.658;2023-02-15T16:11:57;32.67;;;17.88;;
76712;SDS011;65640;43.154;25.658;2023-02-15T16:14:30;34.90;;;14.93;;
76712;SDS011;65640;43.154;25.658;2023-02-15T16:19:28;31.15;;;14.52;;
76712;SDS011;65640;43.154;25.658;2023-02-15T16:21:57;34.25;;;15.68;;
76712;SDS011;65640;43.154;25.658;2023-02-15T16:24:26;50.58;;;18.77;;
76712;SDS011;65640;43.154;25.658;2023-02-15T16:27:14;61.08;;;21.30;;
76712;SDS011;65640;43.154;25.658;2023-02-15T16:29:41;78.30;;;26.25;;
76712;SDS011;65640;43.154;25.658;2023-02-15T16:32:19;48.00;;;17.77;;
76712;SDS011;65640;43.154;25.658;2023-02-15T16:34:57;101.95;;;32.70;;
76712;SDS011;65640;43.154;25.658;2023-02-15T16:37:25;130.90;;;39.60;;
