sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T00:01:06;18.04;17.85;17.49;16.13;128.80;128.77;128.66;127.99;112.70;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T00:03:33;18.25;18.12;17.87;16.61;132.66;132.62;132.54;132.00;116.48;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T00:06:00;17.57;17.42;17.13;15.87;126.74;126.71;126.62;126.04;111.13;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T00:08:27;16.93;16.81;16.58;15.41;123.05;123.02;122.94;122.44;108.05;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T00:11:03;16.81;16.64;16.30;15.02;119.98;119.94;119.84;119.22;104.97;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T00:13:33;17.79;17.63;17.32;16.02;127.93;127.90;127.80;127.20;112.10;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T00:16:00;16.72;16.63;16.46;15.36;122.65;122.62;122.55;122.12;107.88;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T00:18:33;16.52;16.41;16.19;15.07;120.31;120.28;120.20;119.73;105.68;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T00:21:04;16.57;16.44;16.18;15.01;119.84;119.81;119.73;119.20;105.12;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T00:23:32;16.55;16.44;16.21;15.08;120.40;120.37;120.30;119.81;105.74;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T00:26:03;16.51;16.38;16.14;14.98;119.64;119.62;119.53;119.03;105.00;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T00:28:33;15.86;15.73;15.48;14.35;114.57;114.54;114.46;113.96;100.49;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T00:31:04;16.07;15.94;15.69;14.56;116.27;116.24;116.16;115.66;102.01;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T00:33:30;16.03;15.92;15.71;14.61;116.66;116.63;116.56;116.09;102.46;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T00:36:00;15.83;15.68;15.38;14.20;113.43;113.40;113.31;112.74;99.32;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T00:38:29;16.33;16.17;15.85;14.64;116.89;116.86;116.77;116.18;102.34;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T00:40:58;16.21;16.13;15.97;14.92;119.12;119.09;119.03;118.62;104.82;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T00:43:27;16.29;16.17;15.92;14.78;118.04;118.02;117.94;117.43;103.59;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T00:45:55;15.84;15.75;15.56;14.50;115.80;115.77;115.71;115.28;101.80;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T00:48:22;16.43;16.26;15.94;14.70;117.37;117.34;117.24;116.64;102.71;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T00:50:50;16.49;16.31;15.96;14.69;117.31;117.27;117.17;116.54;102.57;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T00:53:18;16.05;15.95;15.75;14.67;117.12;117.09;117.02;116.57;102.92;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T00:55:45;17.09;16.96;16.69;15.49;123.68;123.65;123.56;123.02;108.50;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T00:58:12;17.27;17.18;16.99;15.85;126.53;126.50;126.43;125.98;111.28;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T01:00:41;16.92;16.78;16.51;15.31;122.24;122.21;122.12;121.58;107.21;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T01:03:10;16.00;15.89;15.67;14.57;116.37;116.34;116.27;115.80;102.19;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T01:05:37;16.46;16.33;16.06;14.89;118.93;118.90;118.82;118.29;104.32;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T01:08:04;16.68;16.54;16.26;15.06;120.25;120.22;120.14;119.58;105.42;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T01:10:33;16.61;16.43;16.09;14.82;118.35;118.32;118.22;117.59;103.51;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T01:13:00;17.25;17.09;16.76;15.48;123.63;123.59;123.49;122.88;108.25;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T01:15:27;17.24;17.10;16.83;15.61;124.62;124.59;124.50;123.95;109.31;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T01:17:54;17.98;17.83;17.55;16.27;129.91;129.88;129.79;129.21;113.94;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T01:20:21;18.02;17.88;17.60;16.33;130.38;130.35;130.26;129.69;114.39;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T01:22:52;18.82;18.68;18.41;17.10;136.55;136.51;136.42;135.85;119.86;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T01:25:20;18.40;18.26;17.97;16.67;133.12;133.08;132.99;132.41;116.78;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T01:27:48;18.10;17.99;17.77;16.55;132.18;132.15;132.07;131.57;116.17;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T01:30:15;18.51;18.34;18.01;16.65;132.97;132.94;132.84;132.20;116.50;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T01:32:42;18.25;18.01;17.55;16.06;128.25;128.21;128.08;127.29;111.86;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T01:35:09;17.75;17.58;17.26;15.95;127.35;127.32;127.22;126.60;111.54;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T01:37:37;18.13;17.93;17.54;16.14;128.87;128.83;128.72;128.01;112.66;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T01:40:04;18.43;18.26;17.93;16.57;132.35;132.31;132.21;131.57;115.94;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T01:42:37;18.17;17.94;17.49;16.03;128.04;128.00;127.87;127.10;111.73;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T01:47:58;18.35;18.09;17.58;16.04;128.12;128.08;127.94;127.09;111.59;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T01:50:38;18.82;18.58;18.12;16.60;132.58;132.55;132.41;131.62;115.70;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T01:53:16;18.14;17.96;17.60;16.24;129.71;129.68;129.57;128.91;113.53;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T01:56:10;17.50;17.37;17.14;15.93;127.24;127.21;127.13;126.62;111.75;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T01:58:41;18.78;18.65;18.40;17.12;136.69;136.66;136.57;136.03;120.07;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T02:01:09;19.73;19.53;19.15;17.66;141.06;141.02;140.91;140.19;123.46;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T02:03:39;20.82;20.57;20.08;18.43;147.18;147.14;147.00;146.15;128.53;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T02:06:11;20.12;19.87;19.40;17.80;142.18;142.14;142.00;141.17;124.15;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T02:08:38;20.24;20.04;19.65;18.14;144.88;144.84;144.72;143.99;126.83;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T02:11:10;20.62;20.39;19.95;18.37;146.70;146.66;146.53;145.74;128.27;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T02:13:38;21.56;21.33;20.87;19.22;153.51;153.46;153.33;152.51;134.24;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T02:18:56;21.87;21.65;21.21;19.56;156.22;156.18;156.05;155.24;136.71;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T02:21:46;21.51;21.27;20.81;19.15;152.95;152.91;152.77;151.95;133.73;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T02:24:50;22.13;21.79;21.13;19.23;153.61;153.56;153.38;152.31;133.64;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T02:27:47;20.33;20.10;19.64;18.06;144.22;144.18;144.04;143.24;126.02;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T02:33:34;19.36;19.13;18.69;17.17;137.15;137.11;136.98;136.21;119.82;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T02:36:20;19.02;18.79;18.34;16.84;134.45;134.41;134.28;133.50;117.40;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T02:41:44;18.53;18.28;17.80;16.28;130.03;129.99;129.86;129.05;113.39;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T02:47:09;19.06;18.80;18.29;16.71;133.48;133.44;133.30;132.45;116.34;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T02:49:42;18.72;18.48;18.02;16.52;131.92;131.88;131.75;130.96;115.12;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T02:55:08;18.46;18.21;17.74;16.24;129.72;129.68;129.55;128.75;113.14;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T02:58:00;17.68;17.48;17.10;15.73;125.64;125.61;125.49;124.81;109.83;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T03:00:38;18.19;17.99;17.60;16.20;129.41;129.38;129.26;128.57;113.16;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T03:03:13;18.14;17.92;17.51;16.08;128.41;128.37;128.25;127.52;112.17;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T03:05:47;18.00;17.75;17.27;15.78;126.06;126.02;125.89;125.08;109.88;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T03:08:16;18.13;17.92;17.49;16.06;128.26;128.23;128.11;127.37;112.02;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T03:10:51;17.96;17.79;17.45;16.13;128.78;128.75;128.65;128.02;112.79;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T03:13:22;17.79;17.61;17.28;15.95;127.41;127.37;127.27;126.64;111.55;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T03:15:50;18.58;18.36;17.93;16.46;131.49;131.45;131.33;130.57;114.84;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T03:18:20;18.07;17.84;17.39;15.93;127.19;127.15;127.02;126.25;110.96;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T03:20:54;18.06;17.80;17.30;15.78;126.06;126.02;125.88;125.05;109.79;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T03:23:24;18.63;18.36;17.81;16.23;129.63;129.58;129.44;128.55;112.82;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T03:25:56;18.37;18.12;17.64;16.13;128.84;128.80;128.66;127.85;112.32;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T03:28:28;18.43;18.20;17.76;16.30;130.16;130.12;130.00;129.23;113.64;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T03:31:05;18.91;18.65;18.15;16.60;132.59;132.55;132.41;131.58;115.60;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T03:33:37;18.98;18.71;18.18;16.59;132.50;132.46;132.31;131.44;115.41;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T03:36:16;18.66;18.39;17.87;16.31;130.25;130.21;130.07;129.21;113.45;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T03:38:53;19.07;18.76;18.15;16.48;131.59;131.55;131.39;130.42;114.34;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T03:41:34;18.40;18.11;17.54;15.93;127.27;127.23;127.08;126.16;110.65;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T03:44:15;19.16;18.84;18.23;16.54;132.13;132.09;131.93;130.95;114.80;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T03:47:14;18.85;18.53;17.90;16.22;129.52;129.48;129.31;128.33;112.45;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T03:49:57;18.53;18.25;17.70;16.11;128.68;128.64;128.49;127.60;111.96;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T03:52:30;18.73;18.48;17.99;16.46;131.45;131.41;131.28;130.45;114.62;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T03:54:59;19.46;19.12;18.46;16.71;133.44;133.39;133.22;132.18;115.79;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T03:57:27;19.33;19.02;18.41;16.71;133.50;133.46;133.29;132.32;116.02;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T03:59:55;19.05;18.78;18.24;16.65;132.94;132.90;132.76;131.88;115.79;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T04:02:23;19.15;18.91;18.42;16.88;134.78;134.74;134.60;133.78;117.59;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T04:04:57;19.86;19.61;19.12;17.52;139.94;139.90;139.76;138.92;122.13;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T04:07:23;20.38;20.06;19.44;17.68;141.23;141.18;141.01;140.02;122.82;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T04:09:50;20.38;20.05;19.41;17.62;140.77;140.72;140.55;139.53;122.34;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T04:12:16;20.49;20.17;19.56;17.79;142.13;142.08;141.91;140.92;123.63;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T04:14:55;21.30;21.04;20.54;18.85;150.54;150.49;150.35;149.48;131.45;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T04:17:21;21.08;20.86;20.41;18.80;150.11;150.07;149.94;149.14;131.27;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T04:19:48;20.94;20.67;20.13;18.43;147.18;147.14;146.99;146.08;128.37;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T04:22:14;21.37;21.02;20.33;18.45;147.35;147.30;147.12;146.03;128.02;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T04:24:41;22.13;21.79;21.13;19.22;153.55;153.50;153.32;152.24;133.57;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T04:27:07;21.20;20.92;20.38;18.64;148.91;148.86;148.71;147.78;129.86;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T04:29:34;20.68;20.42;19.91;18.25;145.73;145.68;145.54;144.67;127.18;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T04:32:01;21.46;21.11;20.41;18.51;147.83;147.78;147.59;146.49;128.40;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T04:34:27;21.76;21.39;20.68;18.74;149.65;149.60;149.41;148.27;129.94;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T04:36:54;21.50;21.15;20.46;18.56;148.25;148.20;148.02;146.93;128.80;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T04:39:20;20.23;19.95;19.39;17.71;141.41;141.37;141.22;140.30;123.20;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T04:41:47;20.24;19.97;19.43;17.77;141.93;141.89;141.74;140.84;123.74;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T04:44:13;21.43;21.12;20.51;18.70;149.33;149.28;149.12;148.11;130.01;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T04:46:40;20.60;20.34;19.84;18.19;145.31;145.27;145.13;144.27;126.84;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T04:49:07;20.07;19.77;19.18;17.46;139.44;139.40;139.24;138.28;121.34;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T04:51:34;21.04;20.62;19.79;17.77;141.95;141.90;141.69;140.43;122.75;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T04:54:01;20.51;20.18;19.55;17.76;141.83;141.78;141.61;140.58;123.29;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T04:56:27;21.03;20.74;20.18;18.44;147.31;147.27;147.11;146.17;128.40;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T04:58:54;21.16;20.88;20.33;18.59;148.50;148.45;148.30;147.37;129.48;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T05:01:20;20.35;20.10;19.60;17.98;143.55;143.51;143.37;142.52;125.30;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T05:03:47;20.17;19.90;19.37;17.72;141.49;141.44;141.30;140.41;123.36;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T05:06:13;20.32;20.06;19.55;17.91;143.06;143.02;142.87;142.01;124.82;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T05:08:40;20.26;20.03;19.57;17.99;143.67;143.63;143.50;142.69;125.53;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T05:11:06;20.05;19.76;19.18;17.49;139.67;139.62;139.47;138.52;121.59;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T05:13:33;19.67;19.39;18.86;17.22;137.54;137.50;137.35;136.46;119.84;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T05:15:59;20.10;19.75;19.08;17.29;138.06;138.01;137.84;136.78;119.85;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T05:18:26;19.74;19.41;18.76;17.00;135.80;135.76;135.58;134.56;117.92;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T05:20:53;19.68;19.42;18.92;17.32;138.36;138.32;138.18;137.33;120.68;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T05:23:19;19.74;19.51;19.04;17.48;139.57;139.53;139.40;138.59;121.88;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T05:25:47;20.79;20.54;20.05;18.40;146.91;146.87;146.73;145.87;128.27;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T05:28:14;20.22;19.93;19.35;17.65;140.98;140.94;140.78;139.84;122.77;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T05:30:41;20.14;19.80;19.12;17.31;138.28;138.23;138.05;136.99;120.02;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T05:33:08;20.76;20.50;19.99;18.32;146.30;146.25;146.11;145.23;127.67;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T05:35:34;20.77;20.46;19.86;18.10;144.57;144.52;144.36;143.38;125.85;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T05:38:01;20.50;20.20;19.63;17.91;143.07;143.02;142.87;141.92;124.61;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T05:40:27;20.27;20.02;19.52;17.89;142.89;142.85;142.71;141.85;124.71;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T05:42:54;21.02;20.61;19.80;17.81;142.25;142.19;141.99;140.76;123.09;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T05:45:22;20.85;20.49;19.77;17.88;142.78;142.73;142.54;141.42;123.86;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T05:47:49;20.94;20.63;20.03;18.27;145.88;145.83;145.67;144.69;127.01;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T05:50:16;20.32;20.02;19.43;17.71;141.42;141.38;141.22;140.25;123.10;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T05:52:42;21.05;20.76;20.20;18.45;147.36;147.32;147.16;146.22;128.43;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T05:55:09;20.89;20.61;20.08;18.38;146.81;146.77;146.62;145.72;128.06;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T05:57:35;20.63;20.37;19.87;18.22;145.52;145.48;145.34;144.48;127.03;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T06:00:03;21.67;21.32;20.65;18.76;149.80;149.75;149.57;148.49;130.22;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T06:02:33;21.59;21.31;20.76;19.01;151.80;151.75;151.60;150.67;132.41;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T06:05:01;24.62;24.28;23.60;21.56;172.16;172.10;171.92;170.80;150.00;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T06:07:27;24.42;24.05;23.31;21.21;169.41;169.36;169.16;167.97;147.37;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T06:09:54;24.83;24.47;23.76;21.67;173.05;173.00;172.81;171.65;150.68;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T06:12:20;23.72;23.35;22.65;20.61;164.62;164.57;164.38;163.23;143.22;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T06:14:47;23.74;23.40;22.74;20.75;165.72;165.66;165.48;164.39;144.34;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T06:17:13;23.42;23.17;22.69;20.91;166.97;166.93;166.79;165.91;146.06;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T06:19:40;23.95;23.63;23.01;21.05;168.14;168.09;167.91;166.87;146.62;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T06:22:06;24.13;23.82;23.21;21.26;169.78;169.73;169.56;168.52;148.12;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T06:24:33;24.14;23.89;23.40;21.56;172.20;172.16;172.01;171.11;150.65;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T06:26:59;24.17;23.93;23.47;21.68;173.11;173.06;172.92;172.06;151.57;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T06:29:26;23.40;23.17;22.71;20.96;167.35;167.31;167.17;166.32;146.48;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T06:31:52;22.25;21.96;21.38;19.56;156.22;156.17;156.01;155.04;136.23;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T06:34:19;20.54;20.25;19.69;17.99;143.65;143.60;143.45;142.52;125.17;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T06:36:45;19.33;19.11;18.68;17.18;137.18;137.14;137.02;136.25;119.89;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T06:39:12;19.80;19.51;18.96;17.30;138.19;138.14;137.99;137.08;120.36;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T06:41:38;19.35;19.13;18.71;17.21;137.45;137.41;137.28;136.53;120.14;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T06:44:05;18.83;18.62;18.22;16.77;133.95;133.91;133.79;133.07;117.12;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T06:46:31;19.13;18.90;18.45;16.93;135.24;135.20;135.08;134.29;118.10;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T06:48:58;19.69;19.45;19.00;17.44;139.32;139.28;139.15;138.35;121.69;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T06:51:25;19.50;19.30;18.91;17.43;139.22;139.19;139.07;138.35;121.82;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T06:53:52;20.77;20.55;20.12;18.53;147.98;147.94;147.81;147.02;129.42;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T06:56:18;21.08;20.88;20.50;18.95;151.34;151.30;151.18;150.45;132.57;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T06:58:45;20.00;19.84;19.53;18.10;144.56;144.53;144.43;143.79;126.80;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T07:01:12;21.09;20.83;20.31;18.61;148.64;148.60;148.45;147.56;129.72;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T07:03:41;20.07;19.87;19.46;17.95;143.34;143.30;143.18;142.44;125.43;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T07:06:08;21.31;21.01;20.44;18.67;149.10;149.05;148.90;147.93;129.93;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T07:08:35;20.79;20.53;20.03;18.38;146.77;146.73;146.59;145.72;128.14;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T07:11:03;19.67;19.48;19.11;17.65;140.93;140.90;140.78;140.09;123.41;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T07:13:32;20.61;20.26;19.57;17.72;141.51;141.46;141.27;140.19;122.82;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T07:15:58;20.68;20.41;19.88;18.20;145.39;145.35;145.20;144.31;126.83;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T07:18:25;19.79;19.56;19.10;17.53;140.02;139.98;139.85;139.05;122.29;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T07:20:51;19.31;19.03;18.47;16.83;134.41;134.37;134.21;133.30;116.99;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T07:23:18;18.76;18.60;18.27;16.92;135.08;135.04;134.94;134.32;118.39;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T07:25:44;18.61;18.43;18.08;16.71;133.42;133.39;133.28;132.63;116.85;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T07:28:11;18.56;18.42;18.16;16.87;134.73;134.70;134.61;134.05;118.28;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T07:30:37;17.99;17.84;17.55;16.27;129.91;129.87;129.78;129.20;113.92;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T07:33:04;19.23;19.05;18.71;17.31;138.21;138.18;138.07;137.42;121.10;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T07:35:31;18.65;18.46;18.09;16.69;133.25;133.21;133.10;132.42;116.61;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T07:37:58;19.67;19.41;18.92;17.33;138.40;138.36;138.22;137.38;120.75;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T07:40:25;19.78;19.61;19.26;17.82;142.29;142.25;142.15;141.48;124.69;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T07:42:51;21.25;21.08;20.76;19.27;153.88;153.85;153.74;153.08;135.03;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T07:45:19;22.49;22.26;21.82;20.14;160.83;160.79;160.66;159.85;140.78;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T07:47:47;22.74;22.57;22.26;20.69;165.18;165.14;165.03;164.36;145.03;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T07:50:13;22.35;22.19;21.86;20.30;162.14;162.10;161.99;161.31;142.32;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-02-15T07:52:40;24.23;24.04;23.68;21.97;175.45;175.40;175.28;174.53;153.94;0.55
