sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2023-02-15T00:00:16;41.45;39.58;43.09;;
56099;Laerm;44276;49.534;6.378;2023-02-15T00:02:46;41.53;39.46;43.24;;
56099;Laerm;44276;49.534;6.378;2023-02-15T00:05:16;41.55;39.21;42.93;;
56099;Laerm;44276;49.534;6.378;2023-02-15T00:07:44;41.47;39.70;42.88;;
56099;Laerm;44276;49.534;6.378;2023-02-15T00:10:12;41.50;39.70;42.88;;
56099;Laerm;44276;49.534;6.378;2023-02-15T00:12:40;41.46;39.70;42.93;;
56099;Laerm;44276;49.534;6.378;2023-02-15T00:15:09;41.52;39.70;43.54;;
56099;Laerm;44276;49.534;6.378;2023-02-15T00:17:39;41.50;39.70;42.93;;
56099;Laerm;44276;49.534;6.378;2023-02-15T00:20:08;41.49;39.92;42.98;;
56099;Laerm;44276;49.534;6.378;2023-02-15T00:22:39;41.47;39.21;42.88;;
56099;Laerm;44276;49.534;6.378;2023-02-15T00:25:07;41.47;39.81;43.09;;
56099;Laerm;44276;49.534;6.378;2023-02-15T00:27:35;41.45;39.46;42.85;;
56099;Laerm;44276;49.534;6.378;2023-02-15T00:30:04;41.46;39.70;42.93;;
56099;Laerm;44276;49.534;6.378;2023-02-15T00:32:33;41.53;39.92;43.63;;
56099;Laerm;44276;49.534;6.378;2023-02-15T00:35:01;41.77;39.92;46.82;;
56099;Laerm;44276;49.534;6.378;2023-02-15T00:37:30;41.52;39.46;43.09;;
56099;Laerm;44276;49.534;6.378;2023-02-15T00:39:59;41.48;39.92;42.76;;
56099;Laerm;44276;49.534;6.378;2023-02-15T00:42:27;41.48;39.70;42.88;;
56099;Laerm;44276;49.534;6.378;2023-02-15T00:44:55;41.49;39.34;42.88;;
56099;Laerm;44276;49.534;6.378;2023-02-15T00:47:24;41.55;40.03;43.81;;
56099;Laerm;44276;49.534;6.378;2023-02-15T00:49:52;41.67;39.58;45.45;;
56099;Laerm;44276;49.534;6.378;2023-02-15T00:52:20;41.51;39.81;42.88;;
56099;Laerm;44276;49.534;6.378;2023-02-15T00:54:48;41.50;39.81;42.82;;
56099;Laerm;44276;49.534;6.378;2023-02-15T00:57:18;41.58;39.70;43.63;;
56099;Laerm;44276;49.534;6.378;2023-02-15T00:59:46;41.52;39.70;42.82;;
56099;Laerm;44276;49.534;6.378;2023-02-15T01:02:14;41.53;39.81;42.82;;
56099;Laerm;44276;49.534;6.378;2023-02-15T01:04:42;41.49;39.58;42.88;;
56099;Laerm;44276;49.534;6.378;2023-02-15T01:07:10;41.52;39.58;43.29;;
56099;Laerm;44276;49.534;6.378;2023-02-15T01:09:38;41.53;39.70;43.54;;
56099;Laerm;44276;49.534;6.378;2023-02-15T01:12:07;41.48;39.81;42.71;;
56099;Laerm;44276;49.534;6.378;2023-02-15T01:14:36;41.51;39.92;42.71;;
56099;Laerm;44276;49.534;6.378;2023-02-15T01:17:05;41.59;39.70;44.54;;
56099;Laerm;44276;49.534;6.378;2023-02-15T01:19:33;41.63;39.81;44.80;;
56099;Laerm;44276;49.534;6.378;2023-02-15T01:22:01;41.49;39.58;43.14;;
56099;Laerm;44276;49.534;6.378;2023-02-15T01:24:30;41.50;39.81;42.98;;
56099;Laerm;44276;49.534;6.378;2023-02-15T01:26:58;41.51;39.70;42.93;;
56099;Laerm;44276;49.534;6.378;2023-02-15T01:29:26;41.52;39.70;42.98;;
56099;Laerm;44276;49.534;6.378;2023-02-15T01:31:56;41.51;39.92;42.76;;
56099;Laerm;44276;49.534;6.378;2023-02-15T01:34:25;41.53;39.81;43.58;;
56099;Laerm;44276;49.534;6.378;2023-02-15T01:36:53;41.52;39.92;43.24;;
56099;Laerm;44276;49.534;6.378;2023-02-15T01:39:21;41.51;39.58;42.76;;
56099;Laerm;44276;49.534;6.378;2023-02-15T01:41:49;41.52;39.70;42.82;;
56099;Laerm;44276;49.534;6.378;2023-02-15T01:44:49;41.51;39.58;42.88;;
56099;Laerm;44276;49.534;6.378;2023-02-15T01:47:23;41.50;39.21;42.76;;
56099;Laerm;44276;49.534;6.378;2023-02-15T01:50:03;41.56;39.81;44.23;;
56099;Laerm;44276;49.534;6.378;2023-02-15T01:52:37;41.52;39.81;43.04;;
56099;Laerm;44276;49.534;6.378;2023-02-15T01:55:07;41.49;39.92;42.82;;
56099;Laerm;44276;49.534;6.378;2023-02-15T01:57:37;41.51;39.70;42.93;;
56099;Laerm;44276;49.534;6.378;2023-02-15T02:00:08;41.68;39.81;46.10;;
56099;Laerm;44276;49.534;6.378;2023-02-15T02:02:38;41.47;39.81;42.71;;
56099;Laerm;44276;49.534;6.378;2023-02-15T02:05:07;41.50;39.70;42.82;;
56099;Laerm;44276;49.534;6.378;2023-02-15T02:07:41;41.59;39.81;44.43;;
56099;Laerm;44276;49.534;6.378;2023-02-15T02:10:14;41.52;39.58;42.88;;
56099;Laerm;44276;49.534;6.378;2023-02-15T02:12:47;42.47;39.92;48.57;;
56099;Laerm;44276;49.534;6.378;2023-02-15T02:15:18;41.50;39.81;42.82;;
56099;Laerm;44276;49.534;6.378;2023-02-15T02:18:03;41.49;39.70;42.71;;
56099;Laerm;44276;49.534;6.378;2023-02-15T02:27:34;41.48;39.58;42.88;;
56099;Laerm;44276;49.534;6.378;2023-02-15T02:30:31;41.48;39.89;42.98;;
56099;Laerm;44276;49.534;6.378;2023-02-15T02:33:28;41.49;39.70;42.71;;
56099;Laerm;44276;49.534;6.378;2023-02-15T02:36:15;41.62;39.81;44.19;;
56099;Laerm;44276;49.534;6.378;2023-02-15T02:39:14;41.55;39.92;43.72;;
56099;Laerm;44276;49.534;6.378;2023-02-15T02:41:57;41.56;39.99;43.58;;
56099;Laerm;44276;49.534;6.378;2023-02-15T02:44:34;41.68;39.70;44.90;;
56099;Laerm;44276;49.534;6.378;2023-02-15T02:47:12;41.47;39.92;42.74;;
56099;Laerm;44276;49.534;6.378;2023-02-15T02:49:44;41.51;39.92;42.82;;
56099;Laerm;44276;49.534;6.378;2023-02-15T02:52:38;41.51;39.46;42.98;;
56099;Laerm;44276;49.534;6.378;2023-02-15T02:55:13;41.52;39.58;43.09;;
56099;Laerm;44276;49.534;6.378;2023-02-15T02:57:52;41.48;39.81;42.82;;
56099;Laerm;44276;49.534;6.378;2023-02-15T03:00:25;41.48;39.92;42.88;;
56099;Laerm;44276;49.534;6.378;2023-02-15T03:03:00;41.48;39.70;42.93;;
56099;Laerm;44276;49.534;6.378;2023-02-15T03:05:36;41.50;39.58;43.04;;
56099;Laerm;44276;49.534;6.378;2023-02-15T03:08:08;41.51;39.81;42.76;;
56099;Laerm;44276;49.534;6.378;2023-02-15T03:10:39;41.47;39.70;42.93;;
56099;Laerm;44276;49.534;6.378;2023-02-15T03:13:09;41.50;39.70;42.76;;
56099;Laerm;44276;49.534;6.378;2023-02-15T03:15:39;41.53;39.70;42.93;;
56099;Laerm;44276;49.534;6.378;2023-02-15T03:18:33;41.51;39.92;42.98;;
56099;Laerm;44276;49.534;6.378;2023-02-15T03:21:07;41.52;39.81;42.82;;
56099;Laerm;44276;49.534;6.378;2023-02-15T03:23:37;41.52;39.92;42.88;;
56099;Laerm;44276;49.534;6.378;2023-02-15T03:26:08;41.55;39.70;42.93;;
56099;Laerm;44276;49.534;6.378;2023-02-15T03:28:43;41.57;39.92;43.04;;
56099;Laerm;44276;49.534;6.378;2023-02-15T03:31:16;41.54;40.03;42.82;;
56099;Laerm;44276;49.534;6.378;2023-02-15T03:33:53;41.64;39.81;45.07;;
56099;Laerm;44276;49.534;6.378;2023-02-15T03:36:33;41.63;39.81;43.29;;
56099;Laerm;44276;49.534;6.378;2023-02-15T03:39:11;41.58;39.70;42.98;;
56099;Laerm;44276;49.534;6.378;2023-02-15T03:41:49;41.59;39.92;42.82;;
56099;Laerm;44276;49.534;6.378;2023-02-15T03:44:27;41.66;40.03;43.63;;
56099;Laerm;44276;49.534;6.378;2023-02-15T03:47:04;41.60;39.70;42.93;;
56099;Laerm;44276;49.534;6.378;2023-02-15T03:49:38;41.61;40.13;43.04;;
56099;Laerm;44276;49.534;6.378;2023-02-15T03:52:13;41.64;39.81;43.63;;
56099;Laerm;44276;49.534;6.378;2023-02-15T03:54:44;41.85;39.81;46.87;;
56099;Laerm;44276;49.534;6.378;2023-02-15T03:57:19;41.62;40.03;42.93;;
56099;Laerm;44276;49.534;6.378;2023-02-15T04:00:14;41.64;40.03;42.93;;
56099;Laerm;44276;49.534;6.378;2023-02-15T04:03:23;41.62;40.03;42.93;;
56099;Laerm;44276;49.534;6.378;2023-02-15T04:05:52;41.64;40.03;42.88;;
56099;Laerm;44276;49.534;6.378;2023-02-15T04:08:22;41.64;40.03;43.29;;
56099;Laerm;44276;49.534;6.378;2023-02-15T04:11:10;41.67;39.92;43.09;;
56099;Laerm;44276;49.534;6.378;2023-02-15T04:13:38;41.70;40.13;42.98;;
56099;Laerm;44276;49.534;6.378;2023-02-15T04:16:06;41.65;39.92;42.88;;
56099;Laerm;44276;49.534;6.378;2023-02-15T04:18:37;41.66;39.92;43.19;;
56099;Laerm;44276;49.534;6.378;2023-02-15T04:21:25;41.66;39.81;43.04;;
56099;Laerm;44276;49.534;6.378;2023-02-15T04:24:14;41.69;40.03;43.04;;
56099;Laerm;44276;49.534;6.378;2023-02-15T04:27:00;41.69;40.03;42.98;;
56099;Laerm;44276;49.534;6.378;2023-02-15T04:29:30;41.73;40.13;43.44;;
56099;Laerm;44276;49.534;6.378;2023-02-15T04:32:00;41.69;40.13;43.24;;
56099;Laerm;44276;49.534;6.378;2023-02-15T04:34:29;41.69;39.92;43.49;;
56099;Laerm;44276;49.534;6.378;2023-02-15T04:36:57;41.68;40.13;42.93;;
56099;Laerm;44276;49.534;6.378;2023-02-15T04:39:26;41.85;40.13;43.72;;
56099;Laerm;44276;49.534;6.378;2023-02-15T04:41:54;41.76;40.23;44.19;;
56099;Laerm;44276;49.534;6.378;2023-02-15T04:44:23;41.77;40.13;43.29;;
56099;Laerm;44276;49.534;6.378;2023-02-15T04:46:51;41.70;40.23;42.88;;
56099;Laerm;44276;49.534;6.378;2023-02-15T04:49:19;41.75;40.13;43.19;;
56099;Laerm;44276;49.534;6.378;2023-02-15T04:51:47;41.78;40.43;43.24;;
56099;Laerm;44276;49.534;6.378;2023-02-15T04:54:15;41.73;40.13;43.09;;
56099;Laerm;44276;49.534;6.378;2023-02-15T04:56:45;41.71;40.23;43.19;;
56099;Laerm;44276;49.534;6.378;2023-02-15T04:59:13;41.74;40.23;43.34;;
56099;Laerm;44276;49.534;6.378;2023-02-15T05:01:41;41.70;40.13;42.98;;
56099;Laerm;44276;49.534;6.378;2023-02-15T05:04:10;41.72;40.03;43.29;;
56099;Laerm;44276;49.534;6.378;2023-02-15T05:06:38;41.73;40.03;42.98;;
56099;Laerm;44276;49.534;6.378;2023-02-15T05:09:06;41.74;39.46;42.93;;
56099;Laerm;44276;49.534;6.378;2023-02-15T05:11:34;41.79;40.23;43.19;;
56099;Laerm;44276;49.534;6.378;2023-02-15T05:14:04;41.78;40.33;43.29;;
56099;Laerm;44276;49.534;6.378;2023-02-15T05:16:33;41.79;40.23;43.44;;
56099;Laerm;44276;49.534;6.378;2023-02-15T05:19:01;41.76;40.23;42.88;;
56099;Laerm;44276;49.534;6.378;2023-02-15T05:21:31;41.77;40.23;43.24;;
56099;Laerm;44276;49.534;6.378;2023-02-15T05:23:59;41.76;40.13;43.14;;
56099;Laerm;44276;49.534;6.378;2023-02-15T05:26:27;41.78;40.33;43.24;;
56099;Laerm;44276;49.534;6.378;2023-02-15T05:29:14;41.79;40.33;43.19;;
56099;Laerm;44276;49.534;6.378;2023-02-15T05:31:42;41.75;40.18;42.93;;
56099;Laerm;44276;49.534;6.378;2023-02-15T05:34:14;41.77;40.33;43.14;;
56099;Laerm;44276;49.534;6.378;2023-02-15T05:36:42;41.73;40.23;42.98;;
56099;Laerm;44276;49.534;6.378;2023-02-15T05:39:10;41.79;40.13;44.03;;
56099;Laerm;44276;49.534;6.378;2023-02-15T05:41:39;41.76;40.43;42.98;;
56099;Laerm;44276;49.534;6.378;2023-02-15T05:44:07;41.76;40.33;43.05;;
56099;Laerm;44276;49.534;6.378;2023-02-15T05:46:36;41.75;40.13;43.19;;
56099;Laerm;44276;49.534;6.378;2023-02-15T05:49:04;41.77;39.92;43.34;;
56099;Laerm;44276;49.534;6.378;2023-02-15T05:51:33;41.81;39.92;43.09;;
56099;Laerm;44276;49.534;6.378;2023-02-15T05:54:01;41.81;40.23;43.24;;
56099;Laerm;44276;49.534;6.378;2023-02-15T05:56:29;41.76;40.03;43.09;;
56099;Laerm;44276;49.534;6.378;2023-02-15T05:58:57;41.77;40.03;43.09;;
56099;Laerm;44276;49.534;6.378;2023-02-15T06:01:25;41.78;40.03;43.09;;
56099;Laerm;44276;49.534;6.378;2023-02-15T06:03:55;41.76;40.23;43.19;;
56099;Laerm;44276;49.534;6.378;2023-02-15T06:06:23;41.77;40.33;43.14;;
56099;Laerm;44276;49.534;6.378;2023-02-15T06:08:51;41.76;40.13;43.14;;
56099;Laerm;44276;49.534;6.378;2023-02-15T06:11:19;41.79;40.33;42.93;;
56099;Laerm;44276;49.534;6.378;2023-02-15T06:13:47;41.80;40.23;43.14;;
56099;Laerm;44276;49.534;6.378;2023-02-15T06:16:15;41.77;40.03;42.93;;
56099;Laerm;44276;49.534;6.378;2023-02-15T06:18:44;41.79;40.43;43.04;;
56099;Laerm;44276;49.534;6.378;2023-02-15T06:21:13;41.80;40.43;43.24;;
56099;Laerm;44276;49.534;6.378;2023-02-15T06:23:41;41.83;40.43;43.29;;
56099;Laerm;44276;49.534;6.378;2023-02-15T06:26:10;41.80;40.23;43.09;;
56099;Laerm;44276;49.534;6.378;2023-02-15T06:28:38;41.84;40.13;43.04;;
56099;Laerm;44276;49.534;6.378;2023-02-15T06:31:07;41.78;40.33;43.09;;
56099;Laerm;44276;49.534;6.378;2023-02-15T06:33:36;41.81;40.08;43.19;;
56099;Laerm;44276;49.534;6.378;2023-02-15T06:36:05;41.79;40.03;42.98;;
56099;Laerm;44276;49.534;6.378;2023-02-15T06:38:35;41.83;40.13;43.68;;
56099;Laerm;44276;49.534;6.378;2023-02-15T06:41:03;41.77;40.23;43.09;;
56099;Laerm;44276;49.534;6.378;2023-02-15T06:43:32;41.77;39.58;42.98;;
56099;Laerm;44276;49.534;6.378;2023-02-15T06:46:00;41.84;40.43;43.14;;
56099;Laerm;44276;49.534;6.378;2023-02-15T06:48:29;41.82;40.33;43.24;;
56099;Laerm;44276;49.534;6.378;2023-02-15T06:50:57;41.86;40.23;43.54;;
56099;Laerm;44276;49.534;6.378;2023-02-15T06:53:26;41.84;40.23;43.24;;
56099;Laerm;44276;49.534;6.378;2023-02-15T06:56:01;41.81;40.33;43.09;;
56099;Laerm;44276;49.534;6.378;2023-02-15T06:58:33;41.81;40.23;43.54;;
56099;Laerm;44276;49.534;6.378;2023-02-15T07:01:02;41.82;40.43;42.98;;
56099;Laerm;44276;49.534;6.378;2023-02-15T07:03:32;41.85;40.23;44.73;;
56099;Laerm;44276;49.534;6.378;2023-02-15T07:06:03;41.83;40.13;43.24;;
56099;Laerm;44276;49.534;6.378;2023-02-15T07:08:36;41.76;39.92;42.95;;
56099;Laerm;44276;49.534;6.378;2023-02-15T07:11:07;41.85;40.13;43.14;;
56099;Laerm;44276;49.534;6.378;2023-02-15T07:13:52;41.88;40.23;43.54;;
56099;Laerm;44276;49.534;6.378;2023-02-15T07:16:21;41.83;40.33;43.14;;
56099;Laerm;44276;49.534;6.378;2023-02-15T07:18:49;41.85;40.33;43.04;;
56099;Laerm;44276;49.534;6.378;2023-02-15T07:21:17;41.92;40.43;44.07;;
56099;Laerm;44276;49.534;6.378;2023-02-15T07:23:46;41.84;40.13;43.29;;
56099;Laerm;44276;49.534;6.378;2023-02-15T07:26:16;41.79;40.13;42.98;;
56099;Laerm;44276;49.534;6.378;2023-02-15T07:28:44;41.83;40.33;43.04;;
56099;Laerm;44276;49.534;6.378;2023-02-15T07:31:13;41.86;40.33;43.34;;
56099;Laerm;44276;49.534;6.378;2023-02-15T07:33:41;41.84;40.13;43.39;;
56099;Laerm;44276;49.534;6.378;2023-02-15T07:36:10;41.80;40.23;42.98;;
56099;Laerm;44276;49.534;6.378;2023-02-15T07:38:41;41.83;40.53;43.04;;
56099;Laerm;44276;49.534;6.378;2023-02-15T07:41:13;41.81;40.23;42.98;;
56099;Laerm;44276;49.534;6.378;2023-02-15T07:43:44;41.87;39.92;43.14;;
56099;Laerm;44276;49.534;6.378;2023-02-15T07:46:15;41.90;40.43;43.24;;
56099;Laerm;44276;49.534;6.378;2023-02-15T07:48:45;41.87;40.33;43.09;;
56099;Laerm;44276;49.534;6.378;2023-02-15T07:51:14;41.84;40.23;43.04;;
56099;Laerm;44276;49.534;6.378;2023-02-15T07:53:42;41.85;40.33;43.09;;
56099;Laerm;44276;49.534;6.378;2023-02-15T07:56:12;41.88;40.43;43.68;;
56099;Laerm;44276;49.534;6.378;2023-02-15T07:58:42;41.86;40.13;43.24;;
56099;Laerm;44276;49.534;6.378;2023-02-15T08:01:22;41.84;40.33;43.14;;
56099;Laerm;44276;49.534;6.378;2023-02-15T08:03:52;41.82;40.23;43.14;;
56099;Laerm;44276;49.534;6.378;2023-02-15T08:06:22;41.84;40.33;43.14;;
56099;Laerm;44276;49.534;6.378;2023-02-15T08:08:51;41.84;39.92;43.34;;
56099;Laerm;44276;49.534;6.378;2023-02-15T08:11:22;41.83;40.36;43.19;;
56099;Laerm;44276;49.534;6.378;2023-02-15T08:13:59;41.85;40.13;43.09;;
56099;Laerm;44276;49.534;6.378;2023-02-15T08:16:33;41.85;40.33;43.09;;
56099;Laerm;44276;49.534;6.378;2023-02-15T08:19:04;41.85;40.53;43.34;;
56099;Laerm;44276;49.534;6.378;2023-02-15T08:21:34;41.83;40.53;43.14;;
56099;Laerm;44276;49.534;6.378;2023-02-15T08:24:04;41.84;40.23;43.09;;
56099;Laerm;44276;49.534;6.378;2023-02-15T08:26:34;41.87;40.03;43.34;;
56099;Laerm;44276;49.534;6.378;2023-02-15T08:29:05;41.92;40.43;43.14;;
56099;Laerm;44276;49.534;6.378;2023-02-15T08:31:33;41.89;40.53;43.09;;
56099;Laerm;44276;49.534;6.378;2023-02-15T08:34:02;41.90;40.18;43.04;;
56099;Laerm;44276;49.534;6.378;2023-02-15T08:36:31;41.90;40.43;42.98;;
56099;Laerm;44276;49.534;6.378;2023-02-15T08:39:02;41.90;40.13;43.19;;
56099;Laerm;44276;49.534;6.378;2023-02-15T08:41:33;41.88;40.23;43.19;;
56099;Laerm;44276;49.534;6.378;2023-02-15T08:44:06;41.89;40.03;43.04;;
56099;Laerm;44276;49.534;6.378;2023-02-15T08:46:37;41.92;40.33;43.19;;
56099;Laerm;44276;49.534;6.378;2023-02-15T08:49:06;41.92;40.03;43.14;;
56099;Laerm;44276;49.534;6.378;2023-02-15T08:51:37;41.93;40.53;43.24;;
56099;Laerm;44276;49.534;6.378;2023-02-15T08:54:08;41.92;40.43;43.29;;
56099;Laerm;44276;49.534;6.378;2023-02-15T08:56:39;41.90;40.13;43.14;;
56099;Laerm;44276;49.534;6.378;2023-02-15T08:59:14;41.92;40.62;43.09;;
56099;Laerm;44276;49.534;6.378;2023-02-15T09:01:43;41.94;40.13;43.86;;
56099;Laerm;44276;49.534;6.378;2023-02-15T09:04:12;41.94;40.62;43.14;;
56099;Laerm;44276;49.534;6.378;2023-02-15T09:06:43;41.96;40.33;43.24;;
56099;Laerm;44276;49.534;6.378;2023-02-15T09:09:15;41.93;40.27;43.24;;
56099;Laerm;44276;49.534;6.378;2023-02-15T09:11:46;41.96;40.62;43.29;;
56099;Laerm;44276;49.534;6.378;2023-02-15T09:14:19;41.98;40.62;43.24;;
56099;Laerm;44276;49.534;6.378;2023-02-15T09:16:48;41.95;40.43;43.14;;
56099;Laerm;44276;49.534;6.378;2023-02-15T09:19:20;41.98;40.53;43.24;;
56099;Laerm;44276;49.534;6.378;2023-02-15T09:21:49;42.01;40.43;43.29;;
56099;Laerm;44276;49.534;6.378;2023-02-15T09:24:18;41.99;40.62;43.39;;
56099;Laerm;44276;49.534;6.378;2023-02-15T09:26:48;42.05;40.53;43.44;;
56099;Laerm;44276;49.534;6.378;2023-02-15T09:29:19;42.04;40.53;43.24;;
56099;Laerm;44276;49.534;6.378;2023-02-15T09:31:49;42.06;40.71;43.24;;
56099;Laerm;44276;49.534;6.378;2023-02-15T09:34:20;42.05;40.23;43.24;;
56099;Laerm;44276;49.534;6.378;2023-02-15T09:36:51;42.07;40.62;43.24;;
56099;Laerm;44276;49.534;6.378;2023-02-15T09:39:22;42.07;40.33;43.24;;
56099;Laerm;44276;49.534;6.378;2023-02-15T09:42:40;42.07;40.71;43.44;;
56099;Laerm;44276;49.534;6.378;2023-02-15T09:45:24;42.11;40.71;43.29;;
56099;Laerm;44276;49.534;6.378;2023-02-15T09:48:38;42.14;40.71;43.19;;
56099;Laerm;44276;49.534;6.378;2023-02-15T09:51:38;42.16;40.80;43.34;;
56099;Laerm;44276;49.534;6.378;2023-02-15T09:54:25;42.20;40.71;43.39;;
56099;Laerm;44276;49.534;6.378;2023-02-15T09:57:04;42.19;40.43;43.44;;
56099;Laerm;44276;49.534;6.378;2023-02-15T09:59:44;42.19;40.53;43.34;;
56099;Laerm;44276;49.534;6.378;2023-02-15T10:02:31;42.21;40.89;43.49;;
56099;Laerm;44276;49.534;6.378;2023-02-15T10:05:24;42.22;40.62;43.29;;
56099;Laerm;44276;49.534;6.378;2023-02-15T10:08:30;42.23;40.80;43.44;;
56099;Laerm;44276;49.534;6.378;2023-02-15T10:11:13;42.23;40.62;43.24;;
56099;Laerm;44276;49.534;6.378;2023-02-15T10:14:20;42.26;40.62;43.39;;
56099;Laerm;44276;49.534;6.378;2023-02-15T10:17:03;42.29;40.98;43.44;;
56099;Laerm;44276;49.534;6.378;2023-02-15T10:19:47;42.35;40.71;43.44;;
56099;Laerm;44276;49.534;6.378;2023-02-15T10:22:30;42.38;40.71;43.54;;
56099;Laerm;44276;49.534;6.378;2023-02-15T10:28:06;42.42;40.98;43.58;;
56099;Laerm;44276;49.534;6.378;2023-02-15T10:30:44;42.41;40.80;43.68;;
56099;Laerm;44276;49.534;6.378;2023-02-15T10:33:32;42.41;40.89;43.44;;
56099;Laerm;44276;49.534;6.378;2023-02-15T10:36:20;42.39;41.06;43.44;;
56099;Laerm;44276;49.534;6.378;2023-02-15T10:39:05;42.41;40.98;43.77;;
56099;Laerm;44276;49.534;6.378;2023-02-15T10:41:45;42.45;41.06;43.60;;
56099;Laerm;44276;49.534;6.378;2023-02-15T10:44:36;42.48;40.89;43.72;;
56099;Laerm;44276;49.534;6.378;2023-02-15T10:47:30;42.50;40.80;43.68;;
56099;Laerm;44276;49.534;6.378;2023-02-15T10:50:16;42.51;41.14;43.63;;
56099;Laerm;44276;49.534;6.378;2023-02-15T10:53:12;42.48;40.89;43.58;;
56099;Laerm;44276;49.534;6.378;2023-02-15T10:55:55;42.50;41.14;43.49;;
56099;Laerm;44276;49.534;6.378;2023-02-15T10:58:47;42.51;40.89;43.49;;
56099;Laerm;44276;49.534;6.378;2023-02-15T11:01:24;42.54;41.22;43.77;;
56099;Laerm;44276;49.534;6.378;2023-02-15T11:04:32;42.58;41.06;43.68;;
56099;Laerm;44276;49.534;6.378;2023-02-15T11:10:24;42.61;41.30;43.77;;
56099;Laerm;44276;49.534;6.378;2023-02-15T11:13:03;42.69;40.89;43.86;;
56099;Laerm;44276;49.534;6.378;2023-02-15T11:15:37;42.68;41.30;43.81;;
56099;Laerm;44276;49.534;6.378;2023-02-15T11:18:15;42.71;41.30;43.77;;
56099;Laerm;44276;49.534;6.378;2023-02-15T11:20:55;42.76;41.38;43.81;;
56099;Laerm;44276;49.534;6.378;2023-02-15T11:23:27;42.74;41.38;43.77;;
56099;Laerm;44276;49.534;6.378;2023-02-15T11:26:01;42.77;41.38;43.90;;
56099;Laerm;44276;49.534;6.378;2023-02-15T11:28:33;42.81;41.46;44.11;;
56099;Laerm;44276;49.534;6.378;2023-02-15T11:31:13;42.81;41.68;43.99;;
56099;Laerm;44276;49.534;6.378;2023-02-15T11:33:49;42.80;41.61;43.94;;
56099;Laerm;44276;49.534;6.378;2023-02-15T11:36:24;42.78;41.53;43.94;;
56099;Laerm;44276;49.534;6.378;2023-02-15T11:39:01;42.74;41.53;44.03;;
56099;Laerm;44276;49.534;6.378;2023-02-15T11:41:38;42.75;41.38;43.99;;
56099;Laerm;44276;49.534;6.378;2023-02-15T11:44:15;42.68;41.30;43.99;;
56099;Laerm;44276;49.534;6.378;2023-02-15T11:46:45;42.55;41.14;43.81;;
56099;Laerm;44276;49.534;6.378;2023-02-15T11:49:28;42.46;41.06;43.63;;
56099;Laerm;44276;49.534;6.378;2023-02-15T11:52:00;42.38;40.89;43.72;;
56099;Laerm;44276;49.534;6.378;2023-02-15T11:54:34;42.44;41.06;43.58;;
56099;Laerm;44276;49.534;6.378;2023-02-15T11:57:15;42.37;40.53;43.81;;
56099;Laerm;44276;49.534;6.378;2023-02-15T11:59:55;42.22;40.62;43.58;;
56099;Laerm;44276;49.534;6.378;2023-02-15T12:02:26;42.08;40.43;43.44;;
56099;Laerm;44276;49.534;6.378;2023-02-15T12:05:00;42.15;39.81;44.27;;
56099;Laerm;44276;49.534;6.378;2023-02-15T12:07:36;42.01;40.53;43.34;;
56099;Laerm;44276;49.534;6.378;2023-02-15T12:10:18;42.11;39.81;43.60;;
56099;Laerm;44276;49.534;6.378;2023-02-15T12:13:10;42.21;40.53;43.54;;
56099;Laerm;44276;49.534;6.378;2023-02-15T12:15:42;42.39;40.71;44.11;;
56099;Laerm;44276;49.534;6.378;2023-02-15T12:18:25;42.31;40.43;43.86;;
56099;Laerm;44276;49.534;6.378;2023-02-15T12:21:00;42.25;40.62;43.77;;
56099;Laerm;44276;49.534;6.378;2023-02-15T12:23:31;42.13;40.13;44.73;;
56099;Laerm;44276;49.534;6.378;2023-02-15T12:26:00;42.21;40.13;44.87;;
56099;Laerm;44276;49.534;6.378;2023-02-15T12:28:35;41.87;39.58;44.15;;
56099;Laerm;44276;49.534;6.378;2023-02-15T12:31:19;41.96;39.46;44.97;;
56099;Laerm;44276;49.534;6.378;2023-02-15T12:33:52;42.14;39.46;45.30;;
56099;Laerm;44276;49.534;6.378;2023-02-15T12:36:25;41.78;38.95;44.15;;
56099;Laerm;44276;49.534;6.378;2023-02-15T12:39:18;41.78;39.34;44.83;;
56099;Laerm;44276;49.534;6.378;2023-02-15T12:42:03;41.98;39.70;47.04;;
56099;Laerm;44276;49.534;6.378;2023-02-15T12:44:35;41.86;40.03;43.29;;
56099;Laerm;44276;49.534;6.378;2023-02-15T12:47:06;42.03;39.81;46.59;;
56099;Laerm;44276;49.534;6.378;2023-02-15T12:49:37;41.77;39.58;43.49;;
56099;Laerm;44276;49.534;6.378;2023-02-15T12:52:23;41.90;39.46;45.51;;
56099;Laerm;44276;49.534;6.378;2023-02-15T12:54:52;41.60;39.46;44.90;;
56099;Laerm;44276;49.534;6.378;2023-02-15T12:57:26;41.80;39.21;44.43;;
56099;Laerm;44276;49.534;6.378;2023-02-15T12:59:58;41.82;39.58;44.97;;
56099;Laerm;44276;49.534;6.378;2023-02-15T13:02:41;41.61;39.34;47.84;;
56099;Laerm;44276;49.534;6.378;2023-02-15T13:05:21;41.75;39.58;44.94;;
56099;Laerm;44276;49.534;6.378;2023-02-15T13:07:56;41.74;39.08;45.20;;
