sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T04:47:32;87;33;;218;150073
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T04:50:02;88;28;;220;149526
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T04:57:31;91;27;;227;149482
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T05:00:02;106;32;;268;150821
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T05:02:34;82;30;;205;148785
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T05:05:03;87;26;;219;150971
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T05:07:33;88;29;;221;149894
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T05:12:37;95;30;;241;150896
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T05:15:04;94;27;;236;150190
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T05:17:43;100;31;;253;150726
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T05:20:06;80;31;;202;150586
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T05:22:36;94;28;;236;149485
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T05:25:24;101;33;;258;152200
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T05:27:56;88;27;;222;151064
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T05:30:13;86;30;;218;150661
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T05:40:09;88;28;;222;150273
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T05:42:39;87;28;;218;149805
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T05:45:11;82;29;;209;152252
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T05:47:40;85;26;;214;150084
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T05:50:11;104;31;;254;145607
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T05:52:41;97;29;;250;154051
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T05:55:11;92;29;;235;151968
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T06:03:05;87;28;;218;149432
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T06:05:28;93;29;;236;151336
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T06:07:45;88;30;;223;150475
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T06:10:19;102;31;;257;150000
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T06:12:44;91;28;;230;150236
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T06:15:15;92;30;;234;151230
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T06:17:45;95;28;;239;150429
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T06:20:16;87;29;;220;150190
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T06:22:46;91;28;;228;148986
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T06:25:23;82;29;;208;152082
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T06:27:47;85;30;;213;150208
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T06:30:18;99;31;;248;150302
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T06:32:53;89;28;;227;151338
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T06:35:19;89;32;;221;148660
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T06:37:49;85;29;;216;151007
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T06:40:21;76;27;;193;151771
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T06:42:50;90;31;;227;150465
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T06:45:21;88;30;;221;150459
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T06:47:52;93;31;;234;150068
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T06:50:24;88;30;;222;150418
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T06:53:00;91;28;;230;150328
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T06:55:22;87;31;;218;149422
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T06:57:57;90;29;;229;151397
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T07:00:23;85;27;;214;149337
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T07:02:56;93;31;;235;151111
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T07:05:26;106;32;;266;150427
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T07:07:55;88;28;;223;150509
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T07:10:26;96;32;;242;150662
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T07:12:56;93;31;;234;150923
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T07:15:27;93;28;;233;150134
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T07:17:57;88;31;;224;151642
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T07:20:29;92;31;;232;150519
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T07:22:59;91;31;;228;149924
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T07:25:29;81;28;;204;150850
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T07:30:36;93;32;;232;149444
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T07:33:24;98;35;;248;151203
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T07:35:37;97;32;;238;147122
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T07:38:07;85;32;;220;153656
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T07:40:38;86;30;;217;150416
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T07:43:09;96;33;;241;150582
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T07:48:09;86;31;;215;149549
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T07:50:39;76;33;;192;151037
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T07:53:10;102;37;;256;149888
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T07:55:40;93;34;;236;150906
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T07:58:12;84;35;;211;150576
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T08:00:59;82;39;;205;149601
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T08:03:17;101;36;;255;150598
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T08:08:33;95;44;;239;149414
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T08:11:22;87;44;;221;151967
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T08:13:29;95;45;;240;150763
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T08:15:48;84;42;;209;148835
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T08:20:56;91;46;;230;151271
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T08:23:22;93;44;;234;150905
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T08:25:55;98;51;;247;150218
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T08:28:23;96;43;;242;150797
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T08:31:05;97;46;;243;149628
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T08:33:26;80;49;;203;151274
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T08:35:55;95;44;;239;150736
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T08:38:26;91;49;;229;149726
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T08:40:56;90;44;;226;149799
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T08:43:27;87;48;;222;151726
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T08:45:57;81;45;;204;150444
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T08:48:29;82;47;;209;151165
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T08:51:07;93;53;;233;149756
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T08:53:29;91;47;;230;150842
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T08:56:00;95;53;;238;149811
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T08:58:37;94;55;;238;151493
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T09:01:11;94;48;;238;150997
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T09:03:31;82;44;;206;149630
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T09:06:01;85;49;;216;151140
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T09:08:32;84;49;;209;148855
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T09:11:12;90;51;;228;150814
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T09:13:32;91;45;;230;150262
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T09:16:03;93;54;;234;150550
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T09:18:47;88;47;;223;150377
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T09:21:22;89;54;;225;151045
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T09:23:35;91;51;;226;148412
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T09:26:05;88;52;;224;151388
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T09:28:34;96;53;;243;151003
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T09:31:10;89;50;;224;150738
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T09:33:36;90;52;;229;151177
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T09:36:13;83;46;;207;148785
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T09:38:37;83;53;;212;151496
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T09:43:49;96;52;;241;149976
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T09:48:39;90;48;;227;151332
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T09:51:24;100;49;;253;150997
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T09:56:19;83;50;;207;148253
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T09:58:50;87;49;;222;152163
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T10:03:53;93;48;;233;149828
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T10:08:52;90;48;;228;150693
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T10:13:48;93;48;;234;150603
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T10:18:49;87;59;;219;149507
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T10:21:33;88;56;;223;150623
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T10:23:52;96;54;;240;149984
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T10:26:19;99;57;;250;150645
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T10:28:52;95;50;;240;150298
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T10:33:47;82;50;;206;149810
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T10:36:40;89;55;;229;152714
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T10:39:02;89;55;;225;150705
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T10:41:29;83;52;;205;146580
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T10:44:02;89;53;;231;154584
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T10:49:30;89;52;;225;151557
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T10:51:47;90;51;;226;150652
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T10:54:31;86;53;;216;149987
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T11:04:06;87;59;;219;150340
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T11:14:00;100;56;;252;150288
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T11:18:59;84;55;;211;149893
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T11:23:59;91;57;;231;151623
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T11:29:11;95;64;;240;151305
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T11:34:02;96;70;;242;150253
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T11:39:13;97;67;;242;149642
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T11:44:16;86;63;;217;151011
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T11:46:33;90;63;;228;150472
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T11:51:37;97;68;;246;150694
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T11:54:05;100;79;;253;150427
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T11:56:35;97;76;;244;150737
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T11:59:11;96;65;;244;151086
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T12:01:42;94;68;;237;150160
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T12:04:10;85;68;;215;150707
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T12:11:41;89;78;;228;152746
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T12:14:17;89;85;;223;148871
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T12:16:46;80;85;;202;150062
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T12:21:43;82;88;;207;150336
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T12:24:20;84;86;;211;150637
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T12:26:46;101;88;;254;150794
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T12:29:17;94;82;;235;149635
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T12:31:45;85;80;;214;150566
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T12:36:47;94;85;;237;150404
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T12:39:18;85;82;;215;150403
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T12:44:22;85;83;;214;150438
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T12:49:20;89;89;;226;150754
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T12:51:53;89;90;;223;149993
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T12:56:50;84;84;;208;148449
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T12:59:22;96;73;;243;151484
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T13:01:51;88;77;;221;150292
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T13:04:25;95;81;;239;150279
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T13:06:51;89;73;;223;149735
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T13:09:37;88;81;;220;149831
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T13:11:49;83;74;;209;149563
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T13:14:31;88;73;;224;151077
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T13:16:52;93;82;;235;151602
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T13:19:40;94;70;;237;150140
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T13:21:51;86;76;;215;149400
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T13:26:54;82;75;;208;150724
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T13:29:27;97;88;;246;150630
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T13:31:57;81;81;;203;150148
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T13:34:33;89;79;;226;150672
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T13:36:57;94;73;;236;149378
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T13:39:36;95;74;;241;151111
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T13:44:51;94;64;;238;150416
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T13:49:32;91;66;;231;150684
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T13:52:17;94;68;;233;148179
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T13:54:37;89;66;;225;151373
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T13:57:03;90;63;;226;150589
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T14:04:33;80;62;;201;150469
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T14:07:09;97;65;;243;149186
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T14:09:37;109;63;;275;151296
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T14:17:03;85;61;;215;150121
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T14:19:47;96;62;;243;150894
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T14:22:02;91;61;;228;149993
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T14:27:04;92;59;;231;150491
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T14:32:11;87;57;;221;151104
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T14:37:02;82;55;;210;152975
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T14:40:04;93;57;;236;151323
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T14:44:37;91;56;;229;150361
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T14:47:05;87;53;;220;150501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T14:49:38;91;55;;230;150646
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T14:52:09;94;56;;237;150725
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T14:59:37;84;52;;213;152026
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T15:04:39;87;49;;220;150115
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T15:09:43;90;54;;228;151469
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T15:14:44;93;46;;234;150911
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T15:22:21;85;42;;219;153416
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T15:24:47;93;41;;234;149754
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T15:29:49;95;43;;240;150526
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T15:32:19;93;40;;235;151169
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T15:42:36;83;37;;207;149567
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T15:49:56;84;35;;214;151302
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T15:52:22;87;35;;220;150138
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T15:55:03;92;40;;232;150595
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T15:57:28;89;34;;226;150686
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T15:59:58;84;39;;212;150616
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T16:02:26;92;35;;230;149579
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T16:04:57;78;34;;196;150543
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T16:07:26;89;37;;227;151336
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T16:10:04;83;37;;209;150927
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T16:12:28;85;35;;215;150813
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T16:14:58;86;32;;217;149788
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T16:17:29;90;34;;226;149034
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T16:20:02;86;33;;220;152012
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T16:22:28;90;35;;226;150506
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T16:25:23;99;36;;251;150986
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T16:27:41;86;33;;213;147863
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T16:32:31;85;33;;215;150257
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T16:35:01;90;34;;227;149970
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T16:37:34;92;33;;231;150132
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T16:40:01;85;31;;215;151512
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T16:42:32;97;34;;246;150680
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T16:45:05;96;33;;241;149392
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T16:47:33;85;33;;216;151279
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T16:50:04;93;33;;236;151361
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T16:52:34;93;31;;234;149488
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T16:55:05;85;31;;216;151219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T16:57:36;96;33;;243;150835
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T17:00:07;97;31;;243;149616
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T17:02:36;95;31;;239;150803
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T17:05:13;90;32;;227;150513
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T17:07:41;92;30;;233;150747
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T17:12:51;94;29;;237;149988
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T17:17:39;97;29;;244;150549
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T17:20:12;96;34;;242;150333
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T17:22:40;91;29;;229;150053
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T17:25:18;93;33;;235;150231
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T17:27:41;95;29;;241;151274
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T17:30:21;77;30;;195;150073
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T17:32:52;84;27;;213;150641
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T17:37:44;93;29;;235;151469
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T17:40:19;86;30;;218;151225
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T17:42:44;90;30;;227;150192
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T17:45:14;88;28;;223;150716
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T17:47:45;98;30;;246;150170
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T17:50:17;107;34;;270;150407
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T17:52:45;93;28;;236;150763
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T17:55:34;83;30;;211;151094
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T17:57:47;84;26;;211;150209
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T18:00:37;98;32;;246;149589
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T18:03:07;89;27;;224;150209
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T18:05:36;96;33;;243;151315
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T18:08:16;98;31;;246;150478
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T18:10:37;99;31;;251;150709
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T18:12:49;96;30;;239;149146
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T18:15:20;78;26;;198;151408
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T18:17:50;82;28;;207;150377
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T18:20:21;96;30;;242;150662
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T18:22:51;93;31;;234;149384
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T18:25:23;102;30;;258;151219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T18:27:52;91;30;;228;149312
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T18:30:25;82;27;;207;151240
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T18:32:54;91;30;;229;150655
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T18:35:27;85;30;;215;151582
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T18:37:55;101;29;;256;150979
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T18:40:26;92;30;;231;149791
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T18:42:57;90;29;;228;150347
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T18:45:31;90;29;;229;151974
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T18:47:58;88;30;;221;150202
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T18:50:29;93;28;;235;150438
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T18:52:58;94;31;;236;150027
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T18:55:29;86;29;;218;150973
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T18:58:00;94;31;;237;150424
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T19:00:32;88;28;;222;150303
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-02-15T19:03:01;95;30;;238;150235
