sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T00:47:46;102818.69;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T00:50:15;102814.00;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T00:52:45;102810.53;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T00:55:14;102811.28;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T00:57:42;102807.22;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T01:47:04;102758.63;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T01:49:32;102756.16;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T01:52:02;102753.41;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T01:54:33;102745.25;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T01:57:09;102737.06;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T01:59:40;102732.81;;;23.42
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T02:46:35;102696.31;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T02:49:05;102693.59;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T02:51:34;102697.06;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T02:54:06;102693.59;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T02:56:38;102694.34;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T02:59:15;102687.38;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T03:46:05;102648.41;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T03:48:39;102653.84;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T03:51:14;102653.84;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T03:54:04;102652.38;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T03:56:37;102652.38;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T03:59:06;102653.56;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T04:46:13;102616.09;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T04:48:42;102607.91;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T04:51:10;102601.66;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T04:53:39;102602.97;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T04:56:08;102596.25;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T04:58:36;102595.22;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T06:00:57;102566.47;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T06:12:43;102555.56;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T06:15:12;102552.84;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T06:22:34;102525.91;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T06:25:02;102555.31;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T06:47:00;102556.09;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T06:54:08;102549.66;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T06:56:37;102544.94;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T07:03:58;102542.47;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T07:11:06;102536.28;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T07:13:52;102529.25;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T07:34:53;102523.06;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T07:37:22;102529.25;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T07:39:51;102529.25;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T07:47:04;102513.38;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T07:49:33;102511.41;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T08:01:43;102502.00;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T08:08:42;102505.19;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T08:15:05;102498.25;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T08:17:37;102490.06;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T08:20:08;102494.31;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T08:22:37;102490.06;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T08:25:06;102487.13;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T08:27:34;102490.13;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T08:30:04;102486.16;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T08:32:33;102477.25;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T08:35:04;102472.53;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T08:37:32;102479.47;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T08:40:00;102475.50;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T08:42:29;102469.31;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T08:44:58;102461.13;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T08:47:27;102461.13;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T08:49:55;102454.47;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T08:52:25;102460.66;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T08:54:53;102447.22;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T08:57:22;102462.63;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T08:59:51;102455.22;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T09:02:22;102457.44;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T09:04:51;102456.94;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T09:07:19;102456.94;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T09:09:50;102461.66;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T09:12:18;102453.97;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T09:14:47;102450.50;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T09:17:15;102453.97;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T09:19:43;102447.03;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T09:22:12;102440.06;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T09:24:41;102438.56;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T09:27:11;102438.56;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T09:29:40;102442.56;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T09:32:08;102445.28;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T09:34:37;102445.28;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T09:37:05;102448.00;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T09:39:35;102448.25;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T09:42:44;102442.81;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T09:45:58;102441.81;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T09:48:42;102444.78;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T09:51:43;102443.78;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T09:54:37;102442.22;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T09:57:14;102439.22;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T09:59:57;102435.56;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T10:02:44;102436.78;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T10:05:26;102436.03;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T10:08:26;102428.84;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T10:11:07;102427.56;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T10:14:05;102430.81;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T10:16:45;102428.84;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T10:19:32;102422.63;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T10:22:15;102424.84;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T10:25:28;102426.34;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T10:28:05;102427.84;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T10:30:43;102429.34;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T10:33:37;102421.19;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T10:36:28;102401.81;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T10:39:05;102413.28;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T10:41:44;102416.00;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T10:44:32;102407.06;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T10:47:18;102402.38;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T10:50:11;102385.97;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T10:52:59;102400.88;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T10:55:47;102378.97;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T10:58:31;102389.97;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T11:01:11;102380.78;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T11:04:04;102381.78;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T11:06:40;102376.06;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T11:09:12;102374.56;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T11:11:46;102367.38;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T11:14:23;102360.69;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T11:17:02;102362.41;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T11:19:35;102367.84;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T11:22:10;102359.66;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T11:24:42;102351.50;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T11:27:20;102349.28;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T11:29:57;102350.75;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T11:32:30;102337.13;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T11:35:03;102334.41;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T11:37:46;102331.66;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T11:40:21;102327.47;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T11:42:55;102324.75;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T11:45:28;102324.00;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T11:47:58;102312.28;;;22.84
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T11:50:29;102327.19;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T11:53:03;102321.00;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T11:55:32;102320.53;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T11:58:08;102325.50;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T12:00:41;102310.38;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T12:03:17;102284.97;;;22.79
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T12:05:57;102308.41;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T12:08:37;102315.81;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T12:11:09;102306.91;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T12:13:55;102315.06;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T12:16:25;102301.44;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T12:18:57;102300.69;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T12:21:30;102265.97;;;22.84
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T12:24:15;102283.13;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T12:26:57;102285.56;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T12:29:30;102290.53;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T12:31:58;102274.91;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T12:34:31;102267.47;;;22.91
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T12:37:19;102277.41;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T12:39:58;102268.72;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T12:42:42;102269.97;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T12:45:24;102272.97;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T12:48:16;102259.34;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T12:50:46;102249.63;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T12:53:29;102244.69;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T12:56:01;102251.16;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T12:58:31;102249.91;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T13:01:10;102254.13;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T13:03:58;102243.75;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T13:06:28;102238.28;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T13:09:06;102235.56;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T13:11:36;102226.63;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T13:14:17;102217.44;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T13:16:48;102209.00;;;22.86
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T13:19:22;102219.69;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T13:21:56;102216.97;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T13:24:29;102214.25;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T13:27:02;102209.53;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T13:29:44;102213.00;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T13:32:26;102206.06;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T13:34:58;102175.03;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T13:37:49;102204.09;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T13:40:24;102188.22;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T13:43:00;102190.19;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T13:45:39;102192.91;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T13:48:18;102194.94;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T13:51:13;102182.03;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T13:57:20;102197.66;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T14:00:04;102199.88;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T14:03:05;102203.34;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T14:06:08;102197.88;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T14:08:59;102186.97;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T14:11:37;102195.16;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T14:14:37;102191.22;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T14:17:19;102186.25;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T14:19:56;102159.41;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T14:22:31;102146.28;;;22.75
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T14:25:18;102168.91;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T14:27:59;102173.13;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T14:30:34;102173.13;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T14:33:19;102166.41;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T14:35:54;102170.41;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T14:38:43;102171.13;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T14:41:17;102168.91;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T14:43:52;102163.69;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T14:46:31;102162.72;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T14:49:10;102163.47;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T14:51:58;102159.22;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T14:54:59;102147.09;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T14:57:33;102153.03;;;22.91
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T15:00:37;102145.59;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T15:03:22;102143.63;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T15:05:55;102144.38;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T15:08:34;102154.78;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T15:11:43;102152.78;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T15:14:38;102163.22;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T15:17:11;102165.19;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T15:20:09;102169.41;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T15:22:43;102167.44;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T15:25:40;102171.38;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T15:28:10;102167.16;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T15:31:03;102161.44;;;22.87
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T15:34:25;102167.91;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T15:40:48;102162.22;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T15:47:32;102165.44;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T15:50:12;102157.25;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T15:52:48;102138.38;;;22.83
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T15:55:20;102143.63;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T15:57:54;102151.81;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T16:00:32;102148.09;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T16:03:02;102138.94;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T16:05:38;102129.44;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T16:08:06;102147.34;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T16:10:35;102134.97;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T16:13:07;102140.44;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T16:15:42;102139.91;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T16:18:16;102107.66;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T16:20:52;102121.59;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T16:23:55;102134.72;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T16:26:57;102126.81;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T16:29:33;102135.44;;;22.86
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T16:32:04;102132.72;;;22.86
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T16:34:34;102149.06;;;22.86
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T16:37:16;102152.75;;;22.83
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T16:39:46;102151.75;;;22.81
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T16:42:17;102153.03;;;22.85
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T16:44:50;102146.84;;;22.85
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T16:47:23;102148.59;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T16:49:56;102140.19;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T16:52:27;102127.25;;;22.86
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T16:54:58;102140.94;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T16:57:31;102140.44;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T17:00:05;102139.69;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T17:02:35;102139.22;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T17:05:23;102139.00;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T17:08:10;102135.94;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T17:10:43;102139.34;;;22.69
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T17:13:13;102138.28;;;22.55
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T17:16:21;102138.00;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T17:18:43;102138.53;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T17:21:17;102134.06;;;22.54
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T17:23:48;102137.94;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T17:26:20;102118.56;;;22.23
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T17:28:51;102131.91;;;22.21
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T17:31:21;102130.69;;;22.22
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T17:33:54;102140.53;;;22.20
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T17:36:25;102132.09;;;22.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T17:39:04;102130.44;;;22.26
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T17:41:35;102123.28;;;22.28
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T17:44:05;102125.31;;;22.39
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T17:46:37;102134.72;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T17:49:18;102131.75;;;22.41
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T17:51:47;102132.97;;;22.35
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T17:54:17;102127.53;;;22.35
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T17:57:05;102131.22;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T17:59:36;102130.06;;;22.50
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T18:02:22;102127.63;;;22.57
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T18:05:13;102132.34;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T18:07:59;102135.63;;;22.66
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T18:10:45;102128.19;;;22.72
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T18:13:31;102122.50;;;22.76
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T18:15:59;102119.81;;;22.81
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T18:18:28;102120.56;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T18:20:58;102119.28;;;22.83
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T18:23:28;102111.88;;;22.83
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T18:25:56;102106.97;;;22.87
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T18:28:25;102109.19;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T18:30:53;102107.47;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T18:33:32;102113.19;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T18:36:18;102122.56;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T18:38:48;102114.41;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T18:41:18;102099.97;;;22.75
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T18:43:48;102105.91;;;22.79
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T18:46:17;102109.44;;;22.91
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T18:48:45;102114.88;;;22.91
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T18:51:21;102109.19;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T18:53:51;102112.44;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T18:56:22;102118.13;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T18:58:50;102125.31;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T19:01:20;102112.44;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T19:03:50;102116.19;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T19:06:21;102108.22;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T19:08:52;102108.22;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T19:11:22;102104.00;;;22.85
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T19:13:54;102105.44;;;22.81
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T19:16:30;102101.97;;;22.80
38628;BMP280;24383;52.38891595;13.09399547;2023-02-15T19:19:00;102084.38;;;22.76
