sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T00:01:29;26.03;25.96;25.80;24.23;193.44;193.40;193.32;192.84;169.92;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T00:03:55;25.38;25.28;25.09;23.50;187.68;187.64;187.55;187.03;164.71;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T00:06:24;25.55;25.46;25.27;23.68;189.11;189.07;188.98;188.47;165.99;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T00:08:56;25.39;25.29;25.08;23.48;187.45;187.41;187.32;186.77;164.45;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T00:11:22;26.04;25.91;25.67;23.99;191.56;191.52;191.42;190.82;167.94;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T00:16:49;26.17;26.05;25.83;24.18;193.05;193.01;192.91;192.35;169.34;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T00:19:18;25.54;25.46;25.32;23.79;189.93;189.89;189.81;189.35;166.87;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T00:21:45;26.01;25.89;25.66;24.01;191.69;191.65;191.55;190.98;168.12;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T00:24:14;26.50;26.39;26.16;24.49;195.53;195.49;195.39;194.82;171.52;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T00:26:43;26.27;26.19;26.04;24.45;195.25;195.22;195.13;194.65;171.52;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T00:29:10;26.07;25.93;25.64;23.91;190.96;190.92;190.81;190.16;167.27;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T00:31:37;27.04;26.95;26.79;25.15;200.79;200.75;200.67;200.16;176.37;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T00:34:04;26.80;26.70;26.52;24.87;198.58;198.54;198.45;197.92;174.35;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T00:36:42;25.92;25.81;25.61;23.98;191.46;191.42;191.32;190.78;167.98;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T00:39:09;26.24;26.18;26.06;24.51;195.68;195.64;195.57;195.13;172.02;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T00:41:35;27.03;26.94;26.77;25.11;200.51;200.47;200.38;199.86;176.07;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T00:44:02;26.46;26.36;26.17;24.54;195.94;195.90;195.81;195.28;172.00;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T00:46:29;26.26;26.19;26.04;24.45;195.25;195.21;195.13;194.65;171.53;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T00:48:56;26.62;26.56;26.42;24.84;198.33;198.29;198.21;197.75;174.30;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T00:51:22;25.90;25.81;25.64;24.05;192.04;192.00;191.92;191.42;168.63;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T00:53:48;25.87;25.76;25.55;23.92;191.00;190.96;190.86;190.32;167.57;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T00:56:14;25.57;25.48;25.31;23.74;189.53;189.49;189.41;188.91;166.42;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T00:58:41;26.00;25.91;25.73;24.12;192.63;192.59;192.50;191.99;169.11;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T01:01:09;25.57;25.49;25.33;23.77;189.78;189.74;189.66;189.17;166.67;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T01:03:39;26.75;26.65;26.47;24.82;198.15;198.11;198.02;197.49;173.96;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T01:06:08;26.80;26.68;26.46;24.77;197.77;197.73;197.63;197.06;173.50;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T01:08:36;25.96;25.89;25.77;24.22;193.38;193.34;193.27;192.82;169.96;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T01:11:06;26.63;26.54;26.36;24.73;197.45;197.41;197.32;196.81;173.38;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T01:13:35;27.06;26.95;26.74;25.04;199.93;199.89;199.80;199.23;175.43;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T01:16:02;26.25;26.16;25.98;24.37;194.58;194.54;194.45;193.94;170.84;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T01:18:29;26.28;26.18;25.99;24.36;194.49;194.45;194.35;193.82;170.71;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T01:20:56;26.63;26.55;26.39;24.78;197.90;197.86;197.77;197.29;173.85;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T01:23:22;25.96;25.88;25.73;24.16;192.92;192.89;192.80;192.33;169.47;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T01:25:48;25.91;25.81;25.61;23.99;191.57;191.53;191.44;190.90;168.11;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T01:28:14;25.92;25.83;25.65;24.06;192.11;192.07;191.99;191.48;168.68;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T01:30:41;26.73;26.61;26.40;24.71;197.34;197.29;197.20;196.63;173.13;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T01:33:07;26.03;25.92;25.72;24.08;192.31;192.27;192.18;191.63;168.75;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T01:35:43;27.19;27.09;26.88;25.19;201.12;201.07;200.98;200.42;176.51;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T01:38:11;25.78;25.71;25.57;24.01;191.74;191.70;191.62;191.16;168.46;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T01:40:37;26.36;26.24;26.01;24.34;194.37;194.33;194.23;193.66;170.49;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T01:43:10;26.25;26.17;26.00;24.40;194.85;194.81;194.73;194.23;171.13;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T01:45:38;24.88;24.82;24.72;23.25;185.65;185.61;185.54;185.13;163.21;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T01:48:06;25.26;25.15;24.92;23.32;186.19;186.15;186.06;185.50;163.30;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T01:50:40;25.32;25.22;25.02;23.43;187.09;187.05;186.96;186.43;164.16;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T01:53:25;25.27;25.15;24.91;23.29;185.98;185.93;185.84;185.27;163.06;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T01:55:59;25.46;25.39;25.24;23.70;189.23;189.19;189.12;188.65;166.23;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T01:58:31;26.38;26.32;26.20;24.63;196.68;196.64;196.56;196.11;172.87;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T02:01:00;25.87;25.80;25.67;24.12;192.55;192.52;192.44;191.98;169.20;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T02:06:18;26.20;26.11;25.95;24.36;194.48;194.44;194.35;193.86;170.80;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T02:08:46;26.34;26.23;26.01;24.35;194.41;194.37;194.27;193.71;170.55;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T02:11:13;26.69;26.61;26.44;24.81;198.09;198.05;197.97;197.46;173.97;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T02:13:41;25.79;25.74;25.64;24.13;192.70;192.66;192.59;192.18;169.46;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T02:16:11;26.37;26.27;26.08;24.45;195.23;195.19;195.10;194.57;171.38;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T02:21:30;26.52;26.43;26.25;24.62;196.59;196.55;196.46;195.95;172.62;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T02:49:52;27.17;27.10;26.96;25.34;202.34;202.31;202.22;201.75;177.82;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T02:57:52;27.26;27.16;26.96;25.27;201.74;201.70;201.61;201.06;177.08;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T03:00:23;27.39;27.21;26.84;24.96;199.33;199.28;199.15;198.39;174.37;0.49
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T03:05:47;27.49;27.39;27.21;25.52;203.78;203.73;203.64;203.11;178.92;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T03:08:20;27.83;27.70;27.46;25.69;205.14;205.10;204.99;204.38;179.93;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T03:10:54;28.38;28.24;27.96;26.12;208.59;208.55;208.44;207.78;182.84;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T03:13:23;27.67;27.54;27.30;25.54;203.92;203.87;203.77;203.16;178.84;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T03:15:50;27.80;27.74;27.61;25.96;207.30;207.26;207.18;206.71;182.22;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T03:18:39;27.62;27.56;27.46;25.85;206.40;206.36;206.29;205.85;181.51;0.45
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T03:21:09;27.84;27.73;27.51;25.76;205.67;205.63;205.53;204.94;180.46;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T03:23:54;27.78;27.67;27.45;25.72;205.34;205.29;205.19;204.62;180.18;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T03:26:45;28.10;27.98;27.75;25.97;207.40;207.36;207.26;206.66;181.95;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T03:29:15;28.52;28.40;28.17;26.37;210.58;210.54;210.44;209.83;184.76;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T03:31:46;28.16;28.02;27.76;25.94;207.14;207.10;206.99;206.34;181.60;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T03:34:19;28.83;28.66;28.32;26.39;210.77;210.72;210.59;209.85;184.55;0.49
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T03:36:59;28.26;28.13;27.86;26.05;207.98;207.94;207.83;207.18;182.35;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T03:39:42;28.34;28.21;27.97;26.18;209.01;208.97;208.86;208.25;183.34;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T03:43:13;27.86;27.78;27.62;25.93;207.06;207.02;206.93;206.42;181.90;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T03:46:01;28.53;28.36;28.02;26.11;208.47;208.42;208.29;207.56;182.52;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T03:48:38;28.75;28.58;28.25;26.34;210.32;210.27;210.14;209.42;184.19;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T03:51:12;28.65;28.49;28.18;26.29;209.89;209.85;209.72;209.02;183.86;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T03:54:00;28.19;28.06;27.81;26.00;207.65;207.60;207.49;206.86;182.09;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T03:56:30;27.90;27.79;27.58;25.84;206.30;206.26;206.16;205.58;181.05;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T03:58:58;28.65;28.50;28.22;26.36;210.51;210.46;210.35;209.68;184.51;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T04:04:34;28.18;28.07;27.86;26.11;208.49;208.45;208.35;207.78;182.99;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T04:07:03;28.87;28.76;28.54;26.73;213.45;213.40;213.30;212.71;187.31;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T04:09:31;29.21;29.04;28.71;26.77;213.80;213.75;213.63;212.90;187.26;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T04:12:16;28.86;28.68;28.33;26.38;210.66;210.61;210.48;209.72;184.40;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T04:14:42;28.83;28.67;28.37;26.48;211.44;211.39;211.27;210.57;185.25;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T04:17:27;28.74;28.59;28.30;26.44;211.11;211.07;210.95;210.28;185.03;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T04:19:53;29.01;28.84;28.51;26.59;212.31;212.26;212.14;211.41;185.94;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T04:22:37;29.06;28.93;28.68;26.83;214.26;214.21;214.10;213.47;187.92;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T04:25:22;28.93;28.82;28.60;26.80;214.00;213.95;213.85;213.26;187.82;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T04:27:49;28.82;28.72;28.52;26.74;213.52;213.48;213.38;212.81;187.46;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T04:30:17;28.82;28.70;28.47;26.67;212.95;212.91;212.80;212.20;186.86;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T04:32:46;28.39;28.28;28.07;26.31;210.06;210.02;209.92;209.34;184.37;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T04:35:15;29.14;28.98;28.67;26.76;213.66;213.62;213.49;212.79;187.19;0.49
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T04:37:42;27.71;27.59;27.35;25.58;204.27;204.23;204.12;203.51;179.15;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T04:40:09;28.29;28.14;27.83;25.97;207.35;207.30;207.19;206.49;181.65;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T04:42:37;28.76;28.64;28.40;26.58;212.25;212.21;212.10;211.49;186.20;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T04:45:03;28.62;28.56;28.43;26.75;213.55;213.51;213.43;212.95;187.74;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T04:47:29;28.71;28.61;28.42;26.66;212.86;212.82;212.72;212.17;186.90;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T04:49:55;29.06;28.94;28.72;26.90;214.82;214.77;214.67;214.07;188.52;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T04:52:21;30.06;29.93;29.68;27.79;221.90;221.86;221.75;221.11;194.68;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T04:54:47;29.81;29.68;29.42;27.53;219.85;219.81;219.70;219.05;192.85;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T04:57:13;30.72;30.52;30.14;28.06;224.06;224.00;223.86;223.05;196.09;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T04:59:39;30.26;30.11;29.82;27.87;222.56;222.51;222.39;221.70;195.11;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T05:02:05;29.35;29.22;28.97;27.11;216.51;216.46;216.35;215.72;189.92;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T05:04:31;29.85;29.73;29.50;27.63;220.63;220.58;220.48;219.86;193.60;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T05:06:57;30.72;30.56;30.26;28.27;225.70;225.65;225.53;224.81;197.83;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T05:09:23;30.07;29.94;29.70;27.80;222.01;221.96;221.85;221.21;194.78;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T05:11:50;29.70;29.54;29.22;27.27;217.77;217.72;217.59;216.87;190.79;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T05:14:16;30.43;30.30;30.04;28.11;224.48;224.43;224.32;223.66;196.91;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T05:16:42;30.62;30.48;30.20;28.25;225.56;225.51;225.39;224.71;197.80;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T05:19:08;29.88;29.76;29.52;27.64;220.70;220.65;220.54;219.91;193.64;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T05:21:33;30.29;30.18;29.95;28.06;224.02;223.97;223.87;223.25;196.60;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T05:23:59;31.23;31.08;30.79;28.79;229.91;229.86;229.74;229.04;201.59;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T05:26:25;29.93;29.79;29.50;27.57;220.13;220.08;219.97;219.28;192.98;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T05:29:10;30.80;30.65;30.34;28.35;226.35;226.30;226.18;225.46;198.40;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T05:31:36;31.43;31.29;31.01;29.00;231.59;231.54;231.42;230.72;203.10;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T05:34:03;31.18;30.99;30.63;28.56;228.05;227.99;227.86;227.07;199.70;0.49
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T05:36:29;31.70;31.50;31.12;29.00;231.58;231.53;231.39;230.57;202.75;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T05:38:55;32.78;32.62;32.30;30.18;241.00;240.95;240.82;240.06;211.26;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T05:41:21;31.26;31.14;30.91;28.97;231.36;231.31;231.20;230.57;203.08;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T05:43:47;31.34;31.18;30.86;28.82;230.16;230.11;229.98;229.24;201.71;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T05:46:13;31.54;31.36;31.01;28.92;230.94;230.89;230.76;229.97;202.29;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T05:48:39;31.38;31.24;30.97;28.97;231.32;231.27;231.15;230.46;202.88;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T05:51:06;31.90;31.78;31.56;29.59;236.25;236.20;236.09;235.46;207.40;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T05:53:36;31.65;31.52;31.25;29.25;233.56;233.51;233.39;232.71;204.89;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T05:56:04;32.05;31.90;31.60;29.55;235.93;235.88;235.76;235.04;206.87;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T05:58:33;31.94;31.82;31.58;29.59;236.28;236.23;236.12;235.47;207.37;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T06:01:17;31.55;31.35;30.96;28.84;230.31;230.26;230.11;229.29;201.61;0.49
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T06:03:45;31.12;31.00;30.76;28.82;230.14;230.09;229.98;229.34;201.98;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T06:06:11;31.06;30.87;30.52;28.45;227.20;227.14;227.01;226.22;198.96;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T06:08:38;31.97;31.76;31.34;29.17;232.92;232.86;232.71;231.85;203.81;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T06:11:05;32.27;32.13;31.86;29.82;238.09;238.04;237.92;237.22;208.85;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T06:13:32;32.80;32.51;31.96;29.59;236.28;236.21;236.03;234.98;206.27;0.50
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T06:15:59;31.83;31.71;31.46;29.46;235.27;235.22;235.11;234.44;206.45;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T06:18:25;32.22;32.08;31.80;29.75;237.58;237.52;237.40;236.70;208.37;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T06:20:51;32.39;32.22;31.90;29.79;237.91;237.85;237.72;236.96;208.51;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T06:23:17;32.42;32.27;31.96;29.88;238.56;238.51;238.38;237.64;209.15;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T06:25:44;31.83;31.68;31.38;29.33;234.20;234.15;234.02;233.30;205.33;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T06:28:11;31.95;31.74;31.33;29.17;232.90;232.84;232.69;231.84;203.81;0.49
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T06:30:37;31.62;31.49;31.22;29.22;233.36;233.31;233.19;232.51;204.71;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T06:33:03;32.32;32.17;31.86;29.79;237.88;237.83;237.71;236.98;208.58;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T06:35:29;31.34;31.17;30.82;28.75;229.57;229.52;229.39;228.61;201.09;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T06:37:55;31.06;30.89;30.55;28.52;227.70;227.65;227.52;226.76;199.49;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T06:40:20;31.27;31.10;30.75;28.69;229.12;229.07;228.94;228.17;200.71;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T06:42:46;31.62;31.44;31.09;29.00;231.60;231.55;231.41;230.63;202.87;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T06:45:13;31.93;31.76;31.44;29.35;234.39;234.33;234.20;233.44;205.40;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T06:47:39;31.80;31.63;31.29;29.21;233.25;233.19;233.06;232.30;204.37;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T06:50:05;31.94;31.76;31.42;29.31;234.08;234.02;233.89;233.11;205.06;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T06:52:32;31.41;31.12;30.57;28.28;225.88;225.82;225.64;224.62;197.14;0.51
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T06:54:58;30.90;30.74;30.42;28.41;226.88;226.83;226.70;225.97;198.83;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T06:57:24;31.61;31.44;31.10;29.03;231.78;231.73;231.60;230.83;203.07;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T06:59:50;31.25;31.08;30.74;28.69;229.10;229.05;228.91;228.15;200.71;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T07:02:17;30.70;30.56;30.28;28.32;226.16;226.11;225.99;225.31;198.33;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T07:04:43;31.45;31.32;31.06;29.08;232.18;232.13;232.02;231.35;203.70;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T07:07:09;31.37;31.20;30.85;28.79;229.87;229.81;229.68;228.91;201.36;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T07:09:36;31.64;31.41;30.96;28.77;229.77;229.71;229.55;228.65;200.92;0.50
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T07:12:03;31.75;31.59;31.27;29.22;233.30;233.25;233.12;232.38;204.49;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T07:14:48;30.71;30.61;30.40;28.51;227.68;227.64;227.54;226.94;199.92;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T07:17:14;31.95;31.79;31.48;29.42;234.89;234.84;234.71;233.97;205.90;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T07:19:40;32.02;31.87;31.58;29.53;235.77;235.72;235.60;234.88;206.74;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T07:22:05;31.90;31.72;31.38;29.28;233.80;233.74;233.61;232.83;204.82;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T07:24:31;31.61;31.46;31.16;29.13;232.64;232.59;232.47;231.75;203.98;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T07:26:57;31.64;31.51;31.26;29.28;233.83;233.78;233.67;233.01;205.19;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T07:29:23;31.53;31.39;31.12;29.12;232.55;232.50;232.38;231.70;203.98;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T07:31:49;30.24;30.11;29.87;27.98;223.42;223.37;223.26;222.63;196.04;0.46
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T07:34:15;30.21;30.03;29.68;27.66;220.90;220.84;220.71;219.94;193.42;0.49
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T07:36:41;30.37;30.16;29.76;27.68;221.01;220.96;220.81;219.98;193.34;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T07:39:10;29.20;29.08;28.83;26.97;215.38;215.33;215.22;214.59;188.92;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T07:41:36;29.69;29.52;29.18;27.20;217.21;217.16;217.03;216.29;190.22;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T07:44:13;30.39;30.22;29.88;27.87;222.55;222.50;222.37;221.62;194.94;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T07:46:40;30.02;29.84;29.48;27.47;219.39;219.33;219.20;218.43;192.08;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T07:49:06;30.59;30.40;30.02;27.96;223.25;223.20;223.06;222.25;195.41;0.49
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T07:51:32;30.94;30.70;30.24;28.07;224.13;224.08;223.92;223.01;195.90;0.49
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T07:53:58;30.50;30.30;29.90;27.83;222.21;222.16;222.02;221.19;194.43;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T07:56:24;29.39;29.21;28.87;26.92;214.93;214.88;214.75;214.00;188.21;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T07:58:50;29.88;29.73;29.44;27.51;219.64;219.60;219.48;218.78;192.53;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T08:01:16;31.07;30.87;30.47;28.37;226.56;226.50;226.36;225.53;198.28;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T08:03:44;30.31;30.12;29.76;27.73;221.41;221.36;221.22;220.44;193.84;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T08:06:10;30.10;29.91;29.53;27.50;219.63;219.58;219.44;218.65;192.24;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T08:08:39;29.35;29.21;28.93;27.04;215.95;215.91;215.79;215.13;189.34;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T08:11:07;29.18;29.03;28.73;26.83;214.24;214.19;214.07;213.38;187.75;0.48
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T08:13:58;28.78;28.64;28.35;26.49;211.49;211.45;211.33;210.66;185.38;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T08:16:31;30.08;29.88;29.48;27.43;219.03;218.98;218.84;218.02;191.63;0.49
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T08:18:58;29.46;29.29;28.98;27.04;215.96;215.91;215.79;215.07;189.20;0.47
70394;SPS30;57813;51.09118606;5.96838713;2023-02-15T08:21:28;28.88;28.73;28.43;26.54;211.96;211.91;211.79;211.10;185.73;0.48
