sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T00:01:58;93;149;;238;151963
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T00:04:47;90;148;;227;150214
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T00:06:57;89;129;;222;148990
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T00:09:27;83;149;;208;149469
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T00:11:57;90;150;;228;150969
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T00:14:27;85;150;;216;150712
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T00:17:00;83;150;;209;149640
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T00:19:27;97;147;;243;150094
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T00:21:57;80;150;;202;150029
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T00:24:27;81;150;;203;149206
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T00:26:57;92;150;;233;150512
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T00:29:28;87;150;;217;149175
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T00:31:57;79;149;;199;149549
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T00:34:27;96;150;;243;151080
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T00:36:57;80;149;;202;150603
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T00:39:29;77;150;;193;148553
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T00:41:57;82;148;;208;151590
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T00:44:27;77;150;;194;149915
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T00:46:57;85;150;;212;149554
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T00:49:27;83;150;;209;150556
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T00:51:57;89;150;;223;149511
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T00:54:27;81;150;;205;150214
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T00:56:57;85;150;;215;150150
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T00:59:27;84;150;;212;149761
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T01:01:57;91;150;;229;149996
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T01:04:27;88;150;;220;149916
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T01:06:57;85;150;;213;149999
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T01:09:27;89;150;;221;148373
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T01:11:57;90;150;;229;151072
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T01:14:27;96;150;;241;150440
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T01:16:57;78;150;;196;149714
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T01:19:27;79;150;;199;149278
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T01:21:57;79;150;;201;151439
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T01:24:27;84;150;;212;149969
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T01:26:57;93;150;;232;148161
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T01:29:27;88;150;;225;151731
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T01:31:57;88;150;;219;148779
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T01:34:28;87;150;;218;150245
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T01:36:57;84;148;;212;149898
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T01:39:27;74;150;;185;149837
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T01:41:57;85;150;;214;150559
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T01:46:57;92;124;;230;148914
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T01:49:28;88;150;;224;151114
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T01:51:57;85;149;;215;151159
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T01:54:29;95;150;;237;148632
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T01:57:01;89;146;;226;150797
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T01:59:27;79;142;;200;150031
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T02:01:58;91;148;;228;149405
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T02:04:35;91;147;;231;151093
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T02:06:57;83;135;;208;149178
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T02:09:27;78;147;;195;149320
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T02:11:57;84;148;;213;150857
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T02:14:27;82;148;;207;149746
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T02:17:07;89;149;;224;150799
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T02:27:06;84;104;;212;149965
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T02:29:33;78;126;;196;150205
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T02:37:08;89;126;;223;150065
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T02:39:33;90;131;;225;148479
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T02:42:12;78;123;;198;151122
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T02:47:09;89;128;;225;150015
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T02:49:35;86;123;;215;149743
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T02:52:01;87;139;;218;148715
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T02:54:27;95;144;;241;151407
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T02:56:58;83;147;;208;150144
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T02:59:30;88;143;;221;149242
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T03:02:05;88;140;;221;150308
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T03:04:31;92;134;;233;150366
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T03:06:58;86;142;;215;149328
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T03:09:41;85;145;;216;150777
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T03:11:57;93;131;;232;149422
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T03:14:27;94;150;;235;149104
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T03:16:57;86;149;;218;151166
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T03:19:28;90;148;;225;148852
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T03:22:20;83;144;;210;151382
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T03:24:28;93;123;;232;149591
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T03:26:57;92;142;;231;149741
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T03:29:27;93;146;;235;150514
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T03:31:58;90;148;;226;149964
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T03:34:27;85;145;;214;149496
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T03:39:42;80;137;;203;151465
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T03:44:28;84;134;;211;150015
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T03:47:03;88;147;;220;149795
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T03:49:29;78;138;;194;147558
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T03:51:57;83;138;;212;152875
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T03:54:42;88;147;;221;149609
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T03:57:27;82;133;;205;149684
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T04:00:22;94;119;;238;150608
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T04:02:10;82;93;;205;148722
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T04:06:57;83;140;;208;150001
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T04:10:05;80;149;;201;149794
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T04:11:57;78;111;;194;148776
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T04:15:05;79;150;;200;151552
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T04:16:57;77;111;;193;149818
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T04:20:05;92;150;;230;149514
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T04:22:34;75;110;;190;150167
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T04:25:04;78;113;;196;150186
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T04:26:57;84;111;;212;149918
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T04:29:28;79;148;;198;150083
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T04:31:58;95;149;;239;149690
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T04:34:27;86;147;;214;149080
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T04:36:57;77;149;;195;151558
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T04:39:27;86;149;;215;149923
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T04:41:57;90;149;;225;149694
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T04:44:27;94;149;;237;150311
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T04:46:57;82;149;;206;149648
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T04:49:27;89;149;;225;150093
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T04:51:57;86;149;;214;149146
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T04:54:27;93;149;;233;148773
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T04:56:57;82;149;;210;152301
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T04:59:27;90;149;;224;149307
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T05:01:57;81;149;;204;150708
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T05:04:28;82;149;;206;148944
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T05:06:58;92;149;;232;150818
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T05:09:28;71;149;;175;147545
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T05:11:57;86;149;;221;152770
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T05:14:27;89;149;;223;149037
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T05:17:03;82;149;;208;150475
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T05:19:27;92;144;;233;150530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T05:21:57;93;149;;231;148713
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T05:25:05;76;149;;194;151251
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T05:27:34;90;112;;225;148597
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T05:29:27;82;113;;208;151058
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T05:31:57;83;149;;208;150350
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T05:34:27;88;150;;221;149037
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T05:36:58;84;150;;210;148313
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T05:39:27;92;150;;234;151609
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T05:41:58;78;150;;196;150001
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T05:44:27;89;148;;225;151037
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T05:46:57;100;150;;251;149893
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T05:49:28;78;150;;197;149901
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T05:51:57;83;149;;208;149612
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T05:54:27;90;145;;227;150133
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T05:56:58;79;150;;200;150040
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T05:59:27;83;150;;207;149394
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T06:02:00;78;150;;196;149623
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T06:04:28;94;148;;237;151133
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T06:06:57;80;150;;201;149759
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T06:09:27;79;150;;200;150022
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T06:11:57;93;150;;232;149135
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T06:14:27;86;150;;219;151390
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T06:16:57;93;150;;232;148850
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T06:19:28;88;150;;220;149936
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T06:21:57;87;150;;217;149084
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T06:24:27;82;150;;209;151963
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T06:26:57;86;150;;216;149948
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T06:29:27;76;150;;192;150099
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T06:31:58;85;150;;214;149401
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T06:34:27;86;150;;215;149340
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T06:36:57;92;150;;233;151209
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T06:39:27;83;149;;208;149654
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T06:41:57;97;150;;244;150368
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T06:44:27;81;150;;202;148522
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T06:46:57;93;150;;235;151476
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T06:49:27;83;150;;208;149917
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T06:51:57;88;150;;221;150083
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T06:54:28;89;150;;224;149490
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T06:56:57;77;150;;195;150262
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T06:59:27;75;150;;189;149326
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T07:01:58;91;150;;229;150726
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T07:04:30;84;149;;212;150057
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T07:06:57;86;147;;216;150052
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T07:09:27;86;150;;215;148576
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T07:12:34;85;150;;215;151357
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T07:14:28;83;113;;208;150101
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T07:16:58;93;150;;233;149765
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T07:19:27;82;150;;206;150083
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T07:21:58;80;150;;201;150343
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T07:24:28;88;150;;220;149694
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T07:26:58;84;150;;210;149834
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T07:29:28;81;150;;205;150478
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T07:31:57;89;150;;221;148494
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T07:34:27;78;150;;197;150399
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T07:36:58;75;150;;190;150396
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T07:39:28;83;150;;210;150679
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T07:41:59;88;150;;222;149859
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T07:44:28;87;148;;217;149365
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T07:46:57;88;150;;221;150666
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T07:49:28;92;150;;231;149778
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T07:52:00;82;150;;207;150253
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T07:54:28;89;147;;224;149890
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T07:56:58;79;150;;194;146818
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T07:59:28;94;148;;241;153374
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T08:01:58;88;150;;220;149970
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T08:04:28;88;150;;221;149947
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T08:06:58;89;150;;222;149379
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T08:09:28;83;150;;210;150555
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T08:11:58;83;150;;209;149833
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T08:14:28;82;150;;205;149920
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T08:17:02;90;150;;226;150311
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T08:19:28;97;146;;242;149501
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T08:21:59;106;147;;266;150429
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T08:24:29;81;146;;201;147957
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T08:26:58;87;147;;221;152128
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T08:29:28;93;149;;232;149585
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T08:32:03;83;148;;210;150172
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T08:34:29;91;142;;228;149405
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T08:36:58;75;147;;189;150881
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T08:39:29;90;149;;225;149668
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T08:41:58;82;148;;207;150089
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T08:44:28;89;150;;222;148834
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T08:47:03;80;150;;201;150638
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T08:49:28;87;144;;220;150786
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T08:51:58;79;150;;198;148928
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T08:54:28;90;149;;229;151122
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T08:56:58;88;150;;219;147896
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T08:59:28;81;150;;206;151934
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T09:01:58;84;150;;209;148484
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T09:04:28;92;150;;232;150754
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T09:06:58;96;150;;242;150745
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T09:09:28;88;150;;219;149239
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T09:11:58;80;150;;202;149737
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T09:14:28;83;150;;211;151005
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T09:16:58;82;150;;205;149683
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T09:19:28;84;150;;211;150135
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T09:21:59;81;150;;203;149688
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T09:24:31;89;149;;225;150373
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T09:26:58;88;146;;220;149947
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T09:29:31;104;150;;261;150122
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T09:31:58;81;147;;203;149184
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T09:34:28;84;150;;212;151029
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T09:36:58;84;150;;211;149538
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T09:39:28;91;150;;226;147904
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T09:44:39;80;137;;202;149999
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T09:49:40;90;137;;227;150584
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T09:52:21;80;117;;201;150073
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T09:57:07;86;134;;215;149297
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T09:59:41;76;136;;193;150501
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T10:02:14;90;119;;228;150414
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T10:14:44;97;134;;244;150714
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T10:22:04;75;136;;190;150249
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T10:24:38;84;133;;211;149924
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T10:27:00;90;134;;224;149066
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T10:29:37;80;139;;203;150900
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T10:32:05;99;134;;247;149695
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T10:34:32;110;130;;275;149328
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T10:37:08;86;135;;219;151144
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T10:39:38;103;137;;259;149980
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T10:42:11;87;136;;218;150057
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T10:44:44;94;118;;235;149626
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T10:47:20;87;119;;220;150143
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T10:54:41;78;131;;194;148882
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T10:57:14;94;131;;237;151176
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T10:59:37;91;125;;228;149735
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T11:01:59;81;128;;203;150083
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T11:04:39;98;141;;247;150198
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T11:06:59;83;132;;209;149309
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T11:09:32;91;143;;230;150487
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T11:12:01;91;134;;229;150143
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T11:14:34;76;140;;191;149925
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T11:17:08;90;137;;227;150132
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T11:19:30;87;139;;217;149487
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T11:22:02;89;144;;223;149929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T11:24:28;79;141;;200;150137
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T11:29:32;90;142;;225;149583
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T11:34:31;84;120;;212;150861
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T11:36:58;86;142;;217;150801
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T11:39:32;91;144;;227;149196
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T11:42:02;94;144;;236;149335
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T11:44:35;91;138;;229;150914
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T11:46:58;87;138;;217;149630
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T11:49:34;72;148;;182;150731
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T11:51:58;94;142;;234;149146
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T11:54:29;80;140;;202;150828
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T11:56:59;87;145;;219;150169
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T11:59:29;85;132;;212;149594
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T12:01:58;85;143;;213;150328
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T12:04:34;85;149;;213;150178
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T12:06:59;92;141;;230;149475
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T12:09:40;94;141;;237;150504
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T12:12:19;85;130;;214;149312
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T12:14:28;83;127;;208;149642
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T12:16:58;87;133;;220;150410
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-15T12:19:32;82;150;;206;149293
