sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T00:02:45;26.00;;;24.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T00:05:11;28.50;;;22.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T00:07:36;26.50;;;25.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T00:10:02;24.25;;;24.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T00:12:28;30.25;;;24.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T00:14:53;27.50;;;26.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T00:17:19;26.75;;;22.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T00:19:45;25.75;;;23.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T00:22:10;34.00;;;27.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T00:24:36;27.25;;;23.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T00:27:01;25.75;;;23.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T00:29:26;32.25;;;25.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T02:00:37;28.75;;;23.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T02:03:03;23.25;;;23.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T02:05:29;28.25;;;26.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T02:07:56;24.25;;;21.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T02:10:24;25.25;;;25.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T02:12:58;26.75;;;24.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T02:15:30;30.50;;;25.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T02:18:15;27.50;;;23.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T02:29:05;27.25;;;25.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T04:00:26;27.75;;;24.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T04:05:53;22.75;;;22.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T04:08:19;29.25;;;24.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T04:10:44;26.75;;;24.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T04:13:24;25.00;;;22.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T04:15:55;26.50;;;22.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T04:21:21;24.75;;;21.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T04:24:07;23.50;;;20.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T04:26:51;23.75;;;19.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T04:29:21;23.25;;;21.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T06:02:18;19.50;;;19.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T06:04:43;22.75;;;20.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T06:07:09;21.00;;;19.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T06:09:34;23.25;;;20.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T06:11:59;21.75;;;18.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T06:14:25;21.75;;;21.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T06:16:50;23.25;;;21.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T06:19:16;19.75;;;18.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T06:21:41;23.75;;;20.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T06:24:08;26.00;;;22.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T06:26:34;22.00;;;20.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T06:28:59;23.25;;;21.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T06:31:25;23.50;;;20.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T06:33:51;25.25;;;22.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T06:36:16;25.25;;;21.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T06:38:41;22.75;;;19.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T06:41:07;20.75;;;18.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T06:43:32;21.75;;;20.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T06:45:59;26.75;;;23.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T06:48:25;22.25;;;21.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T06:50:51;22.50;;;20.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T06:53:17;23.50;;;23.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T06:55:42;28.25;;;22.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T06:58:07;21.25;;;21.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T07:00:33;28.50;;;21.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T07:02:58;25.50;;;22.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T07:05:24;29.25;;;28.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T07:07:57;35.00;;;31.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T07:10:23;35.00;;;31.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T07:12:48;35.75;;;32.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T07:15:14;35.25;;;31.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T07:17:42;34.25;;;29.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T07:20:12;35.00;;;29.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T07:22:39;37.75;;;26.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T07:25:06;34.50;;;27.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T07:27:32;31.50;;;30.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T07:29:58;32.00;;;29.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T07:32:26;27.00;;;26.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T07:34:53;30.25;;;27.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T07:37:18;30.75;;;26.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T07:39:43;28.50;;;23.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T07:42:09;26.00;;;24.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T07:44:34;30.25;;;27.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T07:46:59;30.00;;;28.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T07:49:25;33.75;;;30.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T07:51:50;34.00;;;31.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T07:54:16;33.25;;;28.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T07:56:41;37.75;;;29.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T07:59:06;28.50;;;27.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T08:01:34;36.00;;;28.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T08:04:01;34.00;;;28.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T08:06:28;34.25;;;31.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T08:08:57;30.25;;;28.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T08:11:23;34.00;;;31.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T08:16:28;30.50;;;27.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T08:18:56;33.25;;;29.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T08:21:22;34.50;;;29.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T08:23:51;31.75;;;28.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T08:26:17;33.75;;;30.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T08:28:43;39.50;;;29.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T08:31:10;31.25;;;29.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T08:33:37;37.75;;;31.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T08:36:08;36.25;;;31.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T08:38:35;32.25;;;30.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T08:41:15;28.25;;;27.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T08:43:44;35.50;;;27.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T08:46:11;34.50;;;29.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T08:48:38;29.25;;;28.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T08:51:04;36.75;;;30.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T08:53:31;31.50;;;31.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T08:55:57;38.50;;;32.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T08:58:24;31.50;;;29.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T09:00:50;35.00;;;28.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T09:03:16;30.75;;;25.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T09:05:41;30.00;;;27.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T09:08:06;35.50;;;30.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T09:10:32;39.25;;;32.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T09:12:58;34.25;;;29.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T09:15:23;38.75;;;33.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T09:17:48;35.25;;;30.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T09:20:14;42.00;;;32.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T09:22:39;41.25;;;32.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T09:25:05;33.50;;;30.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T09:27:30;29.50;;;26.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T09:29:55;31.25;;;29.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T09:32:21;38.50;;;28.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T09:34:47;32.75;;;28.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T09:37:12;32.50;;;29.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T09:39:39;32.00;;;26.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T09:52:52;33.50;;;26.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T10:01:06;30.25;;;29.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T10:15:17;30.00;;;24.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T10:18:16;30.00;;;28.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T10:21:11;27.25;;;24.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T10:26:36;31.50;;;29.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T10:29:22;29.75;;;26.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T10:37:34;27.25;;;25.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T10:40:28;26.50;;;24.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T10:45:47;28.00;;;25.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T10:48:40;30.50;;;25.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T10:51:17;29.00;;;25.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T10:54:01;24.50;;;22.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T11:04:44;27.67;;;23.67;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T11:07:19;27.50;;;25.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T11:10:11;34.50;;;27.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T11:12:50;30.00;;;24.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T11:15:30;27.00;;;26.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T11:20:38;26.50;;;24.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T11:23:12;29.75;;;25.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T11:25:41;31.50;;;24.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T11:28:18;26.25;;;23.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T11:30:48;30.00;;;23.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T11:33:50;25.50;;;24.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T11:36:15;26.50;;;23.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T11:38:45;29.25;;;22.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T11:41:20;31.75;;;26.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T11:43:52;29.75;;;24.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T11:46:23;24.75;;;23.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T11:48:48;25.50;;;23.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T11:51:15;23.25;;;22.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T11:53:45;28.25;;;26.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T11:56:13;27.00;;;24.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T12:01:36;23.00;;;21.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T12:06:54;27.25;;;25.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T12:12:20;27.75;;;23.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T12:14:53;32.25;;;26.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T12:17:24;24.25;;;21.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T12:19:52;28.50;;;24.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T12:22:24;24.25;;;22.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T12:24:54;23.75;;;22.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T12:27:24;24.25;;;24.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T12:29:53;21.25;;;18.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T12:32:31;24.50;;;24.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T12:40:30;25.75;;;23.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T12:42:56;23.00;;;19.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T12:45:29;26.50;;;22.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T12:50:33;25.50;;;23.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T12:53:33;23.00;;;20.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T12:55:58;24.50;;;23.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T12:58:32;25.50;;;24.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T13:01:15;24.75;;;21.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T13:03:58;23.00;;;20.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T13:06:30;24.50;;;21.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T13:09:04;31.00;;;21.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T13:11:41;23.75;;;23.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T13:16:58;26.25;;;23.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T13:19:29;25.25;;;22.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T13:21:59;20.50;;;20.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T13:24:32;23.50;;;20.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T13:27:02;22.00;;;20.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T13:29:30;22.75;;;18.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T13:32:00;21.25;;;21.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T13:34:32;22.50;;;19.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T13:37:06;25.25;;;20.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T13:39:40;23.25;;;21.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T13:55:54;23.50;;;21.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T13:58:47;26.00;;;22.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T14:04:53;22.25;;;21.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T14:12:34;14.75;;;14.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T14:25:46;20.50;;;18.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T14:28:18;17.50;;;17.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T14:31:01;18.25;;;16.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T14:36:05;23.00;;;18.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T14:41:57;18.25;;;17.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T14:49:35;18.25;;;15.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T14:52:04;18.00;;;15.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T15:02:42;17.25;;;16.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T15:05:32;15.25;;;15.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T15:08:00;20.00;;;16.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T15:10:34;19.75;;;16.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T15:13:34;16.00;;;15.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T15:15:56;17.75;;;14.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T15:30:47;15.50;;;14.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T15:41:30;22.00;;;16.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T15:49:34;15.25;;;14.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T15:52:03;15.50;;;14.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T15:54:38;14.50;;;14.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T15:57:06;15.50;;;13.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T15:59:43;19.75;;;15.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T16:02:13;11.75;;;10.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T16:04:41;15.50;;;13.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T16:09:41;16.00;;;10.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T16:12:13;11.00;;;6.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T16:14:40;19.75;;;13.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T16:17:13;11.00;;;10.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T16:19:53;14.25;;;12.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T16:22:25;12.50;;;12.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T16:27:56;17.75;;;14.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T16:30:39;16.50;;;13.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T16:35:35;16.50;;;13.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T16:38:02;12.50;;;10.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T16:40:35;17.50;;;16.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T16:43:07;11.75;;;11.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T16:45:43;15.75;;;14.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T16:48:12;11.25;;;11.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T16:50:46;12.00;;;11.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T16:53:17;14.00;;;11.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T16:55:50;11.75;;;10.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T16:58:19;13.00;;;9.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T17:00:51;13.75;;;11.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T17:03:22;15.25;;;12.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T17:05:51;12.25;;;11.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T17:13:24;14.75;;;13.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T17:18:29;15.25;;;13.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T17:20:58;19.50;;;13.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T17:26:00;10.50;;;9.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T17:28:36;15.00;;;12.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T17:31:01;16.25;;;10.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T17:38:29;14.25;;;13.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T17:40:54;10.50;;;10.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T17:43:29;13.25;;;10.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T17:45:56;15.75;;;11.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T17:48:22;10.00;;;10.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T17:50:56;10.50;;;9.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T17:53:22;13.25;;;12.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T17:55:48;11.75;;;10.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T17:58:14;10.00;;;10.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T18:00:44;13.50;;;10.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T18:03:38;13.50;;;12.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T18:06:28;12.75;;;10.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T18:09:13;11.50;;;10.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T18:11:59;13.75;;;11.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T18:14:24;15.00;;;12.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T18:16:50;17.50;;;11.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T18:19:16;15.75;;;14.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T18:21:44;9.75;;;8.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T18:24:15;15.00;;;13.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T18:26:42;12.00;;;10.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T18:29:07;13.75;;;12.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T18:31:33;13.50;;;11.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T18:33:59;10.50;;;10.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T18:36:29;11.25;;;10.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T18:39:00;13.25;;;10.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T18:41:27;13.75;;;11.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T18:43:53;13.00;;;9.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T18:46:19;12.25;;;12.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T18:48:45;11.50;;;11.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T18:51:21;15.50;;;9.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T18:53:48;20.50;;;14.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T18:56:16;16.50;;;12.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T18:58:43;16.00;;;16.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T19:01:12;18.50;;;16.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T19:03:41;21.50;;;15.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T19:06:09;14.25;;;12.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T19:08:36;17.25;;;14.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T19:11:02;17.75;;;17.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T19:13:28;16.75;;;13.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T19:15:53;20.00;;;18.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T19:18:19;13.50;;;11.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T19:20:44;17.75;;;14.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T19:23:18;18.75;;;17.75;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T19:25:46;20.25;;;15.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T19:28:15;17.75;;;17.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T19:30:43;23.25;;;20.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T19:33:14;21.50;;;20.00;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T19:35:41;15.00;;;12.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T19:38:10;19.00;;;16.25;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T19:40:41;20.25;;;17.50;;
68095;SDS011;65756;48.80180196;2.14918971;2023-02-15T19:43:17;23.50;;;18.50;;
