sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T00:01:08;82;215;;206;150210
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T00:03:32;79;202;;200;150162
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T00:06:03;90;204;;225;149983
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T00:08:32;84;202;;205;146275
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T00:11:08;77;210;;198;153797
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T00:13:32;90;206;;226;149826
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T00:16:02;84;206;;212;150038
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T00:18:32;75;198;;188;150165
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T00:21:08;80;203;;199;149190
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T00:23:32;78;200;;196;149227
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T00:26:06;81;202;;204;149547
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T00:28:32;77;200;;195;151411
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T00:31:05;73;198;;184;149794
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T00:33:32;73;199;;183;149034
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T00:36:03;80;208;;198;148484
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T00:38:32;86;207;;218;151453
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T00:41:03;81;209;;207;151470
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T00:43:32;90;209;;226;150120
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T00:46:03;79;208;;198;149867
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T00:48:32;85;205;;215;150299
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T00:51:02;80;209;;200;149684
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T00:53:32;75;207;;187;147694
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T00:56:02;85;209;;217;152078
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T00:58:32;77;211;;194;150057
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T01:01:03;80;212;;200;149298
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T01:03:32;70;213;;178;150899
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T01:06:02;83;204;;208;149690
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T01:08:32;86;210;;216;150387
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T01:11:06;83;211;;208;149088
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T01:13:32;76;201;;192;150047
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T01:16:02;67;203;;169;150764
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T01:18:32;96;206;;240;149829
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T01:21:15;81;204;;203;149195
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T01:23:32;82;198;;207;151006
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T01:26:02;82;205;;207;149777
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T01:28:32;87;209;;217;149123
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T01:31:09;84;210;;213;150879
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T01:33:32;84;202;;213;150552
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T01:36:02;80;201;;202;149944
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T01:38:32;88;200;;221;149722
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T01:41:20;82;199;;207;150107
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T01:43:39;88;194;;220;149878
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T01:46:02;89;201;;221;148934
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T01:48:32;85;204;;214;150952
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T01:51:02;81;208;;202;149604
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T01:53:37;72;208;;178;146941
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T01:56:04;71;209;;182;153652
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T01:58:32;88;214;;216;146354
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T02:01:04;75;211;;193;153760
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T02:03:36;85;207;;213;150168
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T02:06:02;81;199;;204;149817
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T02:08:32;83;209;;210;150189
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T02:11:02;91;211;;229;149524
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T02:13:32;86;212;;216;149454
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T02:16:13;77;207;;195;150735
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T02:18:47;75;198;;189;150304
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T02:26:14;84;193;;213;150450
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T02:33:38;90;204;;228;151749
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T02:36:07;70;201;;174;147835
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T02:38:42;88;207;;222;151324
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T02:43:37;76;204;;190;149670
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T02:46:07;87;210;;220;150374
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T02:48:32;91;208;;227;149356
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T02:51:02;77;215;;194;149354
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T02:53:32;85;224;;214;150733
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T03:01:09;78;215;;195;149646
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T03:03:35;80;217;;199;149232
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T03:06:03;77;214;;196;150854
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T03:08:42;82;215;;205;149821
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T03:11:02;83;216;;208;150295
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T03:13:32;74;213;;187;149917
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T03:16:26;80;216;;201;150010
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T03:18:34;75;212;;189;149949
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T03:21:02;74;218;;184;148899
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T03:23:32;77;221;;195;150922
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T03:26:03;77;215;;193;150327
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T03:28:38;69;212;;174;149409
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T03:31:03;71;210;;179;150106
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T03:33:32;74;213;;187;149608
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T03:36:23;69;209;;176;150946
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T03:38:44;86;198;;217;149904
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T03:41:11;88;209;;218;148445
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T03:43:34;74;205;;188;151577
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T03:46:06;80;213;;200;148317
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T03:48:33;82;222;;207;150455
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T03:51:37;76;224;;193;151269
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T03:53:32;83;212;;209;149868
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T03:56:02;78;229;;196;149878
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T03:59:12;80;213;;201;150333
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T04:01:47;89;189;;224;149940
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T04:03:33;91;186;;228;149491
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T04:06:02;79;217;;199;150426
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T04:09:09;89;221;;220;147515
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T04:11:03;85;204;;216;152152
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T04:13:32;79;220;;199;149629
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T04:16:05;72;221;;182;150894
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T04:19:09;87;221;;218;149342
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T04:21:39;85;204;;211;147467
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T04:24:09;82;206;;210;153148
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T04:26:03;90;208;;226;149175
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T04:28:32;77;222;;193;148752
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T04:31:02;80;227;;204;151444
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T04:33:32;83;231;;209;149785
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T04:36:03;91;235;;231;150840
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T04:38:32;71;238;;178;149648
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T04:41:02;91;236;;228;149733
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T04:43:32;77;237;;193;150228
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T04:46:02;86;231;;217;149910
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T04:48:32;87;224;;219;149412
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T04:51:05;83;217;;209;151077
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T04:53:32;78;220;;195;149452
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T04:56:02;72;212;;181;150304
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T04:58:32;78;217;;194;148625
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T05:01:02;82;220;;206;150266
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T05:03:32;90;224;;228;150645
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T05:06:03;78;225;;198;150707
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T05:08:32;85;227;;213;149277
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T05:11:02;88;221;;223;150693
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T05:13:32;75;219;;189;149366
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T05:16:02;72;223;;182;150210
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T05:18:32;89;224;;223;150072
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T05:21:02;84;225;;211;150350
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T05:23:32;75;226;;189;150043
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T05:26:39;80;223;;197;147527
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T05:28:32;75;203;;189;150878
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T05:33:32;83;225;;210;151281
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T05:36:02;84;231;;210;149894
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T05:38:32;84;235;;212;150417
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T05:41:14;76;227;;190;149876
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T05:43:32;80;228;;202;149850
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T05:46:02;89;239;;221;148947
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T05:48:32;88;232;;221;150545
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T05:51:06;82;234;;206;149727
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T05:53:33;87;232;;220;151194
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T05:56:03;72;223;;180;149063
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T05:58:33;83;224;;210;150590
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T06:01:09;98;221;;246;149645
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T06:03:32;93;219;;234;150556
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T06:06:05;86;217;;216;150072
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T06:08:33;74;210;;185;149714
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T06:11:02;76;212;;191;148853
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T06:13:32;88;224;;223;150421
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T06:16:02;71;221;;177;149365
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T06:18:32;82;225;;208;150903
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T06:21:02;85;225;;215;150426
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T06:23:32;80;223;;202;150360
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T06:26:02;90;232;;226;149366
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T06:28:32;77;229;;194;149830
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T06:31:02;87;227;;217;149574
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T06:33:34;86;224;;216;150400
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T06:36:04;97;224;;245;150783
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T06:38:32;84;220;;210;149447
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T06:41:03;79;216;;200;150057
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T06:43:34;86;213;;216;150280
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T06:46:02;71;215;;179;149925
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T06:48:32;78;217;;196;149385
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T06:51:02;87;219;;219;149830
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T06:53:32;83;220;;210;150594
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T06:56:04;72;223;;181;149964
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T06:58:32;91;222;;228;150144
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T07:01:02;88;220;;219;148937
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T07:03:32;81;216;;206;150803
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T07:06:03;81;218;;205;150415
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T07:08:32;78;222;;197;150079
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T07:11:39;84;231;;210;149974
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T07:13:32;81;220;;204;149574
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T07:16:02;80;242;;200;149634
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T07:18:32;74;245;;188;151072
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T07:21:02;75;248;;189;149871
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T07:23:32;78;251;;195;149320
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T07:26:03;78;254;;198;150705
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T07:28:32;87;254;;216;148820
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T07:31:03;72;252;;183;150430
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T07:33:32;79;252;;199;150848
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T07:36:03;80;243;;199;149093
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T07:38:33;85;231;;216;150863
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T07:41:03;81;231;;203;150003
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T07:43:33;89;230;;223;150050
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T07:46:04;74;229;;186;149216
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T07:48:32;78;222;;196;149349
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T07:51:03;88;223;;224;151414
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T07:53:32;84;219;;212;149860
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T07:56:03;84;229;;212;149925
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T07:58:50;76;229;;191;149380
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T08:01:05;86;225;;217;150683
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T08:03:32;84;233;;210;149842
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T08:06:02;80;236;;200;149842
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T08:08:35;82;240;;208;150480
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T08:11:30;86;242;;215;149996
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T08:13:32;88;231;;222;149846
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T08:16:02;82;235;;205;148989
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T08:18:32;84;232;;212;150863
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T08:21:05;80;235;;202;149956
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T08:23:32;77;236;;190;148003
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T08:26:04;81;232;;208;152294
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T08:28:32;76;235;;188;147989
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T08:31:06;89;234;;226;151701
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T08:33:32;88;239;;221;149067
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T08:36:03;80;236;;203;151217
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T08:38:33;87;241;;218;150012
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T08:43:32;86;243;;217;150139
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T08:46:02;82;250;;205;149903
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T08:48:32;86;252;;215;149873
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T08:51:06;81;250;;205;150177
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T08:53:32;73;240;;183;149637
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T08:56:02;83;248;;208;149856
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T08:58:32;86;249;;217;150429
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T09:01:12;78;247;;196;150138
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T09:03:32;81;242;;203;148779
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T09:06:02;82;246;;207;151222
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T09:08:32;85;247;;213;149864
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T09:11:21;85;251;;209;146552
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T09:13:32;84;242;;215;153038
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T09:16:03;73;249;;184;150266
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T09:18:36;81;247;;204;149350
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T09:21:10;88;253;;220;149776
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T09:23:32;81;246;;203;150164
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T09:26:13;86;260;;217;150345
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T09:28:33;75;256;;190;150654
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T09:31:21;70;260;;177;149655
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T09:33:33;80;255;;202;150403
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T09:36:15;80;258;;195;146037
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T09:38:32;83;255;;213;153835
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T09:43:39;78;261;;197;149860
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T09:46:10;79;272;;198;150110
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T09:48:39;80;271;;202;149770
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T09:53:38;79;268;;199;150473
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T10:01:05;85;262;;215;150066
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T10:16:22;82;270;;204;148959
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T10:18:42;81;256;;203;150280
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T10:26:11;68;243;;171;149465
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T10:28:42;80;266;;202;150526
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T10:31:05;86;273;;216;150464
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T10:33:39;80;259;;200;149592
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T10:38:35;82;246;;206;150080
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T10:43:43;78;257;;197;150761
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T10:48:46;81;255;;202;148675
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T10:51:03;76;263;;194;151316
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T10:53:48;81;266;;205;150433
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T11:01:16;82;258;;205;149705
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T11:03:37;72;263;;179;148395
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T11:06:09;76;273;;193;152111
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T11:08:35;80;269;;200;149890
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T11:11:06;77;269;;193;149368
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T11:13:44;77;280;;195;150580
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T11:16:11;83;279;;210;150225
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T11:18:43;82;288;;206;149696
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T11:23:33;82;278;;207;150024
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T11:26:03;78;286;;196;149295
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T11:28:55;79;295;;199;150452
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T11:31:10;90;276;;226;150024
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T11:33:34;85;277;;215;150055
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T11:38:33;76;274;;193;150588
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T11:41:05;77;279;;195;150614
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T11:43:37;74;268;;187;149854
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T11:46:03;79;262;;196;148859
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T11:48:32;82;278;;207;151263
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T11:51:03;73;276;;184;150074
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T11:53:33;85;280;;214;150043
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T11:56:12;76;275;;191;149933
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T11:58:39;87;269;;219;149662
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T12:06:03;74;267;;185;149803
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T12:08:39;80;276;;202;150738
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T12:11:05;85;277;;214;150985
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T12:13:32;87;274;;217;149598
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T12:16:06;77;276;;193;149903
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T12:18:34;86;272;;216;149733
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T12:21:14;88;273;;223;150508
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T12:23:32;81;275;;203;149790
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T12:26:03;80;280;;200;149926
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T12:28:33;77;277;;194;150326
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T12:31:03;76;264;;191;150264
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-15T12:33:39;84;268;;210;149429
