sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2023-02-15T00:00:19;42.89;38.44;47.19;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:00:34;43.22;40.40;46.89;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:00:51;44.61;39.35;48.36;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:01:09;41.12;36.50;46.71;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:01:29;43.40;36.89;48.56;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:01:52;39.79;36.27;42.83;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:02:12;41.24;37.60;46.86;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:02:30;41.98;38.12;46.41;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:02:49;48.28;43.10;53.10;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:03:05;46.22;41.16;49.12;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:03:23;43.28;40.33;46.71;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:03:47;45.59;39.52;60.17;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:04:05;45.70;40.55;62.24;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:04:24;43.75;39.25;58.53;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:05:01;42.10;38.41;54.03;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:05:23;38.69;34.83;43.01;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:05:43;40.65;35.43;45.65;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:06:04;42.10;36.23;46.96;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:06:25;42.33;35.77;50.45;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:06:45;44.57;40.53;51.40;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:07:04;43.39;38.70;49.32;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:07:25;42.29;35.15;48.05;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:07:43;40.84;34.98;45.86;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:08:03;41.87;37.44;53.50;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:08:20;46.96;37.56;53.67;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:08:40;47.85;43.75;51.60;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:08:58;46.43;42.83;51.02;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:09:15;43.78;39.14;49.07;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:09:32;43.31;38.65;48.37;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:09:52;46.09;41.37;54.62;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:10:12;49.22;42.14;57.41;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:10:32;47.66;41.59;53.13;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:10:51;51.90;45.47;61.29;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:11:11;47.13;42.28;51.23;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:11:29;46.11;38.55;51.80;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:12:14;45.49;38.63;50.92;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:12:38;42.67;37.50;49.39;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:13:00;44.77;41.17;49.06;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:13:19;42.48;37.14;49.63;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:13:38;42.14;34.82;47.50;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:13:54;43.81;35.72;50.17;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:14:14;48.42;38.89;55.89;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:14:33;38.62;35.07;41.74;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:14:52;39.82;37.31;42.79;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:15:20;42.51;38.30;46.40;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:15:40;40.89;37.05;44.54;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:16:06;44.91;36.92;50.28;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:16:20;44.98;38.32;49.15;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:16:39;46.83;39.61;51.27;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:17:04;45.90;42.18;48.87;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:17:22;42.50;37.36;47.98;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:17:40;43.35;39.04;48.98;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:17:58;43.31;39.82;46.79;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:18:16;39.57;33.55;44.96;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:18:33;39.27;35.83;44.18;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:18:51;46.35;39.50;51.80;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:19:10;44.05;38.69;48.62;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:19:30;43.85;37.56;50.72;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:19:49;39.95;35.08;47.08;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:20:07;38.80;35.37;43.42;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:20:22;43.08;37.07;49.95;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:20:38;44.70;37.56;50.97;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:20:56;41.27;35.68;45.42;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:21:16;44.57;39.39;53.87;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:21:36;46.68;41.23;54.00;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:21:57;42.51;38.91;47.19;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:22:16;38.89;35.38;46.13;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:22:36;43.36;36.47;51.48;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:22:55;38.13;31.58;44.11;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:23:11;33.95;31.66;36.43;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:23:27;34.83;32.76;38.79;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:23:44;38.39;33.84;45.77;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:24:04;39.27;36.87;44.00;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:24:24;37.50;32.72;43.20;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:25:02;39.73;34.28;44.72;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:25:20;44.98;37.43;63.16;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:25:42;43.65;39.84;50.06;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:26:07;41.02;33.63;46.79;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:26:30;42.29;34.79;47.59;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:26:48;41.44;36.00;48.55;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:27:04;45.50;37.67;50.65;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:27:27;49.54;41.93;55.16;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:27:52;44.89;36.99;52.21;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:28:16;44.64;36.07;53.30;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:28:37;49.41;42.65;53.78;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:28:57;45.26;39.56;49.79;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:29:16;43.97;38.40;52.57;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:29:36;41.40;38.45;44.42;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:29:53;40.25;36.64;43.44;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:30:08;44.16;38.81;49.66;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:30:20;45.82;41.79;49.17;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:30:36;44.77;41.20;49.03;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:31:01;46.78;42.15;50.58;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:31:20;46.95;36.55;54.20;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:31:44;44.00;38.22;48.76;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:32:05;43.50;38.66;48.51;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:32:21;47.78;40.62;53.40;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:32:46;41.45;35.76;47.27;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:33:08;42.73;37.75;48.46;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:33:29;44.33;39.20;50.95;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:33:48;44.23;39.85;48.58;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:34:13;44.62;36.83;50.95;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:34:30;43.85;36.18;52.67;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:34:49;42.80;35.25;50.43;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:35:08;39.02;32.10;45.62;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:35:26;30.72;28.87;35.28;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:35:45;32.23;29.35;35.96;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:36:06;43.27;34.03;49.19;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:36:24;40.94;34.83;47.45;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:36:42;46.10;39.26;52.53;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:37:00;47.00;41.38;54.97;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:37:26;47.89;42.71;52.04;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:37:45;46.18;38.90;51.87;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:38:08;42.80;38.72;48.28;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:38:28;47.38;38.67;55.55;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:38:47;41.92;36.10;49.67;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:39:06;44.49;36.90;50.92;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:39:26;35.99;32.41;39.81;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:39:43;34.70;32.15;37.22;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:40:00;40.60;34.53;47.71;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:40:19;45.93;42.06;52.01;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:40:39;47.95;40.17;53.87;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:40:59;44.35;37.26;51.54;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:41:17;46.80;40.91;51.86;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:41:38;42.67;38.52;47.34;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:41:58;46.98;40.62;52.58;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:42:17;49.34;44.85;55.13;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:42:36;51.30;46.20;56.27;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:42:56;49.30;43.18;54.08;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:43:15;40.62;34.17;50.36;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:43:34;37.32;34.62;40.75;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:43:56;45.33;35.74;50.14;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:44:14;48.51;41.60;52.95;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:44:30;49.34;44.32;56.25;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:44:49;49.86;45.26;55.63;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:45:09;52.71;48.61;57.01;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:45:28;50.62;44.52;54.94;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:45:46;43.87;38.26;50.20;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:45:59;41.20;38.49;45.27;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:46:18;43.47;38.07;54.69;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:46:37;45.38;39.97;55.18;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:47:00;51.54;42.57;60.04;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:47:20;47.02;36.78;53.82;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:47:40;41.83;37.12;47.24;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:48:01;37.85;33.77;42.25;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:48:20;43.18;37.18;48.51;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:48:33;37.68;34.13;40.36;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:48:51;44.73;38.64;53.89;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:49:10;45.74;41.34;50.35;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:49:29;51.81;45.01;56.66;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:49:49;45.81;40.16;52.76;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:50:10;49.81;42.94;58.59;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:50:28;47.84;43.18;53.50;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:50:53;53.78;44.98;59.61;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:51:09;48.40;37.84;56.96;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:51:28;37.70;33.52;52.17;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:51:47;35.29;31.47;44.11;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:52:06;38.23;32.50;45.24;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:52:22;46.77;41.08;53.80;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:52:40;41.54;36.54;48.03;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:52:59;51.66;38.83;68.27;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:53:21;50.36;41.05;66.97;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:53:40;47.96;42.65;54.04;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:53:57;48.21;40.59;54.46;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:54:16;50.09;40.73;55.99;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:54:36;48.54;41.66;58.08;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:54:54;52.05;45.03;64.09;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:55:18;50.13;37.15;68.07;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:55:40;49.86;36.36;57.34;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:56:00;42.95;36.11;53.17;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:56:22;47.34;39.61;54.07;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:56:46;47.11;40.74;52.88;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:57:07;47.97;42.72;55.22;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:57:28;45.32;34.89;52.43;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:57:51;47.32;34.69;55.62;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:58:09;48.06;39.81;54.56;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:58:27;45.71;39.53;52.57;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:58:45;45.91;39.89;51.62;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:59:05;50.05;44.47;58.67;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:59:24;48.66;40.92;55.97;;
69616;Laerm;56822;52.516;4.708;2023-02-15T00:59:44;48.73;43.25;55.57;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:00:02;52.47;43.41;58.55;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:00:23;45.96;39.32;52.82;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:00:42;48.29;41.25;56.93;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:01:04;48.23;42.75;53.57;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:01:22;52.26;44.44;58.19;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:01:38;43.09;36.44;53.12;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:01:51;41.29;36.62;45.28;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:02:04;43.20;36.22;48.04;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:02:17;46.25;41.51;50.63;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:02:30;52.11;45.39;55.83;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:02:42;49.27;43.33;54.17;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:02:58;47.10;42.56;52.16;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:03:12;46.96;38.01;52.23;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:03:26;40.86;38.02;43.83;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:03:40;41.50;37.42;46.44;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:03:55;52.41;43.56;56.86;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:04:16;49.21;43.40;55.59;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:04:36;50.15;46.09;54.92;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:04:57;48.10;39.74;52.35;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:05:14;45.48;40.15;50.51;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:05:28;48.64;42.53;52.78;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:05:48;46.17;41.28;51.80;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:06:10;53.88;40.68;71.38;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:06:29;50.05;42.56;69.80;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:06:44;40.79;34.59;46.79;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:07:01;42.66;37.09;57.82;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:07:23;47.87;41.37;53.88;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:07:35;51.62;45.02;57.47;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:07:47;47.80;44.42;52.20;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:08:06;42.48;39.21;47.20;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:08:19;45.17;37.59;53.17;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:08:34;41.78;34.15;56.06;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:08:52;45.49;37.20;64.82;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:09:09;43.81;38.52;52.98;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:09:28;41.93;33.77;49.40;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:09:48;36.46;28.94;48.32;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:10:02;45.87;28.76;63.90;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:10:14;43.51;29.22;62.13;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:10:33;31.98;29.14;48.74;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:10:48;40.82;32.01;50.87;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:11:06;47.71;41.36;53.41;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:11:20;50.68;38.56;55.76;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:11:41;43.36;38.21;49.70;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:11:56;48.60;40.50;57.20;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:12:10;47.64;41.76;53.66;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:12:22;51.80;45.17;58.98;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:12:36;48.65;42.32;57.42;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:12:52;47.57;42.41;52.09;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:13:05;53.14;46.33;57.70;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:13:19;53.90;47.76;59.95;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:13:33;52.13;46.32;57.67;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:13:47;50.57;45.67;62.92;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:14:01;48.73;45.11;52.83;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:14:15;43.49;39.11;53.68;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:14:29;50.18;42.35;60.87;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:14:41;50.33;45.97;55.51;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:14:58;50.20;45.55;56.83;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:15:15;48.69;41.69;54.30;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:15:28;43.20;39.12;48.98;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:15:43;48.58;39.64;55.88;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:15:55;51.73;38.31;58.89;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:16:09;44.51;38.67;48.84;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:16:32;48.55;38.88;54.79;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:16:55;44.61;39.48;53.81;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:17:14;50.09;42.78;57.54;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:17:30;46.85;43.22;50.31;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:17:47;45.43;40.84;49.83;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:18:06;44.83;39.34;49.45;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:18:24;47.33;43.23;54.91;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:18:39;46.56;42.63;51.79;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:18:56;45.02;39.67;51.78;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:19:15;44.19;39.85;48.26;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:19:34;50.77;45.24;55.09;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:19:51;51.22;47.48;54.76;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:20:08;48.78;42.45;56.32;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:20:27;41.66;37.69;46.51;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:20:48;49.79;40.81;56.21;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:21:17;47.40;42.53;51.47;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:21:37;52.00;45.32;57.34;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:21:56;43.88;40.28;46.89;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:22:24;47.63;39.57;55.26;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:22:50;47.87;41.82;54.20;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:23:09;47.12;43.41;51.15;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:23:25;43.89;33.64;50.49;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:23:43;37.55;32.37;50.92;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:24:01;41.36;37.41;50.90;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:24:20;43.70;38.67;49.59;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:24:39;40.21;32.36;51.31;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:24:58;49.06;36.29;55.31;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:25:19;47.49;39.51;53.62;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:25:40;41.16;35.41;48.71;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:26:04;53.46;38.14;60.31;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:26:25;50.24;43.76;56.08;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:26:46;49.77;44.76;54.27;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:27:05;47.60;42.29;53.53;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:27:27;46.50;40.14;54.28;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:27:49;50.24;40.06;56.85;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:28:12;37.60;32.82;42.04;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:28:31;35.66;31.72;39.58;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:28:51;43.40;37.27;50.11;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:29:09;48.44;35.55;54.44;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:29:28;36.70;32.25;41.55;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:29:50;47.27;34.69;54.40;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:30:09;45.96;42.09;50.73;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:30:22;42.20;37.21;48.95;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:30:39;46.43;42.31;51.23;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:30:56;54.27;48.28;58.66;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:31:19;49.35;45.03;55.57;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:31:43;43.56;37.60;51.08;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:32:04;43.32;38.84;49.11;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:32:23;40.57;34.69;45.41;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:32:43;48.17;40.56;55.48;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:33:03;49.10;40.72;55.65;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:33:20;46.41;38.33;51.53;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:33:37;47.10;42.31;53.50;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:33:54;42.73;32.56;52.15;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:34:06;34.61;31.80;37.82;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:34:20;40.20;34.08;45.06;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:34:38;46.98;38.97;54.61;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:34:56;50.58;43.75;60.70;;
69616;Laerm;56822;52.516;4.708;2023-02-15T01:35:16;43.44;32.02;54.59;;
