sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T00:01:21;12.10;68.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T00:03:50;11.90;69.00
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T00:06:17;11.80;68.90
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T00:08:43;11.80;68.90
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T00:11:11;11.70;68.90
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T00:13:37;11.70;69.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T00:16:08;11.70;69.10
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T00:18:35;11.70;69.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T00:21:07;11.60;69.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T00:23:34;11.70;69.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T00:26:08;11.60;69.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T00:28:34;11.70;69.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T00:31:09;11.70;69.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T00:33:37;11.60;69.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T00:36:05;11.70;69.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T00:38:32;11.60;69.00
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T00:41:00;11.80;68.90
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T00:43:27;11.80;69.00
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T00:45:54;11.60;69.10
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T00:48:20;11.60;69.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T00:50:54;11.60;69.10
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T00:53:21;11.70;69.10
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T00:55:47;11.60;69.10
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T00:58:14;11.50;69.10
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T01:00:43;11.30;68.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T01:03:10;11.20;69.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T01:05:36;11.10;69.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T01:08:03;11.10;69.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T01:10:29;11.10;69.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T01:12:56;11.10;69.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T01:15:23;11.20;69.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T01:17:49;11.10;69.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T01:20:18;11.10;70.00
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T01:22:44;11.20;70.10
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T01:25:10;11.20;70.00
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T01:27:36;11.20;70.10
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T01:30:02;11.10;70.10
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T01:32:31;11.00;70.00
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T01:34:57;10.90;69.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T01:37:23;10.90;69.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T01:39:49;10.80;69.90
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T01:42:22;10.70;70.10
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T01:44:57;10.60;70.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T01:50:50;10.50;70.90
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T01:56:16;10.50;71.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T01:58:23;10.60;71.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T02:00:50;10.50;71.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T02:03:17;10.50;71.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T02:05:44;10.50;71.00
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T02:08:10;10.50;71.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T02:10:36;10.60;71.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T02:13:04;10.60;71.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T02:18:48;10.70;70.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T02:24:30;10.90;70.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T02:33:06;10.90;69.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T02:44:22;10.80;69.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T02:46:52;10.80;69.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T02:49:40;10.80;69.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T02:52:53;10.90;69.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T02:54:55;10.80;69.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T02:57:23;10.90;69.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T02:59:50;10.90;69.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T03:02:21;10.90;69.10
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T03:04:55;10.90;69.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T03:07:30;10.90;69.10
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T03:10:02;10.90;68.90
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T03:12:37;11.00;68.90
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T03:15:26;10.90;69.10
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T03:18:16;10.90;68.90
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T03:20:44;11.00;68.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T03:23:14;10.90;68.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T03:25:45;10.90;68.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T03:28:18;10.80;68.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T03:30:48;10.90;68.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T03:33:17;10.90;68.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T03:36:12;10.80;68.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T03:41:33;10.90;68.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T03:44:38;10.80;68.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T03:47:05;10.80;68.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T03:49:45;10.90;68.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T03:52:15;10.90;68.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T03:54:43;10.80;68.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T03:57:27;10.80;68.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T04:03:08;10.80;68.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T04:05:36;10.80;68.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T04:08:03;10.80;68.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T04:10:29;10.80;68.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T04:13:14;10.70;68.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T04:15:40;10.60;68.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T04:18:24;10.50;68.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T04:21:09;10.40;69.00
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T04:23:53;10.30;69.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T04:26:38;10.30;69.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T04:29:04;10.30;69.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T04:31:33;10.20;69.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T04:33:59;10.20;69.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T04:36:25;10.30;69.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T04:38:51;10.20;69.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T04:41:17;10.10;69.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T04:43:43;10.10;69.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T04:46:09;10.10;69.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T04:48:35;10.10;69.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T04:51:06;10.00;69.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T04:53:32;10.00;69.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T04:56:02;10.00;69.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T04:58:28;9.90;69.90
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T05:00:57;9.90;70.00
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T05:03:24;9.80;70.10
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T05:05:50;9.70;70.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T05:08:16;9.70;70.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T05:10:43;9.70;70.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T05:13:09;9.80;70.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T05:15:34;9.70;70.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T05:18:00;9.70;70.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T05:20:27;9.70;70.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T05:22:53;9.70;70.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T05:25:20;9.70;70.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T05:28:04;9.80;70.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T05:33:12;9.70;70.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T05:35:38;9.70;70.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T05:38:04;9.70;70.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T05:40:30;9.70;69.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T05:42:57;9.80;70.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T05:45:23;9.70;69.90
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T05:47:49;9.80;70.00
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T05:50:15;9.80;69.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T05:52:42;9.70;69.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T05:55:08;9.80;69.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T05:57:35;9.80;69.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T06:00:02;9.90;69.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T06:02:34;9.90;70.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T06:05:01;9.90;70.10
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T06:07:27;10.00;69.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T06:09:53;9.90;69.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T06:12:19;9.90;69.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T06:14:45;10.00;69.90
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T06:17:11;10.00;69.90
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T06:19:37;10.00;70.00
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T06:22:03;10.10;69.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T06:24:29;10.10;69.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T06:26:55;10.10;69.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T06:29:22;10.20;69.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T06:31:48;10.20;69.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T06:34:14;10.20;69.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T06:36:40;10.30;69.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T06:39:06;10.20;69.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T06:41:35;10.20;69.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T06:44:01;10.30;69.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T06:46:28;10.30;69.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T06:48:54;10.30;69.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T06:51:20;10.30;69.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T06:53:46;10.40;69.00
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T06:56:12;10.30;69.10
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T06:58:39;10.40;68.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T07:01:06;10.30;68.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T07:03:34;10.50;68.90
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T07:06:03;10.50;68.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T07:08:31;10.50;68.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T07:10:57;10.50;68.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T07:13:44;10.50;68.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T07:16:10;10.50;68.90
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T07:18:36;10.60;68.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T07:21:02;10.60;68.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T07:23:28;10.80;68.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T07:25:58;11.00;67.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T07:28:25;11.10;67.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T07:30:51;11.10;66.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T07:33:18;11.00;66.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T07:36:00;10.80;66.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T07:38:32;10.80;66.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T07:41:00;10.70;66.90
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T07:43:26;10.60;67.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T07:45:52;10.50;67.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T07:48:18;10.50;67.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T07:50:44;10.50;67.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T07:53:10;10.50;68.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T07:55:36;10.40;68.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T07:58:02;10.40;68.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T08:00:28;10.50;68.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T08:02:56;10.40;68.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T08:05:42;10.40;68.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T08:08:09;10.40;68.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T08:11:25;10.40;68.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T08:14:12;10.40;68.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T08:16:48;10.50;68.90
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T08:19:23;10.50;69.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T08:21:52;10.60;69.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T08:24:20;10.70;70.00
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T08:26:47;10.70;70.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T08:29:15;10.80;70.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T08:31:42;10.80;70.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T08:34:10;10.90;70.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T08:36:37;11.00;70.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T08:39:05;11.10;70.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T08:41:33;11.20;70.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T08:44:03;11.30;70.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T08:46:32;11.40;70.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T08:49:00;11.50;70.00
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T08:51:33;11.60;70.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T08:54:05;11.70;69.90
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T08:56:35;11.90;70.00
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T08:59:01;11.90;69.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T09:01:30;12.10;70.10
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T09:03:59;12.10;70.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T09:06:26;12.20;69.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T09:08:54;12.40;69.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T09:11:28;12.40;69.10
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T09:14:00;12.50;68.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T09:16:29;12.60;68.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T09:18:56;12.80;67.10
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T09:21:28;12.80;67.10
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T09:24:02;12.90;67.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T09:26:29;13.10;67.00
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T09:28:58;13.10;66.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T09:31:27;13.20;66.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T09:33:54;13.30;67.10
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T09:44:27;13.80;66.10
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T09:47:25;13.90;66.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T09:50:05;14.00;66.00
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T10:17:48;15.10;59.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T10:20:23;15.20;59.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T10:28:23;15.50;57.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T10:30:51;15.50;58.10
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T10:33:31;15.60;56.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T10:41:29;15.50;55.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T11:00:44;15.80;52.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T11:06:12;16.00;52.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T11:09:01;16.00;52.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T11:11:36;16.20;53.00
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T11:14:14;16.10;53.10
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T11:16:47;16.10;52.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T11:22:02;16.40;52.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T11:24:32;16.40;52.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T11:27:04;16.50;52.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T11:34:56;16.40;52.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T11:37:38;16.40;52.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T11:40:36;16.60;53.10
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T11:43:21;16.60;53.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T11:45:49;16.70;53.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T11:48:15;16.80;53.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T11:50:46;16.70;53.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T11:53:16;16.90;53.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T11:55:44;16.90;53.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T11:58:30;16.90;52.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T12:03:52;16.90;52.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T12:06:29;16.90;51.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T12:09:20;16.90;52.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T12:11:50;16.90;52.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T12:14:16;16.90;52.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T12:17:00;16.90;52.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T12:21:56;16.90;52.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T12:24:46;16.90;52.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T12:27:25;16.90;52.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T12:29:59;16.90;52.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T12:32:49;16.90;52.90
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T12:35:31;17.00;53.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T12:41:01;17.00;53.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T12:43:32;17.00;53.00
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T12:46:25;17.00;53.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T12:49:21;16.90;53.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T12:51:54;17.00;54.10
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T12:54:38;17.00;54.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T12:57:32;17.10;54.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T13:00:03;17.10;54.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T13:05:32;17.10;55.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T13:08:28;17.10;55.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T13:11:08;16.90;55.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T13:13:47;17.10;56.00
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T13:16:17;17.10;55.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T13:18:46;17.10;55.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T13:21:25;17.10;55.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T13:24:00;17.20;55.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T13:26:30;17.10;56.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T13:29:00;17.20;56.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T13:31:28;17.10;56.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T13:34:45;17.10;56.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T13:37:15;17.00;56.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T13:39:59;17.10;56.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T13:55:50;16.90;57.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T14:01:34;16.80;57.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T14:10:08;16.80;57.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T14:15:58;16.80;57.50
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T14:21:26;16.90;57.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T14:27:15;16.80;57.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T14:29:59;16.80;57.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T14:32:41;16.80;57.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T14:35:17;16.80;57.90
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T14:37:50;16.80;57.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T14:40:48;16.70;57.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T14:44:00;16.80;57.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T14:46:49;16.80;58.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T14:49:22;16.80;58.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T14:59:45;16.80;59.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T15:46:40;16.60;61.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T15:49:17;16.60;61.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T15:51:45;16.50;61.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T15:54:17;16.50;61.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T15:56:51;16.50;61.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T15:59:25;16.50;61.90
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T16:01:52;16.50;62.00
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T16:04:30;16.50;62.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T16:06:57;16.40;62.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T16:09:27;16.40;62.70
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T16:11:55;16.40;62.90
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T16:14:32;16.50;63.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T16:17:04;16.40;63.30
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T16:19:38;16.50;63.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T16:22:20;16.40;63.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T16:27:45;16.30;63.40
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T16:32:47;16.30;63.60
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T16:35:17;16.30;63.20
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T16:37:43;16.30;62.90
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T16:42:52;16.30;62.90
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T16:45:22;16.30;62.90
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T16:47:53;16.30;63.10
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T16:50:24;16.30;62.80
74350;DHT22;63099;39.55581819;2.68565834;2023-02-15T16:52:52;16.30;62.80
