sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-02-15T00:01:45;3.19;3.17;3.12;2.90;23.13;23.12;23.10;22.97;19.70;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T00:04:15;2.93;2.90;2.84;2.62;20.95;20.94;20.92;20.78;17.80;0.62
70088;SPS30;57460;47.134;19.888;2023-02-15T00:06:43;2.34;2.32;2.28;2.11;16.84;16.83;16.82;16.71;14.33;0.62
70088;SPS30;57460;47.134;19.888;2023-02-15T00:09:10;2.41;2.39;2.36;2.20;17.57;17.57;17.56;17.46;14.99;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T00:11:37;2.11;2.10;2.08;1.95;15.59;15.59;15.58;15.51;13.33;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T00:14:10;1.87;1.86;1.85;1.73;13.83;13.83;13.82;13.76;11.82;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T00:16:41;2.39;2.37;2.35;2.19;17.52;17.51;17.50;17.41;14.96;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T00:19:09;3.69;3.69;3.67;3.45;27.55;27.55;27.53;27.42;23.59;0.59
70088;SPS30;57460;47.134;19.888;2023-02-15T00:21:37;6.74;6.70;6.62;6.17;49.29;49.28;49.25;48.98;42.06;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T00:24:05;7.52;7.48;7.39;6.90;55.10;55.09;55.05;54.76;47.04;0.59
70088;SPS30;57460;47.134;19.888;2023-02-15T00:26:33;6.02;6.00;5.96;5.59;44.60;44.59;44.56;44.36;38.14;0.57
70088;SPS30;57460;47.134;19.888;2023-02-15T00:29:00;4.13;4.11;4.06;3.78;30.18;30.18;30.16;29.99;25.75;0.57
70088;SPS30;57460;47.134;19.888;2023-02-15T00:31:32;2.85;2.84;2.82;2.64;21.08;21.08;21.07;20.97;18.03;0.57
70088;SPS30;57460;47.134;19.888;2023-02-15T00:34:04;2.77;2.75;2.72;2.52;20.15;20.15;20.13;20.02;17.18;0.58
70088;SPS30;57460;47.134;19.888;2023-02-15T00:36:32;2.77;2.75;2.73;2.55;20.34;20.34;20.33;20.22;17.38;0.57
70088;SPS30;57460;47.134;19.888;2023-02-15T00:42:03;2.98;2.95;2.89;2.67;21.30;21.30;21.28;21.14;18.11;0.62
70088;SPS30;57460;47.134;19.888;2023-02-15T00:44:29;2.74;2.72;2.67;2.47;19.73;19.73;19.71;19.59;16.79;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T00:46:56;3.44;3.42;3.39;3.17;25.35;25.35;25.33;25.21;21.66;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T00:49:22;3.35;3.33;3.29;3.06;24.45;24.44;24.43;24.29;20.86;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T01:00:08;2.14;2.13;2.11;1.97;15.73;15.72;15.71;15.63;13.43;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T01:02:38;2.80;2.79;2.76;2.58;20.60;20.59;20.58;20.47;17.59;0.59
70088;SPS30;57460;47.134;19.888;2023-02-15T01:05:04;3.27;3.25;3.22;3.01;24.02;24.01;24.00;23.88;20.52;0.59
70088;SPS30;57460;47.134;19.888;2023-02-15T01:07:33;2.90;2.87;2.83;2.63;21.01;21.00;20.98;20.86;17.90;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T01:09:59;4.39;4.37;4.34;4.06;32.43;32.42;32.40;32.25;27.72;0.59
70088;SPS30;57460;47.134;19.888;2023-02-15T01:12:45;3.71;3.71;3.70;3.49;27.83;27.82;27.81;27.70;23.85;0.56
70088;SPS30;57460;47.134;19.888;2023-02-15T01:15:11;4.62;4.60;4.56;4.27;34.10;34.10;34.07;33.91;29.15;0.58
70088;SPS30;57460;47.134;19.888;2023-02-15T01:20:23;3.92;3.90;3.85;3.58;28.59;28.58;28.56;28.40;24.38;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T01:22:51;3.79;3.77;3.74;3.49;27.90;27.90;27.88;27.74;23.84;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T01:25:19;6.15;6.13;6.09;5.71;45.62;45.61;45.59;45.38;39.02;0.59
70088;SPS30;57460;47.134;19.888;2023-02-15T01:27:47;9.11;9.08;9.02;8.45;67.51;67.50;67.46;67.15;57.75;0.59
70088;SPS30;57460;47.134;19.888;2023-02-15T01:30:19;11.65;11.56;11.38;10.55;84.25;84.23;84.15;83.65;71.74;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T01:35:29;6.76;6.75;6.71;6.30;50.34;50.34;50.31;50.09;43.09;0.58
70088;SPS30;57460;47.134;19.888;2023-02-15T01:37:56;8.42;8.41;8.40;7.93;63.35;63.34;63.32;63.08;54.33;0.56
70088;SPS30;57460;47.134;19.888;2023-02-15T01:49:38;5.19;5.14;5.06;4.69;37.48;37.47;37.44;37.22;31.92;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T01:52:07;4.27;4.25;4.19;3.90;31.16;31.16;31.13;30.96;26.58;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T01:54:36;3.70;3.68;3.64;3.40;27.18;27.18;27.16;27.03;23.22;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T01:57:09;3.16;3.14;3.09;2.87;22.94;22.93;22.91;22.78;19.54;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T01:59:39;3.89;3.86;3.81;3.53;28.19;28.19;28.16;28.00;24.02;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T02:02:11;2.93;2.90;2.85;2.63;21.04;21.03;21.01;20.88;17.90;0.63
70088;SPS30;57460;47.134;19.888;2023-02-15T02:04:47;5.86;5.80;5.69;5.25;41.90;41.89;41.85;41.57;35.62;0.63
70088;SPS30;57460;47.134;19.888;2023-02-15T02:07:15;4.31;4.26;4.15;3.81;30.39;30.38;30.34;30.11;25.76;0.64
70088;SPS30;57460;47.134;19.888;2023-02-15T02:09:48;3.88;3.85;3.80;3.53;28.19;28.19;28.16;28.00;24.03;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T02:12:15;3.13;3.12;3.09;2.90;23.12;23.11;23.10;22.99;19.76;0.59
70088;SPS30;57460;47.134;19.888;2023-02-15T02:14:43;4.18;4.15;4.11;3.84;30.66;30.65;30.63;30.48;26.18;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T02:17:15;4.41;4.40;4.36;4.08;32.61;32.60;32.58;32.43;27.88;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T02:33:31;4.10;4.06;3.98;3.68;29.36;29.35;29.32;29.13;24.96;0.62
70088;SPS30;57460;47.134;19.888;2023-02-15T02:44:37;3.86;3.82;3.76;3.48;27.79;27.79;27.76;27.59;23.66;0.62
70088;SPS30;57460;47.134;19.888;2023-02-15T02:47:13;6.68;6.62;6.49;5.98;47.79;47.78;47.73;47.41;40.62;0.62
70088;SPS30;57460;47.134;19.888;2023-02-15T02:49:59;7.38;7.34;7.28;6.80;54.32;54.31;54.28;54.01;46.41;0.58
70088;SPS30;57460;47.134;19.888;2023-02-15T02:52:53;4.74;4.72;4.68;4.38;35.00;34.99;34.97;34.80;29.91;0.58
70088;SPS30;57460;47.134;19.888;2023-02-15T02:55:20;2.85;2.84;2.82;2.65;21.15;21.14;21.13;21.04;18.10;0.58
70088;SPS30;57460;47.134;19.888;2023-02-15T02:58:09;3.16;3.15;3.12;2.92;23.33;23.33;23.32;23.20;19.95;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T03:00:48;3.37;3.36;3.33;3.12;24.91;24.90;24.89;24.77;21.29;0.59
70088;SPS30;57460;47.134;19.888;2023-02-15T03:05:56;2.69;2.68;2.66;2.49;19.89;19.89;19.88;19.78;17.01;0.59
70088;SPS30;57460;47.134;19.888;2023-02-15T03:08:31;4.00;3.98;3.95;3.70;29.58;29.58;29.56;29.42;25.29;0.59
70088;SPS30;57460;47.134;19.888;2023-02-15T03:11:08;3.14;3.13;3.11;2.92;23.30;23.30;23.28;23.18;19.94;0.58
70088;SPS30;57460;47.134;19.888;2023-02-15T03:13:36;3.31;3.30;3.28;3.08;24.59;24.58;24.57;24.46;21.03;0.58
70088;SPS30;57460;47.134;19.888;2023-02-15T03:16:03;3.79;3.77;3.73;3.49;27.88;27.88;27.86;27.72;23.82;0.58
70088;SPS30;57460;47.134;19.888;2023-02-15T03:18:55;3.91;3.89;3.84;3.58;28.56;28.55;28.53;28.38;24.36;0.59
70088;SPS30;57460;47.134;19.888;2023-02-15T03:21:41;3.51;3.49;3.44;3.21;25.60;25.59;25.57;25.43;21.83;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T03:24:31;5.06;5.02;4.94;4.58;36.58;36.57;36.54;36.32;31.15;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T03:27:04;5.68;5.64;5.57;5.18;41.36;41.36;41.32;41.10;35.28;0.62
70088;SPS30;57460;47.134;19.888;2023-02-15T03:29:37;3.84;3.81;3.74;3.46;27.64;27.63;27.61;27.44;23.52;0.62
70088;SPS30;57460;47.134;19.888;2023-02-15T03:32:05;3.77;3.75;3.71;3.46;27.62;27.62;27.60;27.45;23.58;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T03:34:40;3.00;2.98;2.94;2.75;21.93;21.92;21.91;21.79;18.71;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T03:37:15;1.85;1.84;1.82;1.69;13.52;13.52;13.51;13.44;11.54;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T03:40:05;2.15;2.13;2.10;1.95;15.59;15.59;15.58;15.49;13.29;0.62
70088;SPS30;57460;47.134;19.888;2023-02-15T03:46:11;3.23;3.21;3.18;2.98;23.77;23.77;23.75;23.63;20.31;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T03:48:52;5.26;5.24;5.21;4.89;39.04;39.04;39.02;38.84;33.41;0.58
70088;SPS30;57460;47.134;19.888;2023-02-15T03:51:23;5.23;5.21;5.18;4.86;38.80;38.79;38.77;38.60;33.19;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T03:54:01;3.90;3.87;3.82;3.54;28.30;28.29;28.27;28.11;24.12;0.62
70088;SPS30;57460;47.134;19.888;2023-02-15T03:56:37;4.12;4.10;4.06;3.79;30.23;30.23;30.21;30.05;25.81;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T03:59:06;3.19;3.16;3.12;2.90;23.14;23.13;23.12;22.98;19.72;0.62
70088;SPS30;57460;47.134;19.888;2023-02-15T04:04:41;8.46;8.41;8.32;7.77;62.03;62.02;61.98;61.66;52.96;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T04:07:11;4.85;4.82;4.77;4.45;35.51;35.50;35.48;35.29;30.31;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T04:09:38;4.04;4.02;3.97;3.70;29.53;29.52;29.50;29.34;25.19;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T04:12:23;4.52;4.50;4.47;4.18;33.41;33.40;33.38;33.22;28.56;0.58
70088;SPS30;57460;47.134;19.888;2023-02-15T04:14:52;3.47;3.45;3.42;3.20;25.56;25.56;25.54;25.42;21.84;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T04:17:37;5.01;4.99;4.95;4.63;37.00;36.99;36.97;36.79;31.63;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T04:20:03;7.55;7.51;7.44;6.96;55.58;55.57;55.53;55.26;47.49;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T04:22:47;4.78;4.73;4.64;4.27;34.13;34.12;34.08;33.85;29.00;0.62
70088;SPS30;57460;47.134;19.888;2023-02-15T04:25:32;3.71;3.67;3.61;3.35;26.72;26.71;26.69;26.53;22.75;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T04:27:58;3.29;3.25;3.19;2.93;23.42;23.42;23.39;23.23;19.89;0.62
70088;SPS30;57460;47.134;19.888;2023-02-15T04:30:24;5.13;5.07;4.97;4.57;36.50;36.50;36.46;36.21;31.00;0.63
70088;SPS30;57460;47.134;19.888;2023-02-15T04:32:53;4.26;4.22;4.15;3.84;30.69;30.68;30.66;30.47;26.12;0.62
70088;SPS30;57460;47.134;19.888;2023-02-15T04:35:22;4.36;4.34;4.28;3.98;31.81;31.80;31.78;31.60;27.13;0.62
70088;SPS30;57460;47.134;19.888;2023-02-15T04:37:53;3.83;3.81;3.77;3.52;28.14;28.14;28.12;27.98;24.04;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T04:40:23;3.25;3.23;3.19;2.98;23.77;23.77;23.75;23.63;20.29;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T04:42:49;4.24;4.20;4.13;3.81;30.46;30.45;30.42;30.23;25.91;0.63
70088;SPS30;57460;47.134;19.888;2023-02-15T04:45:17;3.66;3.64;3.61;3.37;26.95;26.94;26.92;26.79;23.02;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T04:47:44;3.32;3.30;3.27;3.05;24.33;24.32;24.30;24.18;20.76;0.62
70088;SPS30;57460;47.134;19.888;2023-02-15T04:50:13;4.07;4.05;4.03;3.78;30.21;30.20;30.19;30.05;25.85;0.59
70088;SPS30;57460;47.134;19.888;2023-02-15T04:52:39;4.31;4.29;4.25;3.97;31.73;31.73;31.71;31.55;27.11;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T04:55:15;3.87;3.85;3.79;3.53;28.18;28.17;28.15;27.99;24.02;0.59
70088;SPS30;57460;47.134;19.888;2023-02-15T04:57:51;2.97;2.95;2.91;2.70;21.57;21.56;21.55;21.42;18.38;0.59
70088;SPS30;57460;47.134;19.888;2023-02-15T05:00:17;2.25;2.24;2.20;2.04;16.32;16.31;16.30;16.20;13.90;0.59
70088;SPS30;57460;47.134;19.888;2023-02-15T05:02:45;3.48;3.45;3.40;3.15;25.13;25.13;25.11;24.95;21.40;0.62
70088;SPS30;57460;47.134;19.888;2023-02-15T05:05:16;4.20;4.15;4.07;3.76;29.99;29.98;29.95;29.76;25.49;0.63
70088;SPS30;57460;47.134;19.888;2023-02-15T05:07:45;3.59;3.53;3.42;3.10;24.78;24.77;24.73;24.52;20.92;0.63
70088;SPS30;57460;47.134;19.888;2023-02-15T05:10:14;5.98;5.91;5.77;5.29;42.24;42.22;42.18;41.87;35.82;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T05:12:40;5.77;5.70;5.58;5.13;40.96;40.95;40.91;40.62;34.78;0.62
70088;SPS30;57460;47.134;19.888;2023-02-15T05:15:14;9.31;9.23;9.08;8.42;67.24;67.22;67.17;66.76;57.25;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T05:17:46;7.19;7.10;6.93;6.36;50.79;50.78;50.72;50.34;43.07;0.64
70088;SPS30;57460;47.134;19.888;2023-02-15T05:20:11;9.10;9.01;8.83;8.15;65.11;65.10;65.03;64.61;55.35;0.62
70088;SPS30;57460;47.134;19.888;2023-02-15T05:22:37;8.02;7.94;7.77;7.16;57.18;57.16;57.10;56.71;48.57;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T05:25:07;5.58;5.53;5.44;5.03;40.20;40.19;40.15;39.91;34.22;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T05:27:57;5.03;4.96;4.83;4.42;35.27;35.26;35.21;34.94;29.87;0.63
70088;SPS30;57460;47.134;19.888;2023-02-15T05:30:41;6.25;6.17;6.01;5.50;43.93;43.91;43.86;43.53;37.22;0.63
70088;SPS30;57460;47.134;19.888;2023-02-15T05:33:10;8.05;7.98;7.84;7.26;57.95;57.94;57.88;57.52;49.32;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T05:35:41;8.29;8.23;8.12;7.55;60.28;60.27;60.22;59.88;51.39;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T05:38:07;9.12;9.02;8.82;8.11;64.75;64.73;64.66;64.21;54.96;0.63
70088;SPS30;57460;47.134;19.888;2023-02-15T05:40:34;7.26;7.14;6.90;6.25;49.91;49.90;49.82;49.37;42.12;0.64
70088;SPS30;57460;47.134;19.888;2023-02-15T05:43:00;7.29;7.20;7.01;6.41;51.22;51.20;51.14;50.74;43.39;0.63
70088;SPS30;57460;47.134;19.888;2023-02-15T05:45:29;5.98;5.93;5.83;5.39;43.06;43.05;43.01;42.74;36.64;0.62
70088;SPS30;57460;47.134;19.888;2023-02-15T05:47:58;7.12;7.01;6.80;6.19;49.45;49.43;49.37;48.95;41.81;0.63
70088;SPS30;57460;47.134;19.888;2023-02-15T05:50:24;4.96;4.87;4.69;4.22;33.72;33.70;33.65;33.32;28.39;0.63
70088;SPS30;57460;47.134;19.888;2023-02-15T05:52:50;5.29;5.23;5.12;4.72;37.68;37.67;37.64;37.38;32.01;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T05:55:16;5.28;5.24;5.15;4.77;38.07;38.06;38.03;37.80;32.41;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T05:57:42;2.99;2.96;2.92;2.72;21.72;21.71;21.69;21.57;18.51;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T06:00:08;5.11;5.07;5.01;4.66;37.22;37.21;37.18;36.98;31.74;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T06:02:38;4.49;4.47;4.43;4.13;33.02;33.01;32.99;32.82;28.20;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T06:05:05;3.56;3.52;3.44;3.16;25.23;25.22;25.20;25.02;21.41;0.63
70088;SPS30;57460;47.134;19.888;2023-02-15T06:07:32;4.16;4.10;3.99;3.65;29.14;29.13;29.10;28.87;24.68;0.64
70088;SPS30;57460;47.134;19.888;2023-02-15T06:09:58;4.67;4.64;4.59;4.27;34.12;34.11;34.09;33.90;29.11;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T06:12:24;4.01;3.98;3.92;3.64;29.05;29.05;29.02;28.85;24.75;0.62
70088;SPS30;57460;47.134;19.888;2023-02-15T06:14:52;4.54;4.50;4.44;4.12;32.94;32.93;32.91;32.72;28.07;0.62
70088;SPS30;57460;47.134;19.888;2023-02-15T06:17:26;5.46;5.41;5.31;4.90;39.16;39.15;39.11;38.86;33.30;0.62
70088;SPS30;57460;47.134;19.888;2023-02-15T06:19:52;4.72;4.67;4.57;4.21;33.64;33.63;33.59;33.36;28.57;0.63
70088;SPS30;57460;47.134;19.888;2023-02-15T06:22:18;3.87;3.84;3.78;3.51;28.02;28.01;27.99;27.82;23.86;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T06:24:45;3.83;3.80;3.74;3.47;27.71;27.71;27.68;27.52;23.60;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T06:27:12;3.94;3.91;3.85;3.57;28.53;28.53;28.50;28.33;24.30;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T06:29:46;3.83;3.78;3.68;3.36;26.86;26.85;26.81;26.60;22.74;0.64
70088;SPS30;57460;47.134;19.888;2023-02-15T06:32:15;3.45;3.40;3.30;2.99;23.91;23.91;23.87;23.67;20.21;0.65
70088;SPS30;57460;47.134;19.888;2023-02-15T06:34:41;4.74;4.66;4.51;4.10;32.71;32.70;32.65;32.37;27.62;0.65
70088;SPS30;57460;47.134;19.888;2023-02-15T06:37:07;5.18;5.10;4.93;4.47;35.70;35.69;35.64;35.32;30.14;0.65
70088;SPS30;57460;47.134;19.888;2023-02-15T06:39:35;7.11;7.04;6.91;6.37;50.89;50.88;50.83;50.49;43.26;0.62
70088;SPS30;57460;47.134;19.888;2023-02-15T06:42:03;5.15;5.12;5.06;4.72;37.68;37.67;37.64;37.45;32.16;0.59
70088;SPS30;57460;47.134;19.888;2023-02-15T06:44:32;5.65;5.61;5.53;5.15;41.09;41.08;41.04;40.81;35.03;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T06:47:00;4.60;4.57;4.52;4.21;33.62;33.62;33.59;33.41;28.69;0.59
70088;SPS30;57460;47.134;19.888;2023-02-15T06:49:26;2.83;2.82;2.79;2.62;20.91;20.90;20.89;20.79;17.88;0.59
70088;SPS30;57460;47.134;19.888;2023-02-15T06:51:55;5.53;5.51;5.46;5.12;40.87;40.86;40.83;40.64;34.94;0.57
70088;SPS30;57460;47.134;19.888;2023-02-15T06:54:24;6.32;6.30;6.25;5.86;46.80;46.79;46.77;46.55;40.03;0.58
70088;SPS30;57460;47.134;19.888;2023-02-15T06:56:49;8.63;8.59;8.50;7.95;63.46;63.44;63.40;63.09;54.21;0.59
70088;SPS30;57460;47.134;19.888;2023-02-15T06:59:24;5.54;5.52;5.50;5.17;41.29;41.28;41.26;41.08;35.35;0.58
70088;SPS30;57460;47.134;19.888;2023-02-15T07:01:50;5.19;5.17;5.14;4.82;38.45;38.45;38.43;38.25;32.89;0.58
70088;SPS30;57460;47.134;19.888;2023-02-15T07:04:16;4.55;4.54;4.52;4.24;33.88;33.87;33.85;33.71;28.99;0.57
70088;SPS30;57460;47.134;19.888;2023-02-15T07:06:42;3.62;3.61;3.60;3.40;27.14;27.13;27.12;27.02;23.26;0.57
70088;SPS30;57460;47.134;19.888;2023-02-15T07:09:10;2.21;2.20;2.19;2.05;16.37;16.37;16.36;16.28;14.00;0.59
70088;SPS30;57460;47.134;19.888;2023-02-15T07:11:48;1.29;1.28;1.27;1.18;9.44;9.44;9.44;9.39;8.07;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T07:14:33;2.47;2.46;2.42;2.24;17.93;17.92;17.91;17.80;15.27;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T07:16:59;2.50;2.49;2.47;2.31;18.42;18.42;18.41;18.31;15.74;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T07:19:24;5.73;5.71;5.67;5.32;42.51;42.50;42.48;42.29;36.36;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T07:21:56;2.61;2.60;2.58;2.42;19.35;19.34;19.33;19.24;16.55;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T07:24:24;2.85;2.84;2.82;2.64;21.08;21.07;21.06;20.97;18.03;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T07:26:50;4.81;4.80;4.78;4.50;35.92;35.92;35.90;35.75;30.77;0.57
70088;SPS30;57460;47.134;19.888;2023-02-15T07:29:21;5.93;5.90;5.85;5.47;43.69;43.68;43.65;43.44;37.33;0.59
70088;SPS30;57460;47.134;19.888;2023-02-15T07:31:52;5.58;5.55;5.49;5.12;40.87;40.86;40.83;40.62;34.88;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T07:34:21;10.40;10.36;10.29;9.64;76.97;76.96;76.91;76.55;65.82;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T07:36:47;11.66;11.64;11.59;10.91;87.13;87.12;87.08;86.72;74.63;0.58
70088;SPS30;57460;47.134;19.888;2023-02-15T07:39:15;11.68;11.64;11.57;10.86;86.69;86.67;86.63;86.24;74.17;0.59
70088;SPS30;57460;47.134;19.888;2023-02-15T07:41:41;9.17;9.17;9.15;8.64;68.99;68.98;68.95;68.70;59.16;0.56
70088;SPS30;57460;47.134;19.888;2023-02-15T07:44:10;10.31;10.29;10.25;9.64;76.98;76.97;76.93;76.61;65.93;0.58
70088;SPS30;57460;47.134;19.888;2023-02-15T07:46:41;10.99;10.90;10.74;9.97;79.58;79.56;79.49;79.02;67.79;0.62
70088;SPS30;57460;47.134;19.888;2023-02-15T07:49:07;10.86;10.82;10.75;10.08;80.49;80.48;80.43;80.07;68.85;0.58
70088;SPS30;57460;47.134;19.888;2023-02-15T07:51:33;7.31;7.30;7.29;6.88;54.91;54.90;54.88;54.67;47.08;0.57
70088;SPS30;57460;47.134;19.888;2023-02-15T07:54:02;6.12;6.12;6.12;5.79;46.22;46.21;46.19;46.03;39.66;0.55
70088;SPS30;57460;47.134;19.888;2023-02-15T07:56:27;4.00;4.00;3.99;3.77;30.11;30.10;30.09;29.98;25.81;0.56
70088;SPS30;57460;47.134;19.888;2023-02-15T07:58:58;4.80;4.80;4.79;4.52;36.06;36.05;36.04;35.90;30.91;0.57
70088;SPS30;57460;47.134;19.888;2023-02-15T08:01:32;5.90;5.89;5.89;5.56;44.37;44.37;44.35;44.18;38.05;0.55
70088;SPS30;57460;47.134;19.888;2023-02-15T08:04:02;6.31;6.31;6.31;5.96;47.60;47.59;47.58;47.41;40.83;0.56
70088;SPS30;57460;47.134;19.888;2023-02-15T08:06:46;5.02;5.01;5.00;4.72;37.65;37.65;37.63;37.49;32.28;0.57
70088;SPS30;57460;47.134;19.888;2023-02-15T08:09:16;2.45;2.44;2.43;2.28;18.18;18.17;18.16;18.08;15.55;0.59
70088;SPS30;57460;47.134;19.888;2023-02-15T08:11:45;1.78;1.78;1.77;1.66;13.29;13.28;13.28;13.22;11.37;0.57
70088;SPS30;57460;47.134;19.888;2023-02-15T08:14:20;1.85;1.85;1.85;1.75;13.97;13.97;13.97;13.92;11.99;0.55
70088;SPS30;57460;47.134;19.888;2023-02-15T08:16:51;2.15;2.15;2.15;2.03;16.17;16.17;16.16;16.10;13.87;0.56
70088;SPS30;57460;47.134;19.888;2023-02-15T08:19:23;2.71;2.70;2.70;2.55;20.32;20.32;20.31;20.23;17.42;0.57
70088;SPS30;57460;47.134;19.888;2023-02-15T08:21:52;2.73;2.73;2.73;2.58;20.59;20.59;20.58;20.51;17.66;0.56
70088;SPS30;57460;47.134;19.888;2023-02-15T08:24:24;2.26;2.26;2.26;2.14;17.09;17.09;17.08;17.02;14.66;0.55
70088;SPS30;57460;47.134;19.888;2023-02-15T08:26:52;2.60;2.59;2.57;2.41;19.26;19.26;19.25;19.16;16.47;0.58
70088;SPS30;57460;47.134;19.888;2023-02-15T08:29:27;3.23;3.22;3.20;3.01;24.03;24.02;24.01;23.91;20.57;0.58
70088;SPS30;57460;47.134;19.888;2023-02-15T08:32:01;4.70;4.69;4.68;4.40;35.16;35.16;35.14;35.00;30.12;0.57
70088;SPS30;57460;47.134;19.888;2023-02-15T08:34:34;4.49;4.48;4.47;4.21;33.58;33.58;33.56;33.43;28.77;0.57
70088;SPS30;57460;47.134;19.888;2023-02-15T08:37:07;3.85;3.84;3.81;3.56;28.46;28.45;28.43;28.30;24.32;0.58
70088;SPS30;57460;47.134;19.888;2023-02-15T08:39:36;3.42;3.41;3.38;3.17;25.33;25.33;25.31;25.20;21.67;0.59
70088;SPS30;57460;47.134;19.888;2023-02-15T08:42:02;3.65;3.64;3.62;3.40;27.13;27.12;27.11;26.99;23.21;0.59
70088;SPS30;57460;47.134;19.888;2023-02-15T08:44:28;3.06;3.05;3.03;2.84;22.65;22.64;22.63;22.52;19.36;0.59
70088;SPS30;57460;47.134;19.888;2023-02-15T08:46:54;5.13;5.12;5.10;4.79;38.27;38.26;38.24;38.08;32.77;0.57
70088;SPS30;57460;47.134;19.888;2023-02-15T08:49:31;7.35;7.31;7.23;6.75;53.90;53.89;53.85;53.57;46.02;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T08:51:59;4.85;4.83;4.78;4.47;35.67;35.66;35.63;35.45;30.46;0.59
70088;SPS30;57460;47.134;19.888;2023-02-15T08:54:25;4.59;4.57;4.52;4.21;33.64;33.63;33.61;33.43;28.71;0.60
70088;SPS30;57460;47.134;19.888;2023-02-15T08:56:51;5.20;5.16;5.08;4.71;37.59;37.58;37.55;37.32;32.01;0.61
70088;SPS30;57460;47.134;19.888;2023-02-15T08:59:17;5.04;5.03;4.99;4.69;37.42;37.41;37.39;37.22;32.01;0.58
70088;SPS30;57460;47.134;19.888;2023-02-15T09:01:45;5.61;5.58;5.52;5.16;41.18;41.17;41.15;40.93;35.16;0.59
