sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T00:00:19;40.61;34.95;58.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T00:02:47;39.13;35.31;43.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T00:05:14;38.75;34.95;43.34;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T00:07:41;39.97;35.26;48.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T00:10:08;39.03;34.82;43.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T00:12:35;38.33;34.68;42.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T00:15:02;38.33;34.06;45.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T00:17:30;44.14;34.63;70.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T00:19:57;38.46;34.96;42.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T00:22:25;38.79;34.27;47.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T00:24:52;39.30;33.63;45.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T00:27:19;39.65;34.85;50.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T00:29:47;39.47;35.51;43.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T00:32:14;39.94;34.97;47.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T00:34:41;38.66;34.87;42.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T00:37:08;38.51;34.21;42.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T00:39:35;38.85;34.73;43.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T00:42:02;38.36;34.30;43.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T00:44:29;38.59;34.99;43.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T00:46:55;39.08;34.64;45.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T00:49:22;39.70;35.35;43.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T00:51:49;39.49;35.61;46.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T00:54:16;39.13;35.42;42.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T00:56:43;38.95;35.37;43.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T00:59:10;39.17;34.56;43.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T01:01:37;40.52;35.74;57.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T01:04:05;38.74;34.43;42.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T01:06:32;38.43;34.54;43.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T01:08:59;38.31;34.37;42.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T01:11:26;38.63;34.16;43.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T01:13:57;38.93;34.38;43.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T01:16:27;38.95;34.51;44.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T01:18:54;39.46;34.35;44.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T01:21:24;40.25;35.56;44.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T01:23:51;39.81;34.53;46.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T01:26:18;40.11;35.08;53.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T01:28:46;38.83;35.03;48.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T01:31:19;38.60;35.01;45.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T01:33:48;38.29;34.33;43.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T01:36:15;38.75;35.09;42.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T01:38:44;39.27;34.79;43.86;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T01:41:11;39.67;34.52;44.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T01:43:54;39.16;35.22;43.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T01:49:04;39.16;35.04;44.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T01:51:37;39.40;35.25;45.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T01:54:20;38.64;34.61;42.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T01:56:48;39.23;35.08;45.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T01:59:20;39.21;34.28;48.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T02:01:51;41.12;34.41;57.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T02:04:45;39.09;34.94;42.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T02:07:21;38.92;34.61;42.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T02:09:49;39.84;35.25;44.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T02:12:17;39.97;34.84;45.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T02:14:46;40.59;34.73;46.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T02:34:54;40.60;35.81;50.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T02:37:35;40.21;35.68;44.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T02:42:52;40.67;36.81;44.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T02:45:30;40.75;35.70;46.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T02:48:14;40.62;36.27;46.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T02:50:41;40.68;36.69;46.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T02:53:10;40.66;35.72;44.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T02:55:54;40.39;35.90;44.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T03:01:08;42.20;36.56;56.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T03:03:41;40.94;36.13;46.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T03:06:17;40.94;36.74;47.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T03:08:51;40.80;35.93;45.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T03:11:20;40.78;36.32;44.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T03:13:49;40.71;35.52;44.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T03:16:17;41.05;35.61;49.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T03:19:23;40.50;35.68;44.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T03:22:03;41.54;36.30;65.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T03:24:59;40.48;36.05;44.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T03:27:41;40.65;36.32;44.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T03:30:11;40.87;35.84;46.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T03:32:41;49.08;36.30;65.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T03:35:10;47.39;36.11;62.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T03:37:59;41.16;36.59;45.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T03:40:36;40.98;36.33;45.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T03:46:56;41.06;36.41;46.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T03:49:39;41.39;36.71;46.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T03:52:09;41.44;36.70;46.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T03:54:38;41.28;36.12;45.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T03:57:17;41.08;35.71;46.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T04:00:18;41.88;35.64;56.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T04:03:14;42.14;36.71;56.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T04:05:44;41.05;36.36;45.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T04:08:12;40.92;36.09;44.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T04:10:40;41.02;36.74;44.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T04:13:23;41.07;36.33;44.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T04:15:53;41.57;36.25;47.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T04:18:42;41.60;36.60;50.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T04:21:30;41.28;36.04;46.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T04:24:16;41.10;36.72;45.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T04:27:03;41.42;37.03;46.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T04:29:31;42.51;36.58;53.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T04:32:14;41.55;36.38;46.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T04:34:41;41.82;36.67;47.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T04:37:08;41.14;36.63;45.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T04:39:36;41.46;36.46;47.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T04:42:03;41.65;37.19;48.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T04:44:30;41.74;36.96;46.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T04:46:57;45.04;36.74;59.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T04:49:24;41.31;36.45;46.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T04:51:51;41.00;36.83;45.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T04:54:18;41.61;36.94;47.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T04:56:45;41.68;36.85;49.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T04:59:12;41.57;35.71;48.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T05:01:39;43.41;36.75;57.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T05:04:06;41.33;36.60;48.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T05:06:33;41.59;36.42;49.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T05:09:01;41.38;36.22;46.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T05:11:28;42.10;37.49;47.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T05:13:55;41.64;37.05;46.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T05:16:22;47.96;38.09;64.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T05:18:49;42.05;37.46;47.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T05:21:15;41.73;37.35;47.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T05:23:43;42.03;36.90;50.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T05:26:12;41.44;36.66;45.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T05:29:00;41.58;36.21;48.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T05:31:27;44.77;37.23;59.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T05:33:55;42.28;37.02;49.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T05:36:22;42.02;37.32;50.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T05:38:49;42.47;36.75;55.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T05:41:16;41.18;36.41;52.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T05:43:43;40.91;36.44;46.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T05:46:11;41.28;36.21;48.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T05:48:38;40.96;36.59;47.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T05:51:11;40.86;36.64;49.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T05:53:40;41.22;36.40;47.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T05:56:09;41.32;37.13;46.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T05:58:39;42.14;36.58;48.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T06:01:18;43.29;35.76;56.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T06:03:45;44.56;37.44;54.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T06:06:12;41.80;37.15;50.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T06:08:40;41.29;35.76;47.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T06:11:07;41.86;36.67;50.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T06:13:36;45.86;36.82;62.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T06:16:06;49.51;36.61;64.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T06:18:33;44.34;37.58;61.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T06:21:01;49.70;37.27;67.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T06:23:28;44.51;36.59;59.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T06:25:55;42.66;37.79;52.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T06:28:22;42.33;37.06;51.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T06:30:49;46.80;36.83;63.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T06:33:16;43.88;37.67;59.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T06:35:44;42.39;36.69;50.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T06:38:11;41.47;36.33;47.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T06:40:38;45.25;36.74;60.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T06:43:04;42.93;37.43;60.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T06:45:31;49.59;38.13;67.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T06:47:58;45.87;36.92;63.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T06:50:25;50.03;37.53;68.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T06:52:57;44.27;37.88;65.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T06:55:24;43.08;37.91;61.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T06:57:51;42.09;37.01;50.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T07:00:18;43.42;36.95;56.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T07:02:46;46.84;38.04;60.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T07:05:13;42.09;37.28;57.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T07:07:40;41.83;37.25;50.58;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T07:10:07;46.71;37.58;63.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T07:12:34;46.77;38.46;61.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T07:15:18;45.94;38.08;61.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T07:17:47;43.71;37.66;66.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T07:20:21;41.80;37.13;53.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T07:22:49;41.82;37.16;53.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T07:25:17;42.48;37.69;52.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T07:27:44;44.33;37.91;61.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T07:30:15;45.92;37.24;62.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T07:32:42;41.67;36.96;54.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T07:35:31;42.02;36.82;59.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T07:37:59;42.17;37.88;47.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T07:40:26;43.26;38.40;62.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T07:42:53;44.22;38.00;57.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T07:45:21;42.70;36.94;49.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T07:47:48;42.24;37.54;48.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T07:50:15;41.90;37.88;46.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T07:52:42;47.14;37.77;64.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T07:55:09;42.57;37.73;55.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T07:57:46;43.02;37.05;52.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T08:00:18;44.99;38.10;57.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T08:02:48;43.75;37.24;57.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T08:05:36;39.53;33.28;53.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T08:08:03;44.38;33.95;60.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T08:10:30;38.15;32.95;45.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T08:13:24;42.98;34.09;59.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T08:15:51;39.07;33.71;49.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T08:18:17;38.67;33.58;47.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T08:20:49;38.03;33.12;47.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T08:23:16;39.67;33.92;49.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T08:25:43;40.84;33.50;54.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T08:28:10;43.91;33.50;59.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T08:30:37;51.69;33.70;71.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T08:33:04;39.29;32.56;50.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T08:35:31;43.13;33.99;57.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T08:37:58;39.73;33.71;50.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T08:40:25;39.60;33.99;49.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T08:42:52;38.50;33.87;46.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T08:45:19;39.50;34.66;59.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T08:47:46;41.55;33.57;58.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T08:50:13;38.08;33.04;47.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T08:52:39;39.10;34.48;54.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T08:55:06;42.43;35.03;63.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T08:57:33;41.69;36.04;52.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T09:00:00;48.52;35.28;64.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T09:02:29;47.13;37.65;58.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T09:04:56;46.38;38.94;54.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T09:07:23;44.85;36.66;60.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T09:09:50;45.46;36.73;60.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T09:12:17;45.27;37.89;50.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T09:14:44;45.70;35.64;64.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T09:17:11;47.99;37.05;57.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T09:19:41;41.37;34.46;54.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T09:22:08;44.53;36.11;68.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T09:24:35;40.59;35.33;54.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T09:27:02;41.53;35.03;57.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T09:29:29;44.72;34.02;61.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T09:31:56;46.94;36.17;63.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T09:34:23;48.61;35.42;66.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T09:36:50;41.96;34.09;55.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T09:39:22;41.23;34.94;54.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T09:53:23;40.50;33.52;50.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T10:16:31;42.07;33.01;62.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T10:19:39;40.39;33.20;56.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T10:22:28;41.27;33.80;60.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T10:27:47;38.24;31.95;50.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T10:30:31;38.01;32.71;53.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T10:33:23;36.46;31.60;48.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T10:39:12;43.80;33.28;61.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T10:50:36;38.25;34.44;48.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T11:01:52;47.37;37.73;59.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T11:04:43;46.39;38.91;56.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T11:10:35;39.03;33.04;53.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T11:13:26;37.75;32.75;49.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T11:18:39;41.98;33.10;58.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T11:21:28;39.59;33.06;58.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T11:24:00;37.32;32.40;52.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T11:26:39;37.54;32.20;48.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T11:29:32;46.74;33.25;65.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T11:32:18;43.64;32.69;61.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T11:40:47;37.58;32.24;51.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T11:43:28;39.37;33.21;49.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T11:45:57;44.29;33.41;60.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T11:48:25;40.67;33.49;56.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T11:50:52;49.90;36.72;69.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T11:53:21;46.17;38.41;67.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T11:55:52;46.27;36.31;60.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T11:58:36;42.67;34.02;65.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T12:03:54;43.28;32.54;61.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T12:06:34;39.77;33.54;53.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T12:12:22;42.13;33.85;62.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T12:14:53;43.65;33.57;66.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T12:17:24;40.53;33.64;60.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T12:20:41;40.52;34.02;60.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T12:22:59;38.98;33.39;55.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T12:25:49;40.21;32.66;49.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T12:30:57;39.40;32.83;57.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T12:33:35;41.01;33.77;65.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T12:36:12;38.03;32.40;51.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T12:38:41;38.52;31.88;48.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T12:41:24;41.20;32.42;57.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T12:44:16;37.51;32.24;49.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T12:47:17;46.59;32.90;65.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T12:50:06;40.34;33.89;65.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T12:52:38;45.57;32.54;56.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T12:55:27;48.86;33.76;60.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T12:58:20;45.53;38.49;50.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T13:01:15;44.62;34.24;57.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T13:04:13;42.36;32.49;57.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T13:06:50;44.82;33.07;61.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T13:14:46;42.09;32.35;58.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T13:17:15;44.87;32.75;59.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T13:19:51;39.52;33.17;58.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T13:22:23;40.43;32.50;62.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T13:24:59;42.36;33.27;57.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T13:27:38;39.00;33.13;48.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T13:30:27;42.19;32.98;57.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T13:33:09;40.94;32.97;56.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-15T13:36:05;36.72;31.98;50.42;;
