sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59014;SDS011;44799;53.382;14.666;2023-02-15T13:46:23;1.83;;;1.70;;
59014;SDS011;44799;53.382;14.666;2023-02-15T13:49:09;2.88;;;1.75;;
59014;SDS011;44799;53.382;14.666;2023-02-15T13:52:04;1.92;;;1.38;;
59014;SDS011;44799;53.382;14.666;2023-02-15T14:06:01;2.05;;;1.70;;
59014;SDS011;44799;53.382;14.666;2023-02-15T14:17:05;3.17;;;2.20;;
59014;SDS011;44799;53.382;14.666;2023-02-15T14:19:46;3.20;;;1.92;;
59014;SDS011;44799;53.382;14.666;2023-02-15T14:30:20;2.67;;;1.90;;
59014;SDS011;44799;53.382;14.666;2023-02-15T14:33:14;2.92;;;1.85;;
59014;SDS011;44799;53.382;14.666;2023-02-15T14:35:38;2.17;;;1.83;;
59014;SDS011;44799;53.382;14.666;2023-02-15T14:41:08;3.25;;;2.22;;
59014;SDS011;44799;53.382;14.666;2023-02-15T14:46:23;2.50;;;1.92;;
59014;SDS011;44799;53.382;14.666;2023-02-15T14:54:07;4.07;;;2.30;;
59014;SDS011;44799;53.382;14.666;2023-02-15T15:02:23;4.32;;;2.17;;
59014;SDS011;44799;53.382;14.666;2023-02-15T15:07:35;2.50;;;2.30;;
59014;SDS011;44799;53.382;14.666;2023-02-15T15:12:41;3.72;;;2.85;;
59014;SDS011;44799;53.382;14.666;2023-02-15T15:18:42;2.58;;;1.88;;
59014;SDS011;44799;53.382;14.666;2023-02-15T15:32:46;3.42;;;2.15;;
59014;SDS011;44799;53.382;14.666;2023-02-15T15:47:36;2.88;;;2.15;;
59014;SDS011;44799;53.382;14.666;2023-02-15T15:49:48;3.17;;;2.10;;
59014;SDS011;44799;53.382;14.666;2023-02-15T15:52:16;4.18;;;2.33;;
59014;SDS011;44799;53.382;14.666;2023-02-15T15:54:44;3.33;;;2.50;;
59014;SDS011;44799;53.382;14.666;2023-02-15T15:57:26;3.90;;;2.50;;
59014;SDS011;44799;53.382;14.666;2023-02-15T15:59:54;4.85;;;2.75;;
59014;SDS011;44799;53.382;14.666;2023-02-15T16:02:20;3.13;;;2.38;;
59014;SDS011;44799;53.382;14.666;2023-02-15T16:04:48;3.55;;;2.53;;
59014;SDS011;44799;53.382;14.666;2023-02-15T16:10:28;3.03;;;2.33;;
59014;SDS011;44799;53.382;14.666;2023-02-15T16:12:34;3.88;;;2.42;;
59014;SDS011;44799;53.382;14.666;2023-02-15T16:15:04;3.25;;;2.50;;
59014;SDS011;44799;53.382;14.666;2023-02-15T16:17:40;4.25;;;3.00;;
59014;SDS011;44799;53.382;14.666;2023-02-15T16:20:29;3.85;;;2.30;;
59014;SDS011;44799;53.382;14.666;2023-02-15T16:28:06;4.57;;;2.88;;
59014;SDS011;44799;53.382;14.666;2023-02-15T16:30:36;3.03;;;1.90;;
59014;SDS011;44799;53.382;14.666;2023-02-15T16:33:08;3.67;;;2.45;;
59014;SDS011;44799;53.382;14.666;2023-02-15T16:35:35;3.00;;;2.20;;
59014;SDS011;44799;53.382;14.666;2023-02-15T16:38:03;3.35;;;2.38;;
59014;SDS011;44799;53.382;14.666;2023-02-15T16:40:37;3.90;;;2.60;;
59014;SDS011;44799;53.382;14.666;2023-02-15T16:43:05;3.88;;;2.65;;
59014;SDS011;44799;53.382;14.666;2023-02-15T16:45:38;3.88;;;3.00;;
59014;SDS011;44799;53.382;14.666;2023-02-15T16:48:06;3.17;;;2.60;;
59014;SDS011;44799;53.382;14.666;2023-02-15T16:50:53;5.30;;;2.53;;
59014;SDS011;44799;53.382;14.666;2023-02-15T16:53:25;4.32;;;2.80;;
59014;SDS011;44799;53.382;14.666;2023-02-15T16:55:59;3.30;;;2.30;;
59014;SDS011;44799;53.382;14.666;2023-02-15T16:58:49;4.03;;;2.67;;
59014;SDS011;44799;53.382;14.666;2023-02-15T17:01:15;3.45;;;2.58;;
59014;SDS011;44799;53.382;14.666;2023-02-15T17:03:41;4.18;;;2.88;;
59014;SDS011;44799;53.382;14.666;2023-02-15T17:06:18;4.68;;;2.58;;
59014;SDS011;44799;53.382;14.666;2023-02-15T17:09:04;4.68;;;2.75;;
59014;SDS011;44799;53.382;14.666;2023-02-15T17:11:42;3.63;;;2.50;;
59014;SDS011;44799;53.382;14.666;2023-02-15T17:16:35;3.15;;;1.83;;
59014;SDS011;44799;53.382;14.666;2023-02-15T17:19:02;4.05;;;2.72;;
59014;SDS011;44799;53.382;14.666;2023-02-15T17:21:42;3.58;;;2.30;;
59014;SDS011;44799;53.382;14.666;2023-02-15T17:24:34;5.10;;;3.00;;
59014;SDS011;44799;53.382;14.666;2023-02-15T17:27:16;4.17;;;2.93;;
59014;SDS011;44799;53.382;14.666;2023-02-15T17:29:50;4.57;;;2.67;;
59014;SDS011;44799;53.382;14.666;2023-02-15T17:32:23;4.35;;;2.92;;
59014;SDS011;44799;53.382;14.666;2023-02-15T17:34:59;8.27;;;3.80;;
59014;SDS011;44799;53.382;14.666;2023-02-15T17:37:48;4.32;;;3.40;;
59014;SDS011;44799;53.382;14.666;2023-02-15T17:40:18;4.63;;;2.65;;
59014;SDS011;44799;53.382;14.666;2023-02-15T17:42:46;3.38;;;2.30;;
59014;SDS011;44799;53.382;14.666;2023-02-15T17:45:12;4.13;;;2.95;;
59014;SDS011;44799;53.382;14.666;2023-02-15T17:47:38;4.72;;;2.63;;
59014;SDS011;44799;53.382;14.666;2023-02-15T17:50:05;5.22;;;3.25;;
59014;SDS011;44799;53.382;14.666;2023-02-15T17:52:32;4.00;;;2.78;;
59014;SDS011;44799;53.382;14.666;2023-02-15T17:54:59;5.78;;;3.47;;
59014;SDS011;44799;53.382;14.666;2023-02-15T17:57:55;4.55;;;2.78;;
59014;SDS011;44799;53.382;14.666;2023-02-15T18:00:22;5.57;;;3.42;;
59014;SDS011;44799;53.382;14.666;2023-02-15T18:03:08;5.35;;;3.30;;
59014;SDS011;44799;53.382;14.666;2023-02-15T18:05:54;4.80;;;3.42;;
59014;SDS011;44799;53.382;14.666;2023-02-15T18:08:39;6.72;;;3.40;;
59014;SDS011;44799;53.382;14.666;2023-02-15T18:11:23;4.82;;;3.22;;
59014;SDS011;44799;53.382;14.666;2023-02-15T18:13:58;4.93;;;2.40;;
59014;SDS011;44799;53.382;14.666;2023-02-15T18:16:32;2.72;;;2.17;;
59014;SDS011;44799;53.382;14.666;2023-02-15T18:19:04;4.10;;;2.28;;
59014;SDS011;44799;53.382;14.666;2023-02-15T18:21:34;2.88;;;1.90;;
59014;SDS011;44799;53.382;14.666;2023-02-15T18:24:00;2.85;;;2.30;;
59014;SDS011;44799;53.382;14.666;2023-02-15T18:26:26;3.55;;;2.20;;
59014;SDS011;44799;53.382;14.666;2023-02-15T18:28:53;3.42;;;1.95;;
59014;SDS011;44799;53.382;14.666;2023-02-15T18:31:20;3.55;;;2.55;;
59014;SDS011;44799;53.382;14.666;2023-02-15T18:33:48;3.40;;;2.08;;
59014;SDS011;44799;53.382;14.666;2023-02-15T18:36:22;3.20;;;1.60;;
59014;SDS011;44799;53.382;14.666;2023-02-15T18:38:52;2.83;;;2.03;;
59014;SDS011;44799;53.382;14.666;2023-02-15T18:41:22;3.03;;;1.80;;
59014;SDS011;44799;53.382;14.666;2023-02-15T18:43:48;2.58;;;1.90;;
59014;SDS011;44799;53.382;14.666;2023-02-15T18:46:15;3.25;;;2.00;;
59014;SDS011;44799;53.382;14.666;2023-02-15T18:48:42;4.18;;;2.17;;
59014;SDS011;44799;53.382;14.666;2023-02-15T18:51:20;3.20;;;1.90;;
59014;SDS011;44799;53.382;14.666;2023-02-15T18:53:48;4.07;;;2.13;;
59014;SDS011;44799;53.382;14.666;2023-02-15T18:56:16;4.72;;;2.47;;
59014;SDS011;44799;53.382;14.666;2023-02-15T18:58:44;3.13;;;1.90;;
59014;SDS011;44799;53.382;14.666;2023-02-15T19:01:14;3.53;;;2.00;;
59014;SDS011;44799;53.382;14.666;2023-02-15T19:03:43;3.35;;;2.30;;
59014;SDS011;44799;53.382;14.666;2023-02-15T19:06:10;4.10;;;2.15;;
59014;SDS011;44799;53.382;14.666;2023-02-15T19:08:38;2.95;;;1.67;;
59014;SDS011;44799;53.382;14.666;2023-02-15T19:11:04;4.90;;;2.22;;
59014;SDS011;44799;53.382;14.666;2023-02-15T19:13:30;4.25;;;1.80;;
59014;SDS011;44799;53.382;14.666;2023-02-15T19:15:56;3.58;;;2.47;;
59014;SDS011;44799;53.382;14.666;2023-02-15T19:18:23;5.53;;;2.20;;
59014;SDS011;44799;53.382;14.666;2023-02-15T19:20:50;2.67;;;2.15;;
59014;SDS011;44799;53.382;14.666;2023-02-15T19:23:18;5.53;;;2.60;;
59014;SDS011;44799;53.382;14.666;2023-02-15T19:25:48;4.60;;;2.58;;
59014;SDS011;44799;53.382;14.666;2023-02-15T19:28:16;361.90;;;217.15;;
59014;SDS011;44799;53.382;14.666;2023-02-15T19:30:45;489.48;;;318.20;;
59014;SDS011;44799;53.382;14.666;2023-02-15T19:33:15;423.60;;;265.27;;
59014;SDS011;44799;53.382;14.666;2023-02-15T19:35:43;22.83;;;15.05;;
59014;SDS011;44799;53.382;14.666;2023-02-15T19:38:18;417.42;;;274.70;;
59014;SDS011;44799;53.382;14.666;2023-02-15T19:40:48;490.77;;;358.88;;
59014;SDS011;44799;53.382;14.666;2023-02-15T19:43:15;175.18;;;134.82;;
59014;SDS011;44799;53.382;14.666;2023-02-15T19:45:43;28.48;;;25.92;;
59014;SDS011;44799;53.382;14.666;2023-02-15T19:48:12;84.35;;;75.47;;
59014;SDS011;44799;53.382;14.666;2023-02-15T19:50:39;48.28;;;44.00;;
59014;SDS011;44799;53.382;14.666;2023-02-15T19:53:10;55.88;;;50.78;;
59014;SDS011;44799;53.382;14.666;2023-02-15T19:55:47;54.38;;;49.45;;
59014;SDS011;44799;53.382;14.666;2023-02-15T19:58:14;55.22;;;49.60;;
59014;SDS011;44799;53.382;14.666;2023-02-15T20:00:43;60.53;;;55.55;;
59014;SDS011;44799;53.382;14.666;2023-02-15T20:03:10;51.15;;;46.72;;
59014;SDS011;44799;53.382;14.666;2023-02-15T20:05:36;15.85;;;10.23;;
59014;SDS011;44799;53.382;14.666;2023-02-15T20:08:02;10.60;;;6.32;;
59014;SDS011;44799;53.382;14.666;2023-02-15T20:10:32;9.55;;;6.22;;
59014;SDS011;44799;53.382;14.666;2023-02-15T20:12:59;8.85;;;7.53;;
59014;SDS011;44799;53.382;14.666;2023-02-15T20:15:26;7.70;;;4.35;;
59014;SDS011;44799;53.382;14.666;2023-02-15T20:17:54;7.07;;;4.30;;
59014;SDS011;44799;53.382;14.666;2023-02-15T20:20:21;8.50;;;4.30;;
59014;SDS011;44799;53.382;14.666;2023-02-15T20:22:51;6.90;;;4.10;;
59014;SDS011;44799;53.382;14.666;2023-02-15T20:25:35;7.97;;;3.30;;
59014;SDS011;44799;53.382;14.666;2023-02-15T20:28:01;5.78;;;3.03;;
59014;SDS011;44799;53.382;14.666;2023-02-15T20:30:28;3.72;;;2.20;;
59014;SDS011;44799;53.382;14.666;2023-02-15T20:32:55;3.70;;;2.17;;
59014;SDS011;44799;53.382;14.666;2023-02-15T20:35:22;5.50;;;3.30;;
59014;SDS011;44799;53.382;14.666;2023-02-15T20:37:53;5.18;;;2.40;;
59014;SDS011;44799;53.382;14.666;2023-02-15T20:40:22;5.30;;;2.38;;
59014;SDS011;44799;53.382;14.666;2023-02-15T20:42:50;5.22;;;2.92;;
59014;SDS011;44799;53.382;14.666;2023-02-15T20:47:42;4.05;;;2.40;;
59014;SDS011;44799;53.382;14.666;2023-02-15T20:50:12;4.38;;;2.13;;
59014;SDS011;44799;53.382;14.666;2023-02-15T20:52:40;3.53;;;1.70;;
59014;SDS011;44799;53.382;14.666;2023-02-15T20:55:11;6.40;;;3.33;;
59014;SDS011;44799;53.382;14.666;2023-02-15T20:57:44;3.65;;;2.47;;
59014;SDS011;44799;53.382;14.666;2023-02-15T21:00:15;4.32;;;1.85;;
59014;SDS011;44799;53.382;14.666;2023-02-15T21:02:44;4.18;;;2.35;;
59014;SDS011;44799;53.382;14.666;2023-02-15T21:05:18;5.63;;;2.83;;
59014;SDS011;44799;53.382;14.666;2023-02-15T21:07:48;2.92;;;2.03;;
59014;SDS011;44799;53.382;14.666;2023-02-15T21:10:19;4.20;;;2.33;;
59014;SDS011;44799;53.382;14.666;2023-02-15T21:12:57;7.13;;;2.73;;
59014;SDS011;44799;53.382;14.666;2023-02-15T21:17:54;6.70;;;2.63;;
59014;SDS011;44799;53.382;14.666;2023-02-15T21:20:22;4.95;;;2.42;;
59014;SDS011;44799;53.382;14.666;2023-02-15T21:22:49;7.53;;;6.78;;
59014;SDS011;44799;53.382;14.666;2023-02-15T21:25:23;5.60;;;2.95;;
59014;SDS011;44799;53.382;14.666;2023-02-15T21:27:53;11.00;;;10.10;;
59014;SDS011;44799;53.382;14.666;2023-02-15T21:30:19;6.18;;;5.68;;
59014;SDS011;44799;53.382;14.666;2023-02-15T21:32:47;11.75;;;10.95;;
59014;SDS011;44799;53.382;14.666;2023-02-15T21:35:13;4.93;;;3.17;;
59014;SDS011;44799;53.382;14.666;2023-02-15T21:37:40;6.20;;;3.13;;
59014;SDS011;44799;53.382;14.666;2023-02-15T21:42:51;4.35;;;3.17;;
59014;SDS011;44799;53.382;14.666;2023-02-15T21:45:35;5.25;;;3.03;;
59014;SDS011;44799;53.382;14.666;2023-02-15T21:48:20;6.47;;;3.25;;
59014;SDS011;44799;53.382;14.666;2023-02-15T21:50:46;4.25;;;3.65;;
59014;SDS011;44799;53.382;14.666;2023-02-15T21:53:33;3.97;;;2.75;;
59014;SDS011;44799;53.382;14.666;2023-02-15T21:56:02;6.05;;;3.22;;
59014;SDS011;44799;53.382;14.666;2023-02-15T21:58:30;5.30;;;3.75;;
59014;SDS011;44799;53.382;14.666;2023-02-15T22:00:59;4.18;;;2.97;;
59014;SDS011;44799;53.382;14.666;2023-02-15T22:03:31;4.70;;;2.90;;
59014;SDS011;44799;53.382;14.666;2023-02-15T22:05:58;4.68;;;2.80;;
59014;SDS011;44799;53.382;14.666;2023-02-15T22:08:25;7.18;;;3.60;;
59014;SDS011;44799;53.382;14.666;2023-02-15T22:10:54;4.93;;;3.20;;
59014;SDS011;44799;53.382;14.666;2023-02-15T22:13:28;5.13;;;3.15;;
59014;SDS011;44799;53.382;14.666;2023-02-15T22:15:56;5.97;;;2.28;;
59014;SDS011;44799;53.382;14.666;2023-02-15T22:18:27;4.10;;;2.20;;
59014;SDS011;44799;53.382;14.666;2023-02-15T22:20:54;6.53;;;3.15;;
59014;SDS011;44799;53.382;14.666;2023-02-15T22:23:21;6.25;;;3.33;;
59014;SDS011;44799;53.382;14.666;2023-02-15T22:25:57;5.78;;;2.70;;
59014;SDS011;44799;53.382;14.666;2023-02-15T22:28:29;5.05;;;2.88;;
59014;SDS011;44799;53.382;14.666;2023-02-15T22:30:58;6.22;;;3.45;;
59014;SDS011;44799;53.382;14.666;2023-02-15T22:33:26;5.68;;;3.45;;
59014;SDS011;44799;53.382;14.666;2023-02-15T22:35:53;5.65;;;3.33;;
59014;SDS011;44799;53.382;14.666;2023-02-15T22:38:19;4.72;;;3.53;;
59014;SDS011;44799;53.382;14.666;2023-02-15T22:40:45;6.38;;;3.17;;
59014;SDS011;44799;53.382;14.666;2023-02-15T22:46:12;4.75;;;3.53;;
59014;SDS011;44799;53.382;14.666;2023-02-15T22:48:49;6.28;;;5.68;;
59014;SDS011;44799;53.382;14.666;2023-02-15T22:51:17;5.20;;;3.22;;
59014;SDS011;44799;53.382;14.666;2023-02-15T22:53:46;6.10;;;3.85;;
59014;SDS011;44799;53.382;14.666;2023-02-15T22:59:06;54.75;;;50.35;;
59014;SDS011;44799;53.382;14.666;2023-02-15T23:01:53;39.17;;;36.63;;
59014;SDS011;44799;53.382;14.666;2023-02-15T23:04:23;7.53;;;6.32;;
59014;SDS011;44799;53.382;14.666;2023-02-15T23:06:51;15.27;;;14.13;;
59014;SDS011;44799;53.382;14.666;2023-02-15T23:09:19;7.93;;;4.82;;
59014;SDS011;44799;53.382;14.666;2023-02-15T23:11:46;6.18;;;5.57;;
59014;SDS011;44799;53.382;14.666;2023-02-15T23:16:51;14.05;;;12.98;;
59014;SDS011;44799;53.382;14.666;2023-02-15T23:19:17;7.63;;;5.22;;
59014;SDS011;44799;53.382;14.666;2023-02-15T23:21:43;7.70;;;5.53;;
59014;SDS011;44799;53.382;14.666;2023-02-15T23:24:23;15.77;;;14.65;;
59014;SDS011;44799;53.382;14.666;2023-02-15T23:26:54;13.82;;;12.60;;
59014;SDS011;44799;53.382;14.666;2023-02-15T23:29:40;6.13;;;3.30;;
59014;SDS011;44799;53.382;14.666;2023-02-15T23:32:12;5.70;;;3.22;;
59014;SDS011;44799;53.382;14.666;2023-02-15T23:34:39;6.05;;;3.78;;
59014;SDS011;44799;53.382;14.666;2023-02-15T23:37:15;5.00;;;3.00;;
59014;SDS011;44799;53.382;14.666;2023-02-15T23:39:41;7.00;;;3.53;;
59014;SDS011;44799;53.382;14.666;2023-02-15T23:42:27;7.47;;;3.65;;
59014;SDS011;44799;53.382;14.666;2023-02-15T23:44:55;4.70;;;3.20;;
59014;SDS011;44799;53.382;14.666;2023-02-15T23:47:22;5.32;;;3.35;;
59014;SDS011;44799;53.382;14.666;2023-02-15T23:52:50;6.20;;;3.97;;
59014;SDS011;44799;53.382;14.666;2023-02-15T23:55:17;5.55;;;3.33;;
59014;SDS011;44799;53.382;14.666;2023-02-15T23:57:44;3.90;;;2.83;;
