sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T00:00:31;12.87;;;11.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T00:03:01;11.93;;;10.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T00:05:31;12.37;;;11.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T00:08:01;12.23;;;11.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T00:10:31;12.40;;;11.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T00:13:01;13.10;;;11.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T00:15:30;12.60;;;11.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T00:18:14;12.83;;;11.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T00:20:44;12.63;;;11.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T00:23:14;12.70;;;11.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T00:25:43;12.83;;;11.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T00:28:13;13.23;;;11.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T00:30:43;13.30;;;12.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T00:33:12;12.73;;;11.27;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T00:35:42;13.40;;;12.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T00:38:11;13.10;;;11.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T00:40:41;12.27;;;11.07;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T00:43:11;12.90;;;11.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T00:45:41;12.50;;;11.23;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T00:48:10;12.60;;;11.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T00:50:40;14.10;;;12.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T00:53:11;12.50;;;11.07;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T00:55:41;13.23;;;11.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T00:58:11;12.70;;;11.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T01:00:43;12.13;;;10.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T01:03:17;11.90;;;10.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T01:05:47;12.20;;;10.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T01:08:17;12.80;;;11.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T01:10:47;12.80;;;11.47;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T01:13:17;12.67;;;11.07;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T01:15:51;11.63;;;10.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T01:18:21;11.77;;;10.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T01:20:51;12.60;;;11.27;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T01:23:21;12.37;;;11.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T01:25:50;12.17;;;11.07;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T01:28:20;12.13;;;10.93;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T01:30:50;12.13;;;10.93;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T01:33:19;11.47;;;10.27;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T01:35:49;11.83;;;10.67;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T01:38:24;12.60;;;10.93;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T01:40:54;11.83;;;10.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T01:43:39;12.50;;;11.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T01:46:10;11.70;;;10.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T01:48:42;12.40;;;11.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T01:51:14;13.27;;;11.07;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T01:53:48;11.83;;;10.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T01:56:22;11.63;;;10.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T01:58:54;12.83;;;11.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T02:01:25;12.10;;;10.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T02:03:58;12.70;;;10.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T02:06:30;11.20;;;10.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T02:09:02;12.00;;;10.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T02:11:32;11.57;;;10.47;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T02:14:03;12.27;;;10.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T02:16:34;11.77;;;10.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T02:19:23;11.80;;;10.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T02:25:21;11.87;;;10.67;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T02:27:57;11.90;;;10.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T02:30:39;11.80;;;10.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T02:36:20;11.60;;;10.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T02:39:03;11.43;;;10.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T02:41:38;11.50;;;10.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T02:47:15;11.83;;;10.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T02:49:58;11.00;;;9.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T02:52:40;11.83;;;10.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T02:55:11;12.10;;;10.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T02:57:45;11.77;;;10.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T03:00:17;11.40;;;10.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T03:02:49;11.50;;;10.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T03:05:21;11.80;;;10.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T03:07:53;11.77;;;10.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T03:10:24;10.97;;;9.87;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T03:12:55;10.53;;;9.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T03:15:26;11.40;;;10.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T03:18:00;11.47;;;10.37;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T03:20:31;10.80;;;9.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T03:23:03;11.47;;;10.23;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T03:25:36;11.30;;;10.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T03:28:08;10.73;;;9.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T03:30:40;10.90;;;9.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T03:33:12;11.47;;;10.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T03:35:44;10.53;;;9.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T03:38:17;11.47;;;10.27;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T03:40:48;11.67;;;10.47;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T03:43:42;11.07;;;9.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T03:46:15;10.83;;;9.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T03:48:49;10.43;;;9.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T03:51:21;11.30;;;10.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T03:54:03;10.23;;;9.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T03:56:35;11.87;;;10.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T03:59:06;10.43;;;9.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T04:04:38;10.33;;;9.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T04:07:10;11.00;;;9.93;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T04:09:39;10.80;;;9.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T04:12:27;10.87;;;9.77;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T04:14:58;10.00;;;9.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T04:17:46;10.17;;;9.17;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T04:20:16;11.03;;;9.93;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T04:25:47;9.63;;;8.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T04:28:16;11.73;;;10.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T04:30:46;10.93;;;9.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T04:33:15;10.47;;;9.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T04:35:44;10.20;;;9.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T04:38:14;11.83;;;10.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T04:40:43;10.90;;;9.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T04:43:14;10.47;;;9.47;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T04:45:47;10.60;;;9.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T04:48:17;10.37;;;9.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T04:50:47;10.10;;;9.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T04:53:16;10.40;;;9.37;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T04:55:46;9.93;;;8.97;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T04:58:15;11.03;;;9.97;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T05:00:44;10.53;;;9.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T05:03:14;11.13;;;10.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T05:05:43;10.07;;;9.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T05:08:13;10.50;;;9.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T05:10:42;10.23;;;9.23;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T05:13:12;10.80;;;9.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T05:15:45;10.70;;;9.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T05:18:15;10.80;;;9.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T05:20:46;11.00;;;9.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T05:23:16;10.07;;;9.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T05:25:47;11.17;;;10.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T05:31:17;10.67;;;9.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T05:33:47;11.37;;;10.23;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T05:36:17;10.77;;;9.77;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T05:38:46;10.67;;;9.67;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T05:41:16;9.93;;;8.93;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T05:43:45;10.53;;;9.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T05:46:15;10.97;;;9.87;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T05:48:44;11.13;;;10.07;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T05:51:13;11.00;;;9.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T05:53:43;10.97;;;9.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T05:56:12;10.53;;;9.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T05:58:42;10.33;;;9.27;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T06:01:12;11.07;;;9.97;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T06:03:44;10.50;;;9.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T06:06:14;11.50;;;9.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T06:08:44;10.93;;;9.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T06:11:13;10.40;;;9.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T06:13:43;10.93;;;9.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T06:16:12;11.13;;;10.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T06:18:42;11.17;;;10.07;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T06:21:12;10.50;;;9.23;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T06:23:41;10.33;;;9.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T06:26:11;11.63;;;9.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T06:28:40;11.13;;;10.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T06:31:10;11.20;;;10.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T06:33:39;10.43;;;9.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T06:36:09;10.83;;;9.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T06:38:42;11.23;;;10.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T06:41:11;11.13;;;9.77;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T06:43:40;10.97;;;9.77;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T06:46:10;12.07;;;10.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T06:48:39;11.27;;;10.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T06:51:09;11.17;;;10.07;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T06:53:39;10.83;;;9.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T06:56:09;10.97;;;9.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T06:58:39;12.20;;;10.87;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T07:01:11;12.50;;;11.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T07:03:41;11.67;;;10.47;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T07:06:10;12.03;;;10.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T07:08:40;11.20;;;10.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T07:11:10;11.80;;;10.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T07:13:58;11.53;;;10.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T07:16:27;10.53;;;9.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T07:18:56;11.80;;;10.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T07:21:26;11.47;;;10.37;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T07:23:56;12.07;;;10.77;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T07:26:26;11.23;;;10.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T07:28:55;11.73;;;10.23;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T07:31:25;11.30;;;10.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T07:33:55;11.07;;;9.97;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T07:36:24;10.33;;;9.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T07:38:54;11.13;;;9.93;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T07:41:23;11.37;;;10.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T07:43:52;11.40;;;10.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T07:46:22;10.80;;;9.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T07:48:51;10.63;;;9.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T07:51:21;11.80;;;9.97;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T07:53:51;10.63;;;9.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T07:56:21;11.23;;;10.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T07:58:51;11.90;;;9.93;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T08:01:23;10.80;;;9.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T08:03:53;11.43;;;10.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T08:06:24;10.93;;;9.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T08:08:55;11.03;;;9.93;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T08:11:25;11.20;;;10.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T08:13:58;8.73;;;6.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T08:16:31;7.93;;;6.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T08:19:02;7.87;;;6.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T08:21:34;7.67;;;6.87;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T08:24:05;7.77;;;7.07;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T08:26:36;11.27;;;8.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T08:29:06;9.77;;;8.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T08:31:36;10.57;;;8.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T08:34:08;9.10;;;8.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T08:36:38;8.03;;;7.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T08:39:08;9.47;;;8.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T08:41:38;9.57;;;8.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T08:44:09;8.73;;;7.87;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T08:46:40;9.00;;;8.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T08:49:12;9.43;;;8.47;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T08:51:43;8.67;;;7.87;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T08:54:13;9.37;;;7.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T08:56:44;9.20;;;8.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T08:59:14;20.30;;;8.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T09:01:45;10.30;;;8.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T09:04:17;9.40;;;8.17;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T09:06:48;9.00;;;8.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T09:09:18;9.30;;;8.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T09:11:49;10.83;;;8.27;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T09:14:19;9.73;;;8.67;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T09:16:51;9.70;;;8.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T09:19:21;9.67;;;8.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T09:21:52;9.73;;;8.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T09:24:21;10.90;;;8.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T09:26:51;9.60;;;8.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T09:29:21;9.10;;;8.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T09:31:50;10.07;;;9.07;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T09:34:22;9.50;;;7.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T09:36:51;8.77;;;7.97;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T09:39:22;9.97;;;8.97;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T09:45:01;9.50;;;8.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T09:51:01;10.23;;;9.23;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T09:56:10;9.50;;;8.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T09:58:44;9.93;;;8.93;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T10:01:18;8.93;;;8.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T10:03:53;10.27;;;8.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T10:06:32;9.70;;;8.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T10:09:10;9.13;;;8.23;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T10:11:50;8.87;;;7.97;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T10:14:30;9.20;;;8.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T10:17:08;10.80;;;9.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T10:19:42;9.73;;;8.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T10:22:17;9.57;;;8.67;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T10:24:55;10.03;;;9.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T10:27:31;9.90;;;8.87;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T10:30:07;9.87;;;8.87;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T10:32:38;9.17;;;8.27;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T10:35:13;10.13;;;9.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T10:37:47;9.47;;;8.47;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T10:40:24;9.87;;;8.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T10:43:04;9.47;;;8.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T10:45:55;10.83;;;8.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T10:48:30;9.73;;;8.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T10:51:16;8.70;;;7.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T10:53:55;9.47;;;8.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T10:56:29;9.63;;;8.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T10:59:06;9.10;;;8.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T11:01:41;9.37;;;8.47;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T11:07:19;9.93;;;8.93;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T11:09:51;9.37;;;8.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T11:12:24;9.80;;;8.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T11:14:57;9.00;;;8.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T11:17:33;9.10;;;8.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T11:20:08;9.00;;;8.07;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T11:22:38;9.57;;;8.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T11:25:14;9.93;;;8.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T11:27:55;10.23;;;8.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T11:30:28;9.03;;;8.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T11:33:02;9.60;;;8.67;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T11:35:34;9.00;;;8.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T11:38:07;10.20;;;8.47;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T11:40:41;9.43;;;8.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T11:43:15;8.80;;;7.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T11:45:46;10.20;;;8.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T11:48:16;9.60;;;8.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T11:50:45;11.03;;;8.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T11:53:16;10.33;;;9.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T11:55:48;9.90;;;8.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T11:58:23;9.87;;;8.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T12:00:56;11.77;;;9.17;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T12:03:32;11.60;;;8.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T12:06:04;10.13;;;9.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T12:08:39;10.80;;;8.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T12:11:12;10.67;;;9.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T12:13:55;10.03;;;8.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T12:16:26;8.90;;;8.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T12:18:58;10.57;;;8.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T12:21:29;10.27;;;8.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T12:24:03;9.90;;;8.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T12:26:34;9.27;;;8.37;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-15T12:29:07;9.30;;;8.33;;
