sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49585;BME280;35491;49.142;9.210;2023-02-15T00:00:16;101384.44;;;0.69;94.54
49585;BME280;35491;49.142;9.210;2023-02-15T00:01:17;101380.75;;;0.75;94.59
49585;BME280;35491;49.142;9.210;2023-02-15T00:02:20;101375.53;;;0.73;94.58
49585;BME280;35491;49.142;9.210;2023-02-15T00:03:24;101383.44;;;0.73;94.66
49585;BME280;35491;49.142;9.210;2023-02-15T00:04:25;101382.69;;;0.70;94.64
49585;BME280;35491;49.142;9.210;2023-02-15T00:05:46;101377.41;;;0.70;94.96
49585;BME280;35491;49.142;9.210;2023-02-15T00:06:50;101378.06;;;0.76;95.08
49585;BME280;35491;49.142;9.210;2023-02-15T00:07:54;101378.03;;;0.78;94.51
49585;BME280;35491;49.142;9.210;2023-02-15T00:08:55;101381.50;;;0.78;94.12
49585;BME280;35491;49.142;9.210;2023-02-15T00:09:58;101381.41;;;0.82;94.25
49585;BME280;35491;49.142;9.210;2023-02-15T00:11:03;101380.50;;;0.83;93.79
49585;BME280;35491;49.142;9.210;2023-02-15T00:12:07;101384.06;;;0.82;93.67
49585;BME280;35491;49.142;9.210;2023-02-15T00:13:09;101377.00;;;0.82;93.78
49585;BME280;35491;49.142;9.210;2023-02-15T00:14:15;101372.69;;;0.80;93.42
49585;BME280;35491;49.142;9.210;2023-02-15T00:15:16;101375.28;;;0.81;93.42
49585;BME280;35491;49.142;9.210;2023-02-15T00:16:20;101373.38;;;0.86;93.53
49585;BME280;35491;49.142;9.210;2023-02-15T00:17:21;101371.72;;;0.84;93.26
49585;BME280;35491;49.142;9.210;2023-02-15T00:18:25;101371.56;;;0.88;92.95
49585;BME280;35491;49.142;9.210;2023-02-15T00:19:26;101369.06;;;0.84;92.60
49585;BME280;35491;49.142;9.210;2023-02-15T00:20:29;101369.88;;;0.86;92.53
49585;BME280;35491;49.142;9.210;2023-02-15T00:21:31;101365.53;;;0.85;92.41
49585;BME280;35491;49.142;9.210;2023-02-15T00:22:37;101365.84;;;0.75;92.15
49585;BME280;35491;49.142;9.210;2023-02-15T00:23:39;101371.19;;;0.72;92.11
49585;BME280;35491;49.142;9.210;2023-02-15T00:24:42;101368.63;;;0.71;91.82
49585;BME280;35491;49.142;9.210;2023-02-15T00:25:43;101359.91;;;0.69;92.58
49585;BME280;35491;49.142;9.210;2023-02-15T00:26:47;101360.94;;;0.63;92.60
49585;BME280;35491;49.142;9.210;2023-02-15T00:27:48;101366.25;;;0.61;92.51
49585;BME280;35491;49.142;9.210;2023-02-15T00:28:52;101352.44;;;0.55;92.83
49585;BME280;35491;49.142;9.210;2023-02-15T00:29:54;101366.38;;;0.57;93.09
49585;BME280;35491;49.142;9.210;2023-02-15T00:31:02;101364.63;;;0.57;92.88
49585;BME280;35491;49.142;9.210;2023-02-15T00:32:03;101358.56;;;0.55;93.21
49585;BME280;35491;49.142;9.210;2023-02-15T00:33:07;101359.44;;;0.56;92.95
49585;BME280;35491;49.142;9.210;2023-02-15T00:34:10;101360.41;;;0.52;93.29
49585;BME280;35491;49.142;9.210;2023-02-15T00:35:14;101359.31;;;0.59;93.43
49585;BME280;35491;49.142;9.210;2023-02-15T00:36:15;101362.69;;;0.64;93.39
49585;BME280;35491;49.142;9.210;2023-02-15T00:37:19;101359.13;;;0.65;92.43
49585;BME280;35491;49.142;9.210;2023-02-15T00:38:23;101357.22;;;0.70;91.95
49585;BME280;35491;49.142;9.210;2023-02-15T00:39:26;101355.34;;;0.74;91.64
49585;BME280;35491;49.142;9.210;2023-02-15T00:40:29;101364.41;;;0.65;91.30
49585;BME280;35491;49.142;9.210;2023-02-15T00:41:33;101364.63;;;0.57;92.00
49585;BME280;35491;49.142;9.210;2023-02-15T00:42:34;101354.03;;;0.59;92.09
49585;BME280;35491;49.142;9.210;2023-02-15T00:43:38;101360.06;;;0.62;92.12
49585;BME280;35491;49.142;9.210;2023-02-15T00:44:39;101358.09;;;0.69;92.30
49585;BME280;35491;49.142;9.210;2023-02-15T00:45:43;101360.66;;;0.72;91.48
49585;BME280;35491;49.142;9.210;2023-02-15T00:46:45;101363.91;;;0.81;91.76
49585;BME280;35491;49.142;9.210;2023-02-15T00:47:49;101358.38;;;0.88;91.46
49585;BME280;35491;49.142;9.210;2023-02-15T00:48:50;101363.38;;;0.96;91.05
49585;BME280;35491;49.142;9.210;2023-02-15T00:49:54;101361.47;;;1.01;90.52
49585;BME280;35491;49.142;9.210;2023-02-15T00:50:55;101357.97;;;1.01;89.94
49585;BME280;35491;49.142;9.210;2023-02-15T00:51:59;101360.66;;;0.99;88.84
49585;BME280;35491;49.142;9.210;2023-02-15T00:53:00;101356.50;;;0.92;88.92
49585;BME280;35491;49.142;9.210;2023-02-15T00:54:07;101356.38;;;0.95;89.40
49585;BME280;35491;49.142;9.210;2023-02-15T00:55:09;101359.00;;;0.97;89.39
49585;BME280;35491;49.142;9.210;2023-02-15T00:56:13;101352.75;;;0.99;88.67
49585;BME280;35491;49.142;9.210;2023-02-15T00:57:14;101360.91;;;0.91;88.15
49585;BME280;35491;49.142;9.210;2023-02-15T00:58:18;101363.91;;;0.81;88.25
49585;BME280;35491;49.142;9.210;2023-02-15T00:59:19;101361.56;;;0.71;89.13
49585;BME280;35491;49.142;9.210;2023-02-15T01:00:23;101352.03;;;0.67;89.57
49585;BME280;35491;49.142;9.210;2023-02-15T01:01:24;101360.88;;;0.66;89.73
49585;BME280;35491;49.142;9.210;2023-02-15T01:02:27;101359.13;;;0.65;89.72
49585;BME280;35491;49.142;9.210;2023-02-15T01:03:29;101361.50;;;0.73;89.82
49585;BME280;35491;49.142;9.210;2023-02-15T01:04:32;101364.41;;;0.65;89.43
49585;BME280;35491;49.142;9.210;2023-02-15T01:05:33;101357.41;;;0.64;89.71
49585;BME280;35491;49.142;9.210;2023-02-15T01:06:37;101360.97;;;0.61;89.42
49585;BME280;35491;49.142;9.210;2023-02-15T01:07:38;101355.06;;;0.55;89.63
49585;BME280;35491;49.142;9.210;2023-02-15T01:08:42;101354.34;;;0.50;90.06
49585;BME280;35491;49.142;9.210;2023-02-15T01:09:46;101359.81;;;0.43;90.90
49585;BME280;35491;49.142;9.210;2023-02-15T01:10:50;101356.97;;;0.50;91.20
49585;BME280;35491;49.142;9.210;2023-02-15T01:11:51;101350.81;;;0.51;90.80
49585;BME280;35491;49.142;9.210;2023-02-15T01:12:55;101354.31;;;0.51;90.68
49585;BME280;35491;49.142;9.210;2023-02-15T01:13:57;101360.56;;;0.47;90.48
49585;BME280;35491;49.142;9.210;2023-02-15T01:15:01;101359.72;;;0.46;90.53
49585;BME280;35491;49.142;9.210;2023-02-15T01:16:03;101361.38;;;0.49;90.86
49585;BME280;35491;49.142;9.210;2023-02-15T01:17:06;101354.31;;;0.51;91.04
49585;BME280;35491;49.142;9.210;2023-02-15T01:18:08;101359.72;;;0.46;90.42
49585;BME280;35491;49.142;9.210;2023-02-15T01:19:12;101367.75;;;0.42;91.00
49585;BME280;35491;49.142;9.210;2023-02-15T01:20:13;101358.13;;;0.41;90.91
49585;BME280;35491;49.142;9.210;2023-02-15T01:21:17;101364.91;;;0.48;91.42
49585;BME280;35491;49.142;9.210;2023-02-15T01:22:19;101352.44;;;0.55;91.30
49585;BME280;35491;49.142;9.210;2023-02-15T01:23:22;101358.78;;;0.47;89.99
49585;BME280;35491;49.142;9.210;2023-02-15T01:24:31;101360.41;;;0.52;90.62
49585;BME280;35491;49.142;9.210;2023-02-15T01:25:37;101357.66;;;0.56;90.25
49585;BME280;35491;49.142;9.210;2023-02-15T01:26:38;101361.91;;;0.60;90.23
49585;BME280;35491;49.142;9.210;2023-02-15T01:27:42;101359.00;;;0.68;89.76
49585;BME280;35491;49.142;9.210;2023-02-15T01:28:44;101360.50;;;0.49;89.00
49585;BME280;35491;49.142;9.210;2023-02-15T01:29:48;101357.94;;;0.47;89.75
49585;BME280;35491;49.142;9.210;2023-02-15T01:30:49;101352.91;;;0.39;89.89
49585;BME280;35491;49.142;9.210;2023-02-15T01:31:53;101356.56;;;0.35;90.44
49585;BME280;35491;49.142;9.210;2023-02-15T01:32:54;101359.06;;;0.38;90.80
49585;BME280;35491;49.142;9.210;2023-02-15T01:33:58;101353.03;;;0.35;90.90
49585;BME280;35491;49.142;9.210;2023-02-15T01:34:59;101353.91;;;0.35;90.62
49585;BME280;35491;49.142;9.210;2023-02-15T01:36:04;101355.72;;;0.33;90.60
49585;BME280;35491;49.142;9.210;2023-02-15T01:37:05;101357.38;;;0.37;90.72
49585;BME280;35491;49.142;9.210;2023-02-15T01:38:09;101348.53;;;0.38;90.54
49585;BME280;35491;49.142;9.210;2023-02-15T01:39:10;101353.84;;;0.37;90.93
49585;BME280;35491;49.142;9.210;2023-02-15T01:40:14;101354.75;;;0.37;90.58
49585;BME280;35491;49.142;9.210;2023-02-15T01:41:18;101345.28;;;0.30;90.75
49585;BME280;35491;49.142;9.210;2023-02-15T01:42:28;101344.31;;;0.34;90.80
49585;BME280;35491;49.142;9.210;2023-02-15T01:43:38;101347.00;;;0.33;90.83
49585;BME280;35491;49.142;9.210;2023-02-15T01:44:49;101346.09;;;0.32;90.89
49585;BME280;35491;49.142;9.210;2023-02-15T01:45:51;101352.88;;;0.41;90.97
49585;BME280;35491;49.142;9.210;2023-02-15T01:47:05;101345.81;;;0.41;90.26
49585;BME280;35491;49.142;9.210;2023-02-15T01:48:10;101347.75;;;0.36;90.50
49585;BME280;35491;49.142;9.210;2023-02-15T01:49:21;101354.13;;;0.27;91.05
49585;BME280;35491;49.142;9.210;2023-02-15T01:50:27;101345.53;;;0.22;91.49
49585;BME280;35491;49.142;9.210;2023-02-15T01:51:32;101350.81;;;0.22;91.79
49585;BME280;35491;49.142;9.210;2023-02-15T01:52:35;101342.22;;;0.15;91.76
49585;BME280;35491;49.142;9.210;2023-02-15T01:53:41;101344.84;;;0.15;92.15
49585;BME280;35491;49.142;9.210;2023-02-15T01:54:44;101343.22;;;0.11;92.89
49585;BME280;35491;49.142;9.210;2023-02-15T01:55:49;101343.13;;;0.14;92.73
49585;BME280;35491;49.142;9.210;2023-02-15T01:56:54;101350.81;;;0.22;92.94
49585;BME280;35491;49.142;9.210;2023-02-15T01:57:59;101349.75;;;0.28;92.43
49585;BME280;35491;49.142;9.210;2023-02-15T01:59:02;101345.28;;;0.30;92.01
49585;BME280;35491;49.142;9.210;2023-02-15T02:00:07;101345.28;;;0.30;91.34
49585;BME280;35491;49.142;9.210;2023-02-15T02:02:21;101333.03;;;0.29;90.78
49585;BME280;35491;49.142;9.210;2023-02-15T02:03:29;101335.66;;;0.29;90.86
49585;BME280;35491;49.142;9.210;2023-02-15T02:04:35;101333.25;;;0.23;91.03
49585;BME280;35491;49.142;9.210;2023-02-15T02:05:38;101335.94;;;0.20;91.02
49585;BME280;35491;49.142;9.210;2023-02-15T02:06:43;101329.06;;;0.15;91.40
49585;BME280;35491;49.142;9.210;2023-02-15T02:07:47;101327.44;;;0.11;91.85
49585;BME280;35491;49.142;9.210;2023-02-15T02:08:53;101327.41;;;0.13;91.77
49585;BME280;35491;49.142;9.210;2023-02-15T02:09:55;101328.19;;;0.15;91.80
49585;BME280;35491;49.142;9.210;2023-02-15T02:10:59;101322.84;;;0.18;91.83
49585;BME280;35491;49.142;9.210;2023-02-15T02:12:02;101329.06;;;0.15;91.17
49585;BME280;35491;49.142;9.210;2023-02-15T02:13:06;101332.69;;;0.11;91.59
49585;BME280;35491;49.142;9.210;2023-02-15T02:14:07;101320.56;;;0.07;91.51
49585;BME280;35491;49.142;9.210;2023-02-15T02:15:11;101323.06;;;0.10;91.92
49585;BME280;35491;49.142;9.210;2023-02-15T02:16:14;101325.53;;;0.17;91.59
49585;BME280;35491;49.142;9.210;2023-02-15T02:17:22;101319.31;;;0.19;91.02
49585;BME280;35491;49.142;9.210;2023-02-15T02:18:32;101328.44;;;0.07;91.06
49585;BME280;35491;49.142;9.210;2023-02-15T02:19:52;101322.44;;;0.02;91.37
49585;BME280;35491;49.142;9.210;2023-02-15T02:22:33;101318.22;;;-0.02;91.42
49585;BME280;35491;49.142;9.210;2023-02-15T02:23:46;101320.84;;;-0.02;92.16
49585;BME280;35491;49.142;9.210;2023-02-15T02:26:22;101326.03;;;-0.01;92.00
49585;BME280;35491;49.142;9.210;2023-02-15T02:27:39;101326.00;;;0.01;91.54
49585;BME280;35491;49.142;9.210;2023-02-15T02:28:48;101319.03;;;0.00;91.42
49585;BME280;35491;49.142;9.210;2023-02-15T02:31:43;101320.44;;;0.10;90.90
49585;BME280;35491;49.142;9.210;2023-02-15T02:33:01;101322.19;;;0.11;90.70
49585;BME280;35491;49.142;9.210;2023-02-15T02:34:11;101322.09;;;0.14;90.48
49585;BME280;35491;49.142;9.210;2023-02-15T02:35:17;101316.63;;;0.21;90.48
49585;BME280;35491;49.142;9.210;2023-02-15T02:36:21;101315.03;;;0.17;89.86
49585;BME280;35491;49.142;9.210;2023-02-15T02:37:28;101315.84;;;0.19;89.95
49585;BME280;35491;49.142;9.210;2023-02-15T02:38:32;101317.47;;;0.23;89.96
49585;BME280;35491;49.142;9.210;2023-02-15T02:39:40;101316.47;;;0.27;89.50
49585;BME280;35491;49.142;9.210;2023-02-15T02:40:48;101315.44;;;0.31;89.33
49585;BME280;35491;49.142;9.210;2023-02-15T02:41:55;101317.09;;;0.35;89.19
49585;BME280;35491;49.142;9.210;2023-02-15T02:42:59;101317.09;;;0.35;88.59
49585;BME280;35491;49.142;9.210;2023-02-15T02:44:07;101310.16;;;0.33;88.42
49585;BME280;35491;49.142;9.210;2023-02-15T02:45:13;101314.47;;;0.35;88.50
49585;BME280;35491;49.142;9.210;2023-02-15T02:46:20;101315.28;;;0.37;88.37
49585;BME280;35491;49.142;9.210;2023-02-15T02:47:23;101312.44;;;0.43;88.53
49585;BME280;35491;49.142;9.210;2023-02-15T02:48:33;101319.50;;;0.41;87.90
49585;BME280;35491;49.142;9.210;2023-02-15T02:49:35;101309.06;;;0.38;87.57
49585;BME280;35491;49.142;9.210;2023-02-15T02:50:39;101308.47;;;0.30;87.28
49585;BME280;35491;49.142;9.210;2023-02-15T02:51:41;101306.09;;;0.22;88.12
49585;BME280;35491;49.142;9.210;2023-02-15T02:52:46;101311.28;;;0.24;88.63
49585;BME280;35491;49.142;9.210;2023-02-15T02:53:48;101305.19;;;0.23;88.57
49585;BME280;35491;49.142;9.210;2023-02-15T02:54:53;101299.91;;;0.23;88.50
49585;BME280;35491;49.142;9.210;2023-02-15T02:55:56;101309.47;;;0.26;88.62
49585;BME280;35491;49.142;9.210;2023-02-15T02:57:01;101311.28;;;0.24;88.41
49585;BME280;35491;49.142;9.210;2023-02-15T02:58:05;101313.88;;;0.25;88.74
49585;BME280;35491;49.142;9.210;2023-02-15T02:59:09;101309.38;;;0.29;88.63
49585;BME280;35491;49.142;9.210;2023-02-15T03:00:13;101304.00;;;0.32;88.26
49585;BME280;35491;49.142;9.210;2023-02-15T03:01:19;101305.53;;;0.39;88.21
49585;BME280;35491;49.142;9.210;2023-02-15T03:02:24;101303.63;;;0.44;88.09
49585;BME280;35491;49.142;9.210;2023-02-15T03:03:34;101302.59;;;0.50;87.68
49585;BME280;35491;49.142;9.210;2023-02-15T03:04:40;101298.84;;;0.57;87.68
49585;BME280;35491;49.142;9.210;2023-02-15T03:05:43;101299.91;;;0.52;86.54
49585;BME280;35491;49.142;9.210;2023-02-15T03:06:49;101304.50;;;0.45;86.31
49585;BME280;35491;49.142;9.210;2023-02-15T03:07:52;101296.78;;;0.39;86.41
49585;BME280;35491;49.142;9.210;2023-02-15T03:09:00;101299.50;;;0.36;86.73
49585;BME280;35491;49.142;9.210;2023-02-15T03:10:03;101297.28;;;0.23;86.78
49585;BME280;35491;49.142;9.210;2023-02-15T03:11:08;101303.47;;;0.21;87.40
49585;BME280;35491;49.142;9.210;2023-02-15T03:12:10;101300.00;;;0.20;87.59
49585;BME280;35491;49.142;9.210;2023-02-15T03:13:14;101301.53;;;0.27;87.84
49585;BME280;35491;49.142;9.210;2023-02-15T03:14:16;101298.38;;;0.16;87.19
49585;BME280;35491;49.142;9.210;2023-02-15T03:15:22;101300.16;;;0.15;87.47
49585;BME280;35491;49.142;9.210;2023-02-15T03:16:25;101306.22;;;0.18;88.31
49585;BME280;35491;49.142;9.210;2023-02-15T03:17:27;101303.47;;;0.21;88.09
49585;BME280;35491;49.142;9.210;2023-02-15T03:18:36;101299.03;;;0.23;87.65
49585;BME280;35491;49.142;9.210;2023-02-15T03:19:39;101299.66;;;0.31;88.05
49585;BME280;35491;49.142;9.210;2023-02-15T03:20:43;101290.66;;;0.38;87.83
49585;BME280;35491;49.142;9.210;2023-02-15T03:21:48;101291.31;;;0.46;87.44
49585;BME280;35491;49.142;9.210;2023-02-15T03:22:58;101284.19;;;0.49;86.48
49585;BME280;35491;49.142;9.210;2023-02-15T03:24:01;101280.88;;;0.43;86.05
49585;BME280;35491;49.142;9.210;2023-02-15T03:25:08;101283.66;;;0.39;85.78
49585;BME280;35491;49.142;9.210;2023-02-15T03:26:11;101283.19;;;0.26;85.91
49585;BME280;35491;49.142;9.210;2023-02-15T03:27:15;101283.47;;;0.17;86.94
49585;BME280;35491;49.142;9.210;2023-02-15T03:28:27;101281.44;;;0.25;87.49
49585;BME280;35491;49.142;9.210;2023-02-15T03:29:32;101284.63;;;0.35;87.22
49585;BME280;35491;49.142;9.210;2023-02-15T03:30:36;101281.84;;;0.39;86.94
49585;BME280;35491;49.142;9.210;2023-02-15T03:31:42;101283.56;;;0.42;86.04
49585;BME280;35491;49.142;9.210;2023-02-15T03:32:45;101288.75;;;0.43;85.93
49585;BME280;35491;49.142;9.210;2023-02-15T03:33:53;101287.84;;;0.44;85.63
49585;BME280;35491;49.142;9.210;2023-02-15T03:34:56;101285.44;;;0.37;85.14
49585;BME280;35491;49.142;9.210;2023-02-15T03:36:01;101298.66;;;0.35;85.69
49585;BME280;35491;49.142;9.210;2023-02-15T03:37:04;101294.41;;;0.31;85.64
49585;BME280;35491;49.142;9.210;2023-02-15T03:38:12;101300.41;;;0.36;86.12
49585;BME280;35491;49.142;9.210;2023-02-15T03:39:19;101298.66;;;0.35;85.65
49585;BME280;35491;49.142;9.210;2023-02-15T03:40:26;101302.81;;;0.42;86.08
49585;BME280;35491;49.142;9.210;2023-02-15T03:41:45;101312.22;;;0.50;85.76
49585;BME280;35491;49.142;9.210;2023-02-15T03:42:53;101310.50;;;0.49;84.84
49585;BME280;35491;49.142;9.210;2023-02-15T03:43:59;101314.03;;;0.47;84.85
49585;BME280;35491;49.142;9.210;2023-02-15T03:45:08;101311.25;;;0.54;85.33
49585;BME280;35491;49.142;9.210;2023-02-15T03:46:12;101316.59;;;0.51;84.45
49585;BME280;35491;49.142;9.210;2023-02-15T03:47:19;101312.34;;;0.46;84.73
49585;BME280;35491;49.142;9.210;2023-02-15T03:48:23;101315.78;;;0.49;84.95
49585;BME280;35491;49.142;9.210;2023-02-15T03:49:31;101317.63;;;0.46;84.92
49585;BME280;35491;49.142;9.210;2023-02-15T03:50:35;101314.00;;;0.49;84.91
49585;BME280;35491;49.142;9.210;2023-02-15T03:51:54;101315.78;;;0.49;84.84
49585;BME280;35491;49.142;9.210;2023-02-15T03:52:59;101316.44;;;0.55;85.27
49585;BME280;35491;49.142;9.210;2023-02-15T03:54:05;101315.00;;;0.45;84.35
49585;BME280;35491;49.142;9.210;2023-02-15T03:55:10;101315.41;;;0.33;84.92
49585;BME280;35491;49.142;9.210;2023-02-15T03:56:12;101314.75;;;0.26;85.63
49585;BME280;35491;49.142;9.210;2023-02-15T03:57:17;101312.28;;;0.20;86.02
49585;BME280;35491;49.142;9.210;2023-02-15T03:58:33;101315.84;;;0.19;86.58
49585;BME280;35491;49.142;9.210;2023-02-15T03:59:49;101312.41;;;0.17;86.58
49585;BME280;35491;49.142;9.210;2023-02-15T04:01:11;101306.41;;;0.11;86.36
49585;BME280;35491;49.142;9.210;2023-02-15T04:02:30;101306.41;;;0.11;86.65
49585;BME280;35491;49.142;9.210;2023-02-15T04:03:38;101304.59;;;0.13;86.99
49585;BME280;35491;49.142;9.210;2023-02-15T04:04:44;101300.38;;;0.08;87.01
49585;BME280;35491;49.142;9.210;2023-02-15T04:05:48;101304.66;;;0.10;87.32
49585;BME280;35491;49.142;9.210;2023-02-15T04:06:50;101307.28;;;0.12;87.25
49585;BME280;35491;49.142;9.210;2023-02-15T04:07:54;101303.06;;;0.06;87.25
49585;BME280;35491;49.142;9.210;2023-02-15T04:08:55;101300.50;;;0.05;87.19
49585;BME280;35491;49.142;9.210;2023-02-15T04:10:11;101303.13;;;0.05;87.46
49585;BME280;35491;49.142;9.210;2023-02-15T04:11:27;101302.56;;;-0.07;87.56
49585;BME280;35491;49.142;9.210;2023-02-15T04:12:31;101304.19;;;-0.03;87.88
49585;BME280;35491;49.142;9.210;2023-02-15T04:13:33;101300.78;;;-0.06;87.85
49585;BME280;35491;49.142;9.210;2023-02-15T04:14:37;101299.81;;;-0.02;88.29
49585;BME280;35491;49.142;9.210;2023-02-15T04:15:53;101304.78;;;0.07;88.64
49585;BME280;35491;49.142;9.210;2023-02-15T04:17:04;101310.72;;;0.14;87.73
49585;BME280;35491;49.142;9.210;2023-02-15T04:18:05;101298.56;;;0.10;86.95
49585;BME280;35491;49.142;9.210;2023-02-15T04:19:09;101303.59;;;0.18;87.23
49585;BME280;35491;49.142;9.210;2023-02-15T04:20:28;101301.88;;;0.17;86.44
49585;BME280;35491;49.142;9.210;2023-02-15T04:21:44;101300.22;;;0.12;86.61
49585;BME280;35491;49.142;9.210;2023-02-15T04:23:00;101297.44;;;0.19;87.01
49585;BME280;35491;49.142;9.210;2023-02-15T04:24:16;101304.31;;;0.23;86.68
49585;BME280;35491;49.142;9.210;2023-02-15T04:25:33;101302.56;;;0.22;87.45
49585;BME280;35491;49.142;9.210;2023-02-15T04:26:36;101301.97;;;0.13;87.39
49585;BME280;35491;49.142;9.210;2023-02-15T04:27:38;101297.59;;;0.12;86.97
49585;BME280;35491;49.142;9.210;2023-02-15T04:28:44;101294.16;;;0.10;86.89
49585;BME280;35491;49.142;9.210;2023-02-15T04:29:45;101302.09;;;0.09;86.53
49585;BME280;35491;49.142;9.210;2023-02-15T04:30:50;101297.53;;;0.15;87.08
49585;BME280;35491;49.142;9.210;2023-02-15T04:31:52;101295.66;;;0.19;86.42
49585;BME280;35491;49.142;9.210;2023-02-15T04:32:56;101294.75;;;0.20;86.53
49585;BME280;35491;49.142;9.210;2023-02-15T04:33:58;101291.97;;;0.25;86.64
49585;BME280;35491;49.142;9.210;2023-02-15T04:35:02;101298.06;;;0.27;86.11
49585;BME280;35491;49.142;9.210;2023-02-15T04:36:06;101291.88;;;0.28;85.89
49585;BME280;35491;49.142;9.210;2023-02-15T04:37:10;101295.22;;;0.33;86.26
49585;BME280;35491;49.142;9.210;2023-02-15T04:38:14;101285.50;;;0.35;85.19
49585;BME280;35491;49.142;9.210;2023-02-15T04:39:15;101296.19;;;0.30;84.93
49585;BME280;35491;49.142;9.210;2023-02-15T04:40:19;101291.97;;;0.25;85.27
49585;BME280;35491;49.142;9.210;2023-02-15T04:41:20;101288.44;;;0.26;85.31
49585;BME280;35491;49.142;9.210;2023-02-15T04:42:24;101293.50;;;0.32;85.66
49585;BME280;35491;49.142;9.210;2023-02-15T04:43:25;101293.28;;;0.38;85.37
49585;BME280;35491;49.142;9.210;2023-02-15T04:44:29;101293.28;;;0.38;85.06
49585;BME280;35491;49.142;9.210;2023-02-15T04:45:31;101291.69;;;0.34;84.69
49585;BME280;35491;49.142;9.210;2023-02-15T04:46:35;101296.94;;;0.34;84.65
49585;BME280;35491;49.142;9.210;2023-02-15T04:47:36;101297.78;;;0.35;84.79
49585;BME280;35491;49.142;9.210;2023-02-15T04:48:40;101293.50;;;0.32;84.67
49585;BME280;35491;49.142;9.210;2023-02-15T04:49:41;101290.00;;;0.32;84.85
49585;BME280;35491;49.142;9.210;2023-02-15T04:50:44;101286.63;;;0.28;84.83
49585;BME280;35491;49.142;9.210;2023-02-15T04:51:48;101298.06;;;0.27;85.36
49585;BME280;35491;49.142;9.210;2023-02-15T04:52:52;101293.94;;;0.18;85.35
49585;BME280;35491;49.142;9.210;2023-02-15T04:53:54;101297.59;;;0.12;85.79
49585;BME280;35491;49.142;9.210;2023-02-15T04:54:58;101291.44;;;0.13;85.79
49585;BME280;35491;49.142;9.210;2023-02-15T04:56:00;101294.69;;;0.22;86.13
49585;BME280;35491;49.142;9.210;2023-02-15T04:57:04;101284.91;;;0.27;85.91
49585;BME280;35491;49.142;9.210;2023-02-15T04:58:05;101285.03;;;0.22;85.04
49585;BME280;35491;49.142;9.210;2023-02-15T04:59:09;101296.63;;;0.15;85.27
49585;BME280;35491;49.142;9.210;2023-02-15T05:00:11;101295.09;;;0.09;85.69
49585;BME280;35491;49.142;9.210;2023-02-15T05:01:15;101290.72;;;0.08;85.94
49585;BME280;35491;49.142;9.210;2023-02-15T05:02:16;101288.94;;;0.09;85.97
49585;BME280;35491;49.142;9.210;2023-02-15T05:03:20;101299.06;;;-0.07;86.18
49585;BME280;35491;49.142;9.210;2023-02-15T05:04:21;101297.72;;;0.09;86.73
49585;BME280;35491;49.142;9.210;2023-02-15T05:05:25;101287.84;;;0.16;86.22
49585;BME280;35491;49.142;9.210;2023-02-15T05:06:26;101292.75;;;-0.02;86.07
49585;BME280;35491;49.142;9.210;2023-02-15T05:07:33;101283.06;;;0.01;86.48
49585;BME280;35491;49.142;9.210;2023-02-15T05:08:37;101282.09;;;0.03;86.84
49585;BME280;35491;49.142;9.210;2023-02-15T05:09:38;101276.00;;;0.03;86.54
49585;BME280;35491;49.142;9.210;2023-02-15T05:10:42;101285.63;;;0.02;86.25
49585;BME280;35491;49.142;9.210;2023-02-15T05:11:43;101279.44;;;0.05;86.22
49585;BME280;35491;49.142;9.210;2023-02-15T05:12:47;101283.28;;;-0.07;86.20
49585;BME280;35491;49.142;9.210;2023-02-15T05:14:53;101287.56;;;-0.03;86.88
49585;BME280;35491;49.142;9.210;2023-02-15T05:15:57;101287.66;;;-0.06;86.85
49585;BME280;35491;49.142;9.210;2023-02-15T05:16:58;101282.56;;;-0.12;86.75
49585;BME280;35491;49.142;9.210;2023-02-15T05:18:03;101284.31;;;-0.13;86.77
49585;BME280;35491;49.142;9.210;2023-02-15T05:19:06;101289.56;;;-0.11;87.51
49585;BME280;35491;49.142;9.210;2023-02-15T05:20:10;101285.06;;;-0.08;87.03
49585;BME280;35491;49.142;9.210;2023-02-15T05:21:11;101285.16;;;-0.11;86.83
49585;BME280;35491;49.142;9.210;2023-02-15T05:22:17;101287.91;;;-0.16;87.16
49585;BME280;35491;49.142;9.210;2023-02-15T05:23:22;101279.22;;;-0.18;87.32
49585;BME280;35491;49.142;9.210;2023-02-15T05:24:25;101279.97;;;-0.14;87.73
49585;BME280;35491;49.142;9.210;2023-02-15T05:25:45;101276.31;;;-0.08;87.79
49585;BME280;35491;49.142;9.210;2023-02-15T05:27:01;101277.88;;;-0.01;87.67
49585;BME280;35491;49.142;9.210;2023-02-15T05:28:17;101282.97;;;0.04;86.85
49585;BME280;35491;49.142;9.210;2023-02-15T05:29:21;101277.72;;;0.04;86.66
49585;BME280;35491;49.142;9.210;2023-02-15T05:30:25;101274.03;;;0.09;86.87
49585;BME280;35491;49.142;9.210;2023-02-15T05:31:26;101279.19;;;0.12;86.61
49585;BME280;35491;49.142;9.210;2023-02-15T05:32:30;101285.34;;;0.11;86.11
49585;BME280;35491;49.142;9.210;2023-02-15T05:33:31;101282.84;;;0.08;86.11
