sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;67239;51.680;5.976;2023-02-15T00:00:08;40.83;34.69;56.12;;
66888;Laerm;67239;51.680;5.976;2023-02-15T00:02:38;57.82;33.89;77.34;;
66888;Laerm;67239;51.680;5.976;2023-02-15T00:05:06;59.71;34.22;78.45;;
66888;Laerm;67239;51.680;5.976;2023-02-15T00:07:33;58.49;33.47;78.56;;
66888;Laerm;67239;51.680;5.976;2023-02-15T00:10:00;60.78;34.00;80.21;;
66888;Laerm;67239;51.680;5.976;2023-02-15T00:12:27;37.72;34.10;47.80;;
66888;Laerm;67239;51.680;5.976;2023-02-15T00:14:54;36.63;33.98;44.16;;
66888;Laerm;67239;51.680;5.976;2023-02-15T00:17:21;36.87;33.87;48.79;;
66888;Laerm;67239;51.680;5.976;2023-02-15T00:19:49;35.95;33.15;43.38;;
66888;Laerm;67239;51.680;5.976;2023-02-15T00:22:16;58.45;34.36;77.62;;
66888;Laerm;67239;51.680;5.976;2023-02-15T00:24:42;36.93;33.08;44.09;;
66888;Laerm;67239;51.680;5.976;2023-02-15T00:27:09;35.49;32.83;41.05;;
66888;Laerm;67239;51.680;5.976;2023-02-15T00:29:38;36.13;32.90;50.60;;
66888;Laerm;67239;51.680;5.976;2023-02-15T00:32:05;36.56;33.70;42.56;;
66888;Laerm;67239;51.680;5.976;2023-02-15T00:34:33;36.63;34.03;42.65;;
66888;Laerm;67239;51.680;5.976;2023-02-15T00:37:00;36.74;32.95;42.85;;
66888;Laerm;67239;51.680;5.976;2023-02-15T00:39:27;37.31;34.13;43.38;;
66888;Laerm;67239;51.680;5.976;2023-02-15T00:41:55;37.79;34.33;44.81;;
66888;Laerm;67239;51.680;5.976;2023-02-15T00:44:22;37.37;33.99;40.90;;
66888;Laerm;67239;51.680;5.976;2023-02-15T00:46:49;38.54;34.35;45.83;;
66888;Laerm;67239;51.680;5.976;2023-02-15T00:49:16;37.60;34.35;49.16;;
66888;Laerm;67239;51.680;5.976;2023-02-15T00:51:43;38.49;35.46;44.02;;
66888;Laerm;67239;51.680;5.976;2023-02-15T00:54:10;38.58;35.65;44.87;;
66888;Laerm;67239;51.680;5.976;2023-02-15T00:56:37;38.27;35.18;49.62;;
66888;Laerm;67239;51.680;5.976;2023-02-15T00:59:04;38.95;35.62;44.64;;
66888;Laerm;67239;51.680;5.976;2023-02-15T01:01:32;40.36;36.26;50.66;;
66888;Laerm;67239;51.680;5.976;2023-02-15T01:03:59;38.43;35.83;56.03;;
66888;Laerm;67239;51.680;5.976;2023-02-15T01:06:28;38.35;35.73;51.67;;
66888;Laerm;67239;51.680;5.976;2023-02-15T01:08:55;62.27;35.21;81.08;;
66888;Laerm;67239;51.680;5.976;2023-02-15T01:11:23;37.60;34.23;44.69;;
66888;Laerm;67239;51.680;5.976;2023-02-15T01:13:57;36.13;33.61;40.66;;
66888;Laerm;67239;51.680;5.976;2023-02-15T01:16:27;37.64;33.93;49.35;;
66888;Laerm;67239;51.680;5.976;2023-02-15T01:18:55;36.86;33.67;46.49;;
66888;Laerm;67239;51.680;5.976;2023-02-15T01:21:25;37.64;33.93;46.27;;
66888;Laerm;67239;51.680;5.976;2023-02-15T01:23:52;37.45;34.47;50.27;;
66888;Laerm;67239;51.680;5.976;2023-02-15T01:26:20;37.99;34.57;48.09;;
66888;Laerm;67239;51.680;5.976;2023-02-15T01:28:47;58.23;34.74;76.06;;
66888;Laerm;67239;51.680;5.976;2023-02-15T01:31:20;37.27;33.98;46.04;;
66888;Laerm;67239;51.680;5.976;2023-02-15T01:33:48;37.56;34.24;45.53;;
66888;Laerm;67239;51.680;5.976;2023-02-15T01:36:15;35.79;33.61;40.29;;
66888;Laerm;67239;51.680;5.976;2023-02-15T01:38:44;36.80;33.83;48.41;;
66888;Laerm;67239;51.680;5.976;2023-02-15T01:41:12;36.35;33.57;45.22;;
66888;Laerm;67239;51.680;5.976;2023-02-15T01:44:02;36.60;33.46;43.32;;
66888;Laerm;67239;51.680;5.976;2023-02-15T01:46:51;37.82;34.19;49.36;;
66888;Laerm;67239;51.680;5.976;2023-02-15T01:49:24;38.08;34.32;47.80;;
66888;Laerm;67239;51.680;5.976;2023-02-15T01:51:53;36.38;33.26;39.75;;
66888;Laerm;67239;51.680;5.976;2023-02-15T01:54:29;49.62;33.72;63.84;;
66888;Laerm;67239;51.680;5.976;2023-02-15T01:57:03;37.07;33.66;45.09;;
66888;Laerm;67239;51.680;5.976;2023-02-15T01:59:35;37.44;34.10;43.20;;
66888;Laerm;67239;51.680;5.976;2023-02-15T02:02:05;50.99;34.69;72.46;;
66888;Laerm;67239;51.680;5.976;2023-02-15T02:05:00;62.86;34.80;83.01;;
66888;Laerm;67239;51.680;5.976;2023-02-15T02:07:35;36.48;33.43;42.53;;
66888;Laerm;67239;51.680;5.976;2023-02-15T02:10:06;37.71;33.52;46.06;;
66888;Laerm;67239;51.680;5.976;2023-02-15T02:12:36;38.52;34.59;43.62;;
66888;Laerm;67239;51.680;5.976;2023-02-15T02:15:08;37.60;35.32;41.58;;
66888;Laerm;67239;51.680;5.976;2023-02-15T02:17:53;37.24;34.47;42.73;;
66888;Laerm;67239;51.680;5.976;2023-02-15T02:21:20;39.23;35.39;46.61;;
66888;Laerm;67239;51.680;5.976;2023-02-15T02:30:26;37.07;33.85;41.97;;
66888;Laerm;67239;51.680;5.976;2023-02-15T02:44:24;37.20;34.50;46.57;;
66888;Laerm;67239;51.680;5.976;2023-02-15T02:49:39;37.07;33.59;41.49;;
66888;Laerm;67239;51.680;5.976;2023-02-15T02:52:48;36.57;33.56;41.25;;
66888;Laerm;67239;51.680;5.976;2023-02-15T02:55:25;37.43;34.24;41.49;;
66888;Laerm;67239;51.680;5.976;2023-02-15T03:00:47;36.57;33.35;44.14;;
66888;Laerm;67239;51.680;5.976;2023-02-15T03:03:37;36.78;33.75;42.19;;
66888;Laerm;67239;51.680;5.976;2023-02-15T03:06:12;63.08;34.59;82.99;;
66888;Laerm;67239;51.680;5.976;2023-02-15T03:08:51;38.73;34.60;50.99;;
66888;Laerm;67239;51.680;5.976;2023-02-15T03:11:21;38.87;35.22;47.42;;
66888;Laerm;67239;51.680;5.976;2023-02-15T03:13:50;39.10;35.12;45.63;;
66888;Laerm;67239;51.680;5.976;2023-02-15T03:16:20;39.49;34.96;45.66;;
66888;Laerm;67239;51.680;5.976;2023-02-15T03:19:17;58.98;34.55;78.65;;
66888;Laerm;67239;51.680;5.976;2023-02-15T03:21:50;37.34;34.75;42.58;;
66888;Laerm;67239;51.680;5.976;2023-02-15T03:24:35;38.40;34.75;46.70;;
66888;Laerm;67239;51.680;5.976;2023-02-15T03:27:13;38.72;34.85;46.06;;
66888;Laerm;67239;51.680;5.976;2023-02-15T03:29:50;39.13;35.63;46.54;;
66888;Laerm;67239;51.680;5.976;2023-02-15T03:32:18;39.21;35.50;47.32;;
66888;Laerm;67239;51.680;5.976;2023-02-15T03:34:46;61.74;35.48;79.90;;
66888;Laerm;67239;51.680;5.976;2023-02-15T03:40:00;61.25;35.99;80.35;;
66888;Laerm;67239;51.680;5.976;2023-02-15T03:42:59;39.77;35.61;53.66;;
66888;Laerm;67239;51.680;5.976;2023-02-15T03:45:32;63.80;36.25;84.15;;
66888;Laerm;67239;51.680;5.976;2023-02-15T03:48:02;49.77;35.73;67.41;;
66888;Laerm;67239;51.680;5.976;2023-02-15T03:50:35;61.90;35.94;79.06;;
66888;Laerm;67239;51.680;5.976;2023-02-15T03:53:23;61.43;35.51;79.74;;
66888;Laerm;67239;51.680;5.976;2023-02-15T03:55:55;58.67;36.30;76.11;;
66888;Laerm;67239;51.680;5.976;2023-02-15T03:58:22;40.19;36.74;44.44;;
66888;Laerm;67239;51.680;5.976;2023-02-15T04:01:23;40.37;36.55;48.15;;
66888;Laerm;67239;51.680;5.976;2023-02-15T04:04:45;47.11;37.67;65.93;;
66888;Laerm;67239;51.680;5.976;2023-02-15T04:07:13;60.16;39.02;78.71;;
66888;Laerm;67239;51.680;5.976;2023-02-15T04:09:40;60.31;38.65;76.94;;
66888;Laerm;67239;51.680;5.976;2023-02-15T04:12:25;44.85;38.24;58.82;;
66888;Laerm;67239;51.680;5.976;2023-02-15T04:14:52;55.81;38.77;73.76;;
66888;Laerm;67239;51.680;5.976;2023-02-15T04:17:38;61.07;38.75;75.25;;
66888;Laerm;67239;51.680;5.976;2023-02-15T04:20:07;65.34;40.35;79.74;;
66888;Laerm;67239;51.680;5.976;2023-02-15T04:22:54;67.04;39.88;82.59;;
66888;Laerm;67239;51.680;5.976;2023-02-15T04:25:39;67.84;39.88;85.22;;
66888;Laerm;67239;51.680;5.976;2023-02-15T04:28:07;65.41;40.31;82.44;;
66888;Laerm;67239;51.680;5.976;2023-02-15T04:30:35;59.06;38.92;76.81;;
66888;Laerm;67239;51.680;5.976;2023-02-15T04:33:02;42.49;38.98;50.10;;
66888;Laerm;67239;51.680;5.976;2023-02-15T04:35:32;58.59;39.33;78.14;;
66888;Laerm;67239;51.680;5.976;2023-02-15T04:38:00;64.59;39.33;78.40;;
66888;Laerm;67239;51.680;5.976;2023-02-15T04:40:27;61.13;40.66;76.97;;
66888;Laerm;67239;51.680;5.976;2023-02-15T04:42:54;61.88;41.14;76.96;;
66888;Laerm;67239;51.680;5.976;2023-02-15T04:45:22;62.59;39.70;79.76;;
66888;Laerm;67239;51.680;5.976;2023-02-15T04:47:48;68.29;39.58;83.14;;
66888;Laerm;67239;51.680;5.976;2023-02-15T04:50:16;66.72;39.81;82.51;;
66888;Laerm;67239;51.680;5.976;2023-02-15T04:52:43;69.32;44.93;82.40;;
66888;Laerm;67239;51.680;5.976;2023-02-15T04:55:10;63.02;39.43;79.05;;
66888;Laerm;67239;51.680;5.976;2023-02-15T04:57:37;61.59;39.04;79.55;;
66888;Laerm;67239;51.680;5.976;2023-02-15T05:00:05;65.19;40.70;80.18;;
66888;Laerm;67239;51.680;5.976;2023-02-15T05:02:35;64.51;39.66;81.07;;
66888;Laerm;67239;51.680;5.976;2023-02-15T05:05:02;70.45;47.23;83.87;;
66888;Laerm;67239;51.680;5.976;2023-02-15T05:07:29;66.36;41.30;80.95;;
66888;Laerm;67239;51.680;5.976;2023-02-15T05:09:56;69.89;42.39;85.13;;
66888;Laerm;67239;51.680;5.976;2023-02-15T05:12:23;68.06;41.28;82.39;;
66888;Laerm;67239;51.680;5.976;2023-02-15T05:14:50;64.71;41.75;81.51;;
66888;Laerm;67239;51.680;5.976;2023-02-15T05:17:17;68.65;43.85;82.57;;
66888;Laerm;67239;51.680;5.976;2023-02-15T05:19:44;68.20;43.60;83.91;;
66888;Laerm;67239;51.680;5.976;2023-02-15T05:22:11;67.74;43.72;84.58;;
66888;Laerm;67239;51.680;5.976;2023-02-15T05:24:38;66.22;43.13;83.80;;
66888;Laerm;67239;51.680;5.976;2023-02-15T05:27:23;63.97;43.07;77.78;;
66888;Laerm;67239;51.680;5.976;2023-02-15T05:30:10;67.40;43.63;83.89;;
66888;Laerm;67239;51.680;5.976;2023-02-15T05:32:39;66.48;43.56;81.81;;
66888;Laerm;67239;51.680;5.976;2023-02-15T05:35:07;63.49;43.36;80.14;;
66888;Laerm;67239;51.680;5.976;2023-02-15T05:37:34;65.74;44.36;81.18;;
66888;Laerm;67239;51.680;5.976;2023-02-15T05:40:01;68.82;47.46;83.07;;
66888;Laerm;67239;51.680;5.976;2023-02-15T05:42:28;66.02;43.29;78.61;;
66888;Laerm;67239;51.680;5.976;2023-02-15T05:44:55;68.44;46.21;81.19;;
66888;Laerm;67239;51.680;5.976;2023-02-15T05:47:22;69.57;48.11;84.32;;
66888;Laerm;67239;51.680;5.976;2023-02-15T05:49:49;68.38;46.33;80.95;;
66888;Laerm;67239;51.680;5.976;2023-02-15T05:52:16;68.09;46.28;82.33;;
66888;Laerm;67239;51.680;5.976;2023-02-15T05:54:43;70.15;49.26;83.20;;
66888;Laerm;67239;51.680;5.976;2023-02-15T05:57:10;67.35;45.91;82.08;;
66888;Laerm;67239;51.680;5.976;2023-02-15T05:59:37;67.63;44.19;83.38;;
66888;Laerm;67239;51.680;5.976;2023-02-15T06:02:04;69.92;47.26;82.59;;
66888;Laerm;67239;51.680;5.976;2023-02-15T06:04:33;67.79;43.53;81.05;;
66888;Laerm;67239;51.680;5.976;2023-02-15T06:07:00;66.84;43.53;81.63;;
66888;Laerm;67239;51.680;5.976;2023-02-15T06:09:27;70.69;43.63;83.87;;
66888;Laerm;67239;51.680;5.976;2023-02-15T06:11:54;68.34;42.77;83.07;;
66888;Laerm;67239;51.680;5.976;2023-02-15T06:14:21;67.50;44.62;82.64;;
66888;Laerm;67239;51.680;5.976;2023-02-15T06:16:48;67.86;46.14;80.31;;
66888;Laerm;67239;51.680;5.976;2023-02-15T06:19:15;68.19;46.47;79.86;;
66888;Laerm;67239;51.680;5.976;2023-02-15T06:21:42;70.70;45.46;82.31;;
66888;Laerm;67239;51.680;5.976;2023-02-15T06:24:09;69.33;50.91;80.16;;
66888;Laerm;67239;51.680;5.976;2023-02-15T06:26:36;69.69;49.54;80.69;;
66888;Laerm;67239;51.680;5.976;2023-02-15T06:29:03;68.22;44.28;83.73;;
66888;Laerm;67239;51.680;5.976;2023-02-15T06:31:30;69.92;48.48;83.19;;
66888;Laerm;67239;51.680;5.976;2023-02-15T06:33:58;69.30;46.25;84.26;;
66888;Laerm;67239;51.680;5.976;2023-02-15T06:36:29;69.85;49.12;84.08;;
66888;Laerm;67239;51.680;5.976;2023-02-15T06:38:56;67.01;46.59;80.08;;
66888;Laerm;67239;51.680;5.976;2023-02-15T06:41:24;68.33;47.02;80.65;;
66888;Laerm;67239;51.680;5.976;2023-02-15T06:43:51;70.64;47.13;87.30;;
66888;Laerm;67239;51.680;5.976;2023-02-15T06:46:18;69.48;46.90;82.81;;
66888;Laerm;67239;51.680;5.976;2023-02-15T06:48:45;67.98;46.77;81.39;;
66888;Laerm;67239;51.680;5.976;2023-02-15T06:51:12;71.92;47.59;83.77;;
66888;Laerm;67239;51.680;5.976;2023-02-15T06:53:39;67.37;47.72;79.54;;
66888;Laerm;67239;51.680;5.976;2023-02-15T06:56:10;70.20;47.10;81.44;;
66888;Laerm;67239;51.680;5.976;2023-02-15T06:58:39;70.40;49.18;80.54;;
66888;Laerm;67239;51.680;5.976;2023-02-15T07:01:08;70.12;49.19;82.17;;
66888;Laerm;67239;51.680;5.976;2023-02-15T07:03:35;66.76;47.44;80.75;;
66888;Laerm;67239;51.680;5.976;2023-02-15T07:06:04;72.55;49.23;86.31;;
66888;Laerm;67239;51.680;5.976;2023-02-15T07:08:35;69.79;51.32;81.14;;
66888;Laerm;67239;51.680;5.976;2023-02-15T07:11:02;69.67;46.68;81.19;;
66888;Laerm;67239;51.680;5.976;2023-02-15T07:13:49;70.41;47.13;82.75;;
66888;Laerm;67239;51.680;5.976;2023-02-15T07:16:15;68.10;47.70;80.50;;
66888;Laerm;67239;51.680;5.976;2023-02-15T07:18:43;69.44;50.39;81.64;;
66888;Laerm;67239;51.680;5.976;2023-02-15T07:21:10;70.21;49.69;84.15;;
66888;Laerm;67239;51.680;5.976;2023-02-15T07:23:38;70.76;46.29;84.82;;
66888;Laerm;67239;51.680;5.976;2023-02-15T07:26:07;71.46;49.44;83.38;;
66888;Laerm;67239;51.680;5.976;2023-02-15T07:28:35;70.13;48.25;86.10;;
66888;Laerm;67239;51.680;5.976;2023-02-15T07:31:04;71.64;45.67;85.38;;
66888;Laerm;67239;51.680;5.976;2023-02-15T07:33:32;70.23;48.96;81.46;;
66888;Laerm;67239;51.680;5.976;2023-02-15T07:36:03;71.17;48.86;82.66;;
66888;Laerm;67239;51.680;5.976;2023-02-15T07:38:34;69.32;45.82;81.76;;
66888;Laerm;67239;51.680;5.976;2023-02-15T07:41:05;67.86;45.60;80.75;;
66888;Laerm;67239;51.680;5.976;2023-02-15T07:43:35;67.66;46.00;81.14;;
66888;Laerm;67239;51.680;5.976;2023-02-15T07:46:10;70.24;49.97;81.80;;
66888;Laerm;67239;51.680;5.976;2023-02-15T07:48:39;68.31;46.68;79.83;;
66888;Laerm;67239;51.680;5.976;2023-02-15T07:51:09;70.45;47.84;85.85;;
66888;Laerm;67239;51.680;5.976;2023-02-15T07:53:38;69.93;48.14;81.76;;
66888;Laerm;67239;51.680;5.976;2023-02-15T07:56:10;70.74;47.86;83.06;;
66888;Laerm;67239;51.680;5.976;2023-02-15T07:58:38;71.20;49.61;85.20;;
66888;Laerm;67239;51.680;5.976;2023-02-15T08:01:25;68.51;47.13;84.19;;
66888;Laerm;67239;51.680;5.976;2023-02-15T08:03:54;68.43;46.40;81.78;;
66888;Laerm;67239;51.680;5.976;2023-02-15T08:06:28;71.34;46.37;83.11;;
66888;Laerm;67239;51.680;5.976;2023-02-15T08:08:56;67.59;47.00;79.61;;
66888;Laerm;67239;51.680;5.976;2023-02-15T08:11:30;66.88;45.99;82.55;;
66888;Laerm;67239;51.680;5.976;2023-02-15T08:19:31;70.61;47.54;82.61;;
66888;Laerm;67239;51.680;5.976;2023-02-15T08:22:07;67.76;48.02;81.57;;
66888;Laerm;67239;51.680;5.976;2023-02-15T08:24:37;68.28;48.56;80.43;;
66888;Laerm;67239;51.680;5.976;2023-02-15T08:27:07;66.73;46.44;79.40;;
66888;Laerm;67239;51.680;5.976;2023-02-15T08:29:37;66.43;46.14;78.87;;
66888;Laerm;67239;51.680;5.976;2023-02-15T08:32:10;69.42;45.92;85.63;;
66888;Laerm;67239;51.680;5.976;2023-02-15T08:34:41;66.96;46.80;81.91;;
66888;Laerm;67239;51.680;5.976;2023-02-15T08:37:08;70.31;51.75;81.13;;
66888;Laerm;67239;51.680;5.976;2023-02-15T08:39:36;68.06;47.75;81.81;;
66888;Laerm;67239;51.680;5.976;2023-02-15T08:42:03;69.21;46.84;82.85;;
66888;Laerm;67239;51.680;5.976;2023-02-15T08:44:30;69.49;45.64;84.42;;
66888;Laerm;67239;51.680;5.976;2023-02-15T08:46:57;71.16;45.59;87.57;;
66888;Laerm;67239;51.680;5.976;2023-02-15T08:49:30;69.52;46.86;83.59;;
66888;Laerm;67239;51.680;5.976;2023-02-15T08:51:57;70.85;50.13;84.47;;
66888;Laerm;67239;51.680;5.976;2023-02-15T08:54:25;70.05;47.70;82.96;;
66888;Laerm;67239;51.680;5.976;2023-02-15T08:56:52;72.05;48.95;87.18;;
66888;Laerm;67239;51.680;5.976;2023-02-15T08:59:21;69.47;44.95;82.16;;
66888;Laerm;67239;51.680;5.976;2023-02-15T09:01:51;67.74;47.76;82.13;;
66888;Laerm;67239;51.680;5.976;2023-02-15T09:04:20;70.37;45.94;84.21;;
66888;Laerm;67239;51.680;5.976;2023-02-15T09:06:49;70.05;47.15;83.15;;
66888;Laerm;67239;51.680;5.976;2023-02-15T09:09:17;69.56;45.56;81.96;;
66888;Laerm;67239;51.680;5.976;2023-02-15T09:11:48;68.46;45.73;81.71;;
66888;Laerm;67239;51.680;5.976;2023-02-15T09:14:23;69.99;47.24;80.93;;
66888;Laerm;67239;51.680;5.976;2023-02-15T09:16:52;69.97;47.54;80.35;;
66888;Laerm;67239;51.680;5.976;2023-02-15T09:19:22;70.73;48.99;83.60;;
66888;Laerm;67239;51.680;5.976;2023-02-15T09:21:49;69.01;48.62;82.79;;
66888;Laerm;67239;51.680;5.976;2023-02-15T09:24:17;69.93;47.67;80.42;;
66888;Laerm;67239;51.680;5.976;2023-02-15T09:26:47;70.86;47.03;82.89;;
66888;Laerm;67239;51.680;5.976;2023-02-15T09:29:17;72.90;46.60;86.91;;
66888;Laerm;67239;51.680;5.976;2023-02-15T09:31:47;70.20;47.20;82.05;;
66888;Laerm;67239;51.680;5.976;2023-02-15T09:34:19;70.31;46.09;82.42;;
66888;Laerm;67239;51.680;5.976;2023-02-15T09:36:47;69.81;48.06;82.20;;
66888;Laerm;67239;51.680;5.976;2023-02-15T09:39:19;71.74;46.02;85.31;;
66888;Laerm;67239;51.680;5.976;2023-02-15T09:45:19;70.18;48.64;82.42;;
66888;Laerm;67239;51.680;5.976;2023-02-15T09:54:32;70.00;45.15;89.13;;
66888;Laerm;67239;51.680;5.976;2023-02-15T09:57:21;69.64;48.18;81.73;;
66888;Laerm;67239;51.680;5.976;2023-02-15T10:03:33;68.17;47.00;79.33;;
66888;Laerm;67239;51.680;5.976;2023-02-15T10:12:30;68.03;48.06;82.12;;
66888;Laerm;67239;51.680;5.976;2023-02-15T10:22:10;70.77;45.57;87.17;;
66888;Laerm;67239;51.680;5.976;2023-02-15T10:25:01;64.76;45.18;78.58;;
66888;Laerm;67239;51.680;5.976;2023-02-15T10:27:40;67.75;44.22;78.58;;
66888;Laerm;67239;51.680;5.976;2023-02-15T10:30:16;68.69;44.20;84.50;;
66888;Laerm;67239;51.680;5.976;2023-02-15T10:33:05;67.17;45.13;82.17;;
66888;Laerm;67239;51.680;5.976;2023-02-15T10:50:52;68.61;44.08;81.13;;
66888;Laerm;67239;51.680;5.976;2023-02-15T10:53:45;70.75;48.41;81.79;;
66888;Laerm;67239;51.680;5.976;2023-02-15T10:56:33;68.49;47.98;80.32;;
66888;Laerm;67239;51.680;5.976;2023-02-15T11:02:31;69.34;47.34;82.57;;
66888;Laerm;67239;51.680;5.976;2023-02-15T11:05:45;70.94;44.60;84.77;;
66888;Laerm;67239;51.680;5.976;2023-02-15T11:08:24;69.04;45.36;82.37;;
66888;Laerm;67239;51.680;5.976;2023-02-15T11:10:58;69.67;42.78;84.55;;
66888;Laerm;67239;51.680;5.976;2023-02-15T11:13:38;70.40;43.04;84.22;;
66888;Laerm;67239;51.680;5.976;2023-02-15T11:16:22;68.74;45.00;81.10;;
66888;Laerm;67239;51.680;5.976;2023-02-15T11:19:05;69.37;42.43;83.22;;
66888;Laerm;67239;51.680;5.976;2023-02-15T11:21:45;61.13;40.96;76.57;;
66888;Laerm;67239;51.680;5.976;2023-02-15T11:24:18;68.38;41.53;83.65;;
66888;Laerm;67239;51.680;5.976;2023-02-15T11:27:01;69.00;43.64;83.12;;
66888;Laerm;67239;51.680;5.976;2023-02-15T11:29:45;69.14;43.15;84.52;;
66888;Laerm;67239;51.680;5.976;2023-02-15T11:37:47;64.55;42.19;76.30;;
66888;Laerm;67239;51.680;5.976;2023-02-15T11:40:44;66.92;41.34;81.49;;
66888;Laerm;67239;51.680;5.976;2023-02-15T11:43:21;68.85;41.64;83.08;;
66888;Laerm;67239;51.680;5.976;2023-02-15T11:45:51;66.73;42.40;78.22;;
66888;Laerm;67239;51.680;5.976;2023-02-15T11:48:18;69.25;45.15;82.33;;
66888;Laerm;67239;51.680;5.976;2023-02-15T11:50:46;69.44;47.36;80.77;;
66888;Laerm;67239;51.680;5.976;2023-02-15T11:53:22;67.52;44.53;80.67;;
66888;Laerm;67239;51.680;5.976;2023-02-15T11:55:55;68.47;45.02;85.36;;
66888;Laerm;67239;51.680;5.976;2023-02-15T11:58:43;68.39;43.95;79.75;;
66888;Laerm;67239;51.680;5.976;2023-02-15T12:01:32;67.18;42.14;82.33;;
66888;Laerm;67239;51.680;5.976;2023-02-15T12:04:26;68.21;43.74;81.37;;
66888;Laerm;67239;51.680;5.976;2023-02-15T12:07:12;68.01;42.38;81.65;;
66888;Laerm;67239;51.680;5.976;2023-02-15T12:09:50;69.68;45.34;82.52;;
66888;Laerm;67239;51.680;5.976;2023-02-15T12:12:34;70.10;44.69;86.41;;
66888;Laerm;67239;51.680;5.976;2023-02-15T12:15:09;67.25;44.09;81.31;;
66888;Laerm;67239;51.680;5.976;2023-02-15T12:17:48;64.67;41.65;81.24;;
66888;Laerm;67239;51.680;5.976;2023-02-15T12:25:36;71.14;49.04;83.57;;
66888;Laerm;67239;51.680;5.976;2023-02-15T12:28:23;68.50;46.43;82.31;;
66888;Laerm;67239;51.680;5.976;2023-02-15T12:30:54;70.13;44.23;83.07;;
66888;Laerm;67239;51.680;5.976;2023-02-15T12:33:34;70.14;47.46;82.73;;
66888;Laerm;67239;51.680;5.976;2023-02-15T12:36:12;67.25;41.45;81.73;;
66888;Laerm;67239;51.680;5.976;2023-02-15T12:38:42;69.63;43.73;83.57;;
66888;Laerm;67239;51.680;5.976;2023-02-15T12:41:26;67.67;42.80;82.51;;
66888;Laerm;67239;51.680;5.976;2023-02-15T12:46:40;67.19;43.70;79.59;;
66888;Laerm;67239;51.680;5.976;2023-02-15T12:49:19;68.67;42.02;80.68;;
66888;Laerm;67239;51.680;5.976;2023-02-15T12:51:48;67.67;45.13;82.05;;
66888;Laerm;67239;51.680;5.976;2023-02-15T12:54:30;70.02;46.06;89.56;;
66888;Laerm;67239;51.680;5.976;2023-02-15T12:56:58;70.59;47.02;83.49;;
66888;Laerm;67239;51.680;5.976;2023-02-15T12:59:26;69.34;48.20;80.81;;
66888;Laerm;67239;51.680;5.976;2023-02-15T13:01:53;69.00;45.49;81.73;;
66888;Laerm;67239;51.680;5.976;2023-02-15T13:04:25;70.41;44.59;81.88;;
66888;Laerm;67239;51.680;5.976;2023-02-15T13:06:57;70.73;49.67;82.87;;
66888;Laerm;67239;51.680;5.976;2023-02-15T13:09:38;70.85;48.41;82.90;;
66888;Laerm;67239;51.680;5.976;2023-02-15T13:12:23;70.79;43.69;85.28;;
66888;Laerm;67239;51.680;5.976;2023-02-15T13:14:54;70.00;49.25;85.70;;
66888;Laerm;67239;51.680;5.976;2023-02-15T13:17:28;70.16;48.37;80.73;;
66888;Laerm;67239;51.680;5.976;2023-02-15T13:20:04;68.79;44.97;80.52;;
66888;Laerm;67239;51.680;5.976;2023-02-15T13:22:43;69.82;47.08;87.53;;
66888;Laerm;67239;51.680;5.976;2023-02-15T13:25:18;70.93;50.15;84.18;;
66888;Laerm;67239;51.680;5.976;2023-02-15T13:27:52;72.17;52.08;84.05;;
66888;Laerm;67239;51.680;5.976;2023-02-15T13:30:36;71.39;44.61;86.20;;
66888;Laerm;67239;51.680;5.976;2023-02-15T13:33:13;67.90;47.01;85.48;;
66888;Laerm;67239;51.680;5.976;2023-02-15T13:38:57;68.00;44.23;82.64;;
66888;Laerm;67239;51.680;5.976;2023-02-15T13:42:36;70.49;49.09;84.45;;
66888;Laerm;67239;51.680;5.976;2023-02-15T13:45:02;68.31;46.99;80.97;;
66888;Laerm;67239;51.680;5.976;2023-02-15T13:47:59;66.53;44.73;79.36;;
66888;Laerm;67239;51.680;5.976;2023-02-15T13:51:02;69.24;45.28;81.51;;
66888;Laerm;67239;51.680;5.976;2023-02-15T14:18:12;69.16;45.84;83.10;;
66888;Laerm;67239;51.680;5.976;2023-02-15T14:21:47;69.53;42.63;83.66;;
66888;Laerm;67239;51.680;5.976;2023-02-15T14:28:14;68.76;43.41;83.23;;
66888;Laerm;67239;51.680;5.976;2023-02-15T14:30:48;65.76;39.19;80.46;;
66888;Laerm;67239;51.680;5.976;2023-02-15T14:33:46;68.13;43.77;84.61;;
66888;Laerm;67239;51.680;5.976;2023-02-15T14:36:19;69.01;48.46;82.52;;
66888;Laerm;67239;51.680;5.976;2023-02-15T14:39:16;68.22;43.06;82.30;;
66888;Laerm;67239;51.680;5.976;2023-02-15T14:42:28;69.71;48.89;82.92;;
66888;Laerm;67239;51.680;5.976;2023-02-15T14:47:44;68.62;43.30;81.15;;
66888;Laerm;67239;51.680;5.976;2023-02-15T14:50:44;68.54;45.22;82.07;;
66888;Laerm;67239;51.680;5.976;2023-02-15T14:53:25;68.42;48.49;83.64;;
66888;Laerm;67239;51.680;5.976;2023-02-15T14:56:19;70.19;45.79;84.11;;
66888;Laerm;67239;51.680;5.976;2023-02-15T15:01:30;69.25;48.68;82.83;;
