sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T00:00:26;40.58;32.71;18.43
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T08:05:03;208.0;172.0;71.8
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T08:18:25;162.4;137.6;57.8
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T08:31:46;135.6;128.4;56.2
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T08:45:08;132.8;120.0;55.0
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T08:58:29;72.99;63.99;29.0
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T09:11:50;55.1;48.3;23.55
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T09:25:12;46.94;40.23;21.48
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T09:38:33;48.02;43.61;21.92
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T09:51:54;43.82;36.41;19.52
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T10:05:16;40.7;33.04;18.32
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T10:18:37;38.66;31.4;17.99
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T10:31:58;38.06;30.75;17.78
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T10:45:20;33.98;27.7;16.47
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T10:58:41;32.29;27.37;16.14
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T11:12:02;33.86;27.26;15.81
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T11:25:24;31.93;26.93;16.14
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T11:38:45;31.57;25.95;15.05
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T11:52:06;29.77;25.3;15.27
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T12:05:28;29.77;25.73;15.71
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T12:18:49;29.17;25.3;15.49
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T12:32:10;28.57;24.97;15.05
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T12:45:32;27.37;24.32;15.38
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T12:58:53;29.41;24.75;15.27
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T13:12:15;28.33;24.75;15.49
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T13:25:36;28.81;24.86;15.38
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T13:38:56;29.53;25.52;15.38
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T13:52:17;29.41;25.19;14.94
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T14:05:38;28.69;24.97;15.38
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T14:19:00;29.29;25.19;15.71
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T14:32:21;31.69;25.73;15.92
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T14:45:41;32.29;26.71;16.25
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T14:59:02;32.05;26.82;16.36
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T15:12:24;31.45;26.82;16.25
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T15:25:45;31.81;26.93;16.25
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T15:39:06;31.45;26.71;16.47
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T15:52:26;28.45;24.21;14.62
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T16:05:48;25.81;22.9;13.53
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T16:19:09;26.29;23.23;13.42
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T16:32:30;24.97;22.57;13.53
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T16:45:52;26.05;22.57;13.42
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T16:59:13;125.6;124.4;64.0
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T17:12:35;28.45;24.53;14.62
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T17:25:56;28.09;23.99;14.07
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T17:39:17;40.34;34.23;19.85
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T17:52:39;33.01;27.7;16.58
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T18:06:00;28.69;25.08;14.29
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T18:19:21;28.57;25.08;15.05
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T18:32:43;32.29;27.04;16.25
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T18:46:04;33.62;28.24;16.58
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T18:59:25;173.2;170.8;84.8
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T19:12:47;37.46;31.62;18.32
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T19:26:08;123.0;119.6;62.2
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T19:39:30;37.22;31.07;17.78
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T19:52:51;40.46;33.58;19.08
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T20:06:12;37.82;30.2;18.21
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T20:19:34;50.54;46.12;23.77
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T20:32:55;42.86;36.52;20.39
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T20:46:15;43.1;35.87;20.17
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T21:12:56;43.58;37.07;20.39
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T21:26:18;44.42;37.72;20.07
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T21:39:39;43.94;36.52;20.5
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T21:53:00;44.78;38.49;20.61
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T22:06:22;43.22;37.72;20.72
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T22:19:41;44.06;36.96;20.61
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T22:33:03;46.82;43.39;22.46
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T22:59:45;41.66;34.89;19.96
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T23:13:07;40.94;33.69;19.63
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T23:26:28;42.98;35.0;19.96
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T23:39:49;42.38;36.31;20.07
61129;PMS7003;47016;51.62340000;5.85521000;2023-02-15T23:53:11;42.74;35.76;20.28
