sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T00:04:13;19;5;71;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T00:05:14;19;5;71;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T00:09:13;18;4;82;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T00:14:14;18;4;82;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T00:15:14;18;4;82;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T00:19:14;18;3;140;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T00:24:14;18;3;140;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T00:25:14;18;3;140;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T00:29:14;16;3;83;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T00:34:14;16;3;83;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T00:35:14;16;3;83;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T00:41:14;16;3;83;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T00:47:14;16;3;83;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T00:49:13;17;2;83;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T00:54:13;17;2;83;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T00:55:14;17;2;83;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T00:59:13;15;2;85;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T01:04:13;15;2;85;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T01:05:14;15;2;85;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T01:09:13;15;2;67;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T01:14:13;15;2;67;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T01:15:14;15;2;67;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T01:19:13;14;1;41;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T01:24:13;14;1;41;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T01:25:14;14;1;41;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T01:29:13;15;0;102;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T01:34:13;15;0;102;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T01:35:14;15;0;102;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T01:39:13;14;0;106;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T01:44:43;14;0;106;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T01:45:17;14;0;106;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T01:51:14;14;0;106;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T01:57:16;14;0;106;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T02:03:14;14;0;106;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T02:09:14;14;0;106;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T02:15:14;14;0;106;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T02:19:19;12;-1;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T02:24:18;12;-1;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T02:25:20;12;-1;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T02:29:51;12;-1;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T02:34:13;12;-1;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T02:35:15;12;-1;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T02:39:16;14;-2;131;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T02:44:14;14;-2;131;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T02:45:15;14;-2;131;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T02:49:13;11;-2;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T02:54:13;11;-2;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T02:55:16;11;-2;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T02:59:15;11;-2;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T03:04:13;11;-2;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T03:05:15;11;-2;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T03:09:14;10;-3;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T03:14:13;10;-3;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T03:15:15;10;-3;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T03:19:13;5;-3;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T03:24:13;5;-3;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T03:25:15;5;-3;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T03:29:13;14;-3;126;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T03:34:13;14;-3;126;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T03:35:14;14;-3;126;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T03:39:15;10;-3;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T03:44:13;10;-3;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T03:45:14;10;-3;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T03:51:14;10;-3;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T03:57:16;10;-3;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T03:59:13;12;-4;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T04:04:14;12;-4;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T04:05:14;12;-4;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T04:09:13;9;-4;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T04:14:13;9;-4;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T04:15:14;9;-4;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T04:19:13;10;-5;126;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T04:24:13;10;-5;126;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T04:25:14;10;-5;126;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T04:29:13;10;-5;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T04:34:13;10;-5;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T04:35:14;10;-5;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T04:39:13;8;-5;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T04:44:13;8;-5;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T04:45:14;8;-5;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T04:49:13;5;-6;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T04:54:13;5;-6;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T04:55:14;5;-6;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T05:01:14;5;-6;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T05:07:14;5;-6;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T05:09:13;10;-6;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T05:14:13;10;-6;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T05:15:14;10;-6;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T05:19:13;4;-6;124;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T05:24:13;4;-6;124;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T05:25:14;4;-6;124;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T05:29:13;5;-7;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T05:34:13;5;-7;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T05:35:14;5;-7;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T05:39:13;1;-8;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T05:44:13;1;-8;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T05:45:14;1;-8;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T05:49:13;6;-8;125;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T05:54:13;6;-8;125;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T05:55:14;6;-8;125;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T05:59:13;5;-9;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T06:04:13;5;-9;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T06:05:14;5;-9;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T06:09:13;3;-11;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T06:14:13;3;-11;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T06:15:14;3;-11;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T06:19:13;3;-12;124;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T06:24:13;3;-12;124;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T06:25:14;3;-12;124;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T06:29:13;1;-14;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T06:34:13;1;-14;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T06:35:14;1;-14;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T06:39:13;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T06:44:13;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T06:45:14;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T06:51:14;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T06:57:14;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T07:03:14;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T07:09:14;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T07:15:14;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T07:21:14;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T07:27:14;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T07:33:14;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T07:39:14;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T07:45:14;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T07:51:14;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T07:57:14;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T08:03:14;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T08:09:14;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T08:15:14;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T08:21:14;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T08:27:14;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T08:33:14;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T08:39:14;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T08:45:14;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T08:51:14;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T08:57:14;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T09:03:14;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T09:09:14;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T09:15:14;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T09:21:14;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T09:27:14;-2;-18;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T09:32:14;54;35;152;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T09:37:14;54;35;152;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T09:38:15;54;35;152;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T09:44:17;54;35;152;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T09:50:17;54;35;152;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T09:56:17;54;35;152;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T10:02:20;54;35;152;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T10:08:20;54;35;152;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T10:14:20;54;35;152;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T10:20:18;54;35;152;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T10:26:16;54;35;152;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T10:32:18;54;35;152;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T10:38:19;54;35;152;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T10:44:20;54;35;152;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T10:47:40;31;-2;158;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T10:52:39;31;-2;158;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T10:53:43;31;-2;158;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T10:57:40;22;-4;122;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T11:02:42;22;-4;122;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T11:03:40;22;-4;122;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T11:07:37;14;-3;119;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T11:12:36;14;-3;119;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T11:13:38;14;-3;119;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T11:17:37;15;0;116;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T11:22:36;15;0;116;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T11:23:39;15;0;116;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T11:27:36;55;20;126;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T11:32:37;55;20;126;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T11:33:38;55;20;126;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T11:39:37;55;20;126;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T11:45:37;55;20;126;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T11:51:37;55;20;126;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T11:57:38;55;20;126;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T12:03:40;55;20;126;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T12:07:36;46;25;143;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T12:12:36;46;25;143;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T12:13:39;46;25;143;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T12:17:38;48;28;211;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T12:22:36;48;28;211;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T12:23:40;48;28;211;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T12:27:36;48;28;151;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T12:32:48;48;28;151;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T12:33:38;48;28;151;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T12:37:36;74;32;183;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T12:42:41;74;32;183;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T12:43:37;74;32;183;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T12:47:36;37;24;169;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T12:52:36;37;24;169;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T12:53:37;37;24;169;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T12:57:36;38;23;229;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T13:02:40;38;23;229;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T13:03:37;38;23;229;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T13:07:44;43;-19;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T13:12:43;43;-19;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T13:13:47;43;-19;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T13:17:36;50;37;151;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T13:22:37;50;37;151;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T13:23:37;50;37;151;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T13:27:36;51;37;149;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T13:32:37;51;37;149;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T13:33:37;51;37;149;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T13:37:41;50;37;220;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T13:42:37;50;37;220;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T13:43:40;50;37;220;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T13:47:38;50;35;151;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T13:52:38;50;35;151;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T13:53:48;50;35;151;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T13:57:43;53;30;143;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T14:02:39;53;30;143;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T14:03:44;53;30;143;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T14:07:41;53;35;165;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T14:12:42;53;35;165;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T14:13:48;53;35;165;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T14:19:38;53;35;165;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T14:25:38;53;35;165;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T14:27:40;47;27;204;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T14:32:36;47;27;204;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T14:33:37;47;27;204;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T14:39:41;47;27;204;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T14:45:39;47;27;204;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T14:51:54;47;27;204;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T14:57:36;48;29;130;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T15:02:41;48;29;130;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T15:03:37;48;29;130;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T15:09:37;48;29;130;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T15:15:44;48;29;130;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T15:17:52;44;24;195;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T15:22:36;44;24;195;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T15:23:41;44;24;195;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T15:27:37;51;30;187;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T15:32:36;51;30;187;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T15:34:47;51;30;187;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T15:37:43;43;24;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T15:42:38;43;24;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T15:43:49;43;24;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T15:47:41;60;37;209;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T15:52:36;60;37;209;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T15:53:38;60;37;209;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T15:59:37;60;37;209;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T16:05:37;60;37;209;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T16:07:36;41;29;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T16:12:36;41;29;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T16:13:39;41;29;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T16:17:36;31;-19;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T16:22:36;31;-19;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T16:23:49;31;-19;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T16:27:38;40;16;183;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T16:32:36;40;16;183;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T16:33:37;40;16;183;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T16:37:36;42;18;222;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T16:42:36;42;18;222;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T16:43:37;42;18;222;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T16:47:36;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T16:52:36;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T16:53:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T16:59:38;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T17:05:40;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T17:11:39;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T17:17:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T17:23:40;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T17:29:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T17:35:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T17:41:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T17:47:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T17:53:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T17:59:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T18:05:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T18:11:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T18:17:38;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T18:23:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T18:29:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T18:35:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T18:41:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T18:47:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T18:53:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T18:59:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T19:05:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T19:11:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T19:17:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T19:23:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T19:29:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T19:35:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T19:41:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T19:47:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T19:53:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T19:59:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T20:05:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T20:11:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T20:17:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T20:23:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T20:29:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T20:35:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T20:41:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T20:47:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T20:53:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T20:59:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T21:05:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T21:11:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T21:17:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T21:23:38;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T21:29:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T21:35:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T21:41:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T21:47:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T21:53:38;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T21:59:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T22:05:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T22:11:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T22:17:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T22:23:37;28;20;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-15T22:29:37;28;20;98;;
