sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T00:00:12;83;150;;208;149724
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T00:02:36;90;143;;223;148079
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T00:05:06;88;150;;226;152789
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T00:07:35;85;149;;214;150034
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T00:10:06;75;150;;189;149999
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T00:12:35;97;149;;243;149658
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T00:15:06;86;150;;216;150543
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T00:17:35;89;150;;223;149119
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T00:20:06;96;150;;240;149867
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T00:22:35;82;150;;207;150906
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T00:25:06;91;150;;227;149032
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T00:27:35;78;150;;197;151001
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T00:30:06;88;150;;221;149600
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T00:32:35;79;149;;200;150468
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T00:35:07;100;150;;251;149701
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T00:37:37;79;149;;198;150184
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T00:40:07;78;149;;196;149427
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T00:42:35;88;149;;221;150183
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T00:45:06;88;150;;222;150224
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T00:47:36;92;150;;232;150208
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T00:50:09;87;150;;219;150083
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T00:52:37;85;147;;211;147748
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T00:55:07;91;149;;232;152192
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T00:57:35;78;149;;196;149827
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T01:00:06;83;150;;208;149428
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T01:07:35;95;132;;239;150839
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T01:10:07;91;150;;227;149615
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T01:12:37;91;149;;229;150194
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T01:15:06;91;149;;228;150014
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T01:17:37;87;150;;220;150101
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T01:20:07;83;149;;209;149410
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T01:22:36;84;149;;211;150648
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T01:25:06;98;150;;247;149928
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T01:27:35;102;150;;256;150046
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T01:30:06;83;150;;209;149889
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T01:32:36;75;150;;187;149067
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T01:35:06;93;150;;235;150547
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T01:37:36;93;150;;232;149586
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T01:40:07;87;150;;217;149208
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T01:42:39;85;146;;217;151591
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T01:47:39;86;138;;216;149809
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T01:50:12;87;145;;220;150624
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T01:52:37;83;142;;208;149749
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T01:55:06;79;147;;198;150259
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T01:57:39;90;148;;226;149199
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T02:00:06;86;146;;217;150138
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T02:02:36;86;149;;218;150539
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T02:05:09;86;149;;215;148350
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T02:07:40;86;147;;219;151519
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T02:10:06;94;143;;235;149575
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T02:12:39;87;149;;219;150347
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T02:15:06;84;142;;209;148398
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T02:17:51;82;149;;208;151848
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T02:20:26;96;138;;236;147039
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T02:22:53;84;133;;215;152631
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T02:35:19;93;132;;232;148940
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T02:37:50;87;138;;218;149556
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T02:42:41;82;145;;209;151474
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T02:45:15;104;143;;260;149904
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T02:47:45;91;138;;225;147170
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T02:50:07;85;145;;218;152739
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T02:52:48;88;149;;221;150006
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T02:55:08;87;135;;219;149856
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T02:57:39;85;144;;212;149209
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T03:00:09;86;143;;216;150524
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T03:02:39;80;145;;200;149721
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T03:05:08;90;143;;228;150434
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T03:07:37;89;145;;223;150267
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T03:10:06;94;144;;232;148082
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T03:12:37;86;149;;220;152159
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T03:15:17;84;146;;209;149266
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T03:17:38;90;136;;225;149884
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T03:20:25;76;145;;193;150669
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T03:22:38;80;141;;201;150267
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T03:25:15;85;145;;213;149123
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T03:27:38;88;141;;221;149207
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T03:30:06;77;147;;194;150652
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T03:32:37;90;148;;228;151052
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T03:35:06;89;144;;222;148958
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T03:37:37;84;150;;213;151013
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T03:42:39;88;137;;222;149995
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T03:45:09;95;145;;239;150012
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T03:47:40;88;144;;222;150490
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T03:50:12;85;143;;213;150056
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T03:52:36;87;140;;217;149561
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T03:55:06;77;149;;192;147968
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T03:57:55;89;150;;225;151589
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T04:00:24;91;130;;230;150611
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T04:02:40;89;131;;223;150003
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T04:05:06;93;143;;233;149685
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T04:07:36;91;150;;230;150555
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T04:10:26;76;150;;191;149522
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T04:12:36;93;130;;233;150239
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T04:15:24;85;150;;213;149975
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T04:17:37;82;131;;206;150297
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T04:20:24;89;148;;224;149797
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T04:22:54;94;131;;237;150032
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T04:25:15;91;131;;228;149777
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T04:27:36;90;140;;225;149311
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T04:30:07;84;150;;213;150690
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T04:32:39;89;149;;223;150247
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T04:35:06;87;147;;219;149837
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T04:37:37;82;150;;204;147723
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T04:40:07;96;150;;242;151131
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T04:42:36;92;149;;232;151047
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T04:45:06;81;150;;204;150392
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T04:47:36;94;150;;235;149172
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T04:50:07;81;150;;204;150573
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T04:52:36;90;149;;224;149308
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T04:55:06;72;150;;183;150622
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T04:57:36;98;150;;245;149789
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T05:00:06;93;150;;235;150228
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T05:02:38;91;150;;228;149528
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T05:05:06;86;149;;217;150000
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T05:07:36;93;150;;235;150605
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T05:10:06;92;150;;230;149465
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T05:12:39;93;150;;234;149841
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T05:15:06;86;148;;216;150267
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T05:17:36;88;150;;222;150346
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T05:20:06;95;150;;237;149545
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T05:22:36;91;150;;228;150048
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T05:25:24;89;150;;225;150576
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T05:27:56;82;131;;206;149481
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T05:30:12;94;130;;236;150363
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T05:32:38;83;143;;208;149337
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T05:35:06;83;148;;210;150146
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T05:37:39;87;149;;221;150760
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T05:40:06;83;147;;209;149688
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T05:42:36;95;149;;238;150152
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T05:45:06;87;150;;219;150112
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T05:47:39;88;150;;221;149443
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T05:50:08;91;147;;227;148796
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T05:52:36;90;148;;228;151570
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T05:55:09;95;150;;238;150160
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T05:57:36;85;147;;214;149683
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T06:00:06;88;150;;222;150188
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T06:02:38;85;149;;215;150012
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T06:05:07;85;148;;211;148684
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T06:07:36;82;149;;209;151448
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T06:10:08;91;150;;227;148196
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T06:12:37;83;148;;205;147912
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T06:15:06;85;149;;219;152892
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T06:17:37;89;150;;226;150865
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T06:20:09;85;149;;212;149083
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T06:22:36;78;147;;197;150808
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T06:25:11;87;150;;218;149632
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T06:27:37;93;146;;233;149654
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T06:30:07;89;149;;224;150707
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T06:32:36;94;149;;234;149129
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T06:35:07;93;150;;235;150903
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T06:37:36;96;149;;241;150025
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T06:40:07;98;150;;247;150123
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T06:42:38;83;149;;208;149615
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T06:45:07;85;148;;212;149349
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T06:47:36;93;149;;235;151126
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T06:50:08;79;150;;198;149316
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T06:52:38;86;148;;218;150406
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T06:55:07;101;149;;253;149932
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T06:57:36;87;149;;218;150126
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T07:00:08;86;150;;216;149800
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T07:02:37;97;148;;245;150483
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T07:05:07;74;149;;187;149652
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T07:07:36;85;149;;213;149858
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T07:10:08;96;150;;239;149225
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T07:12:42;88;148;;222;150653
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T07:15:10;90;144;;226;150112
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T07:17:38;92;146;;230;149274
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T07:20:09;86;148;;217;150369
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T07:22:37;81;147;;206;150752
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T07:25:07;90;149;;226;150036
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T07:27:36;86;149;;216;150061
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T07:30:07;74;150;;186;149706
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T07:32:36;96;148;;240;149538
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T07:35:07;88;150;;222;150131
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T07:37:38;94;150;;237;150641
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T07:40:07;86;149;;217;149672
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T07:42:36;80;149;;202;150146
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T07:45:07;86;150;;216;149525
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T07:47:36;90;149;;224;148379
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T07:50:07;75;150;;190;150980
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T07:52:37;80;150;;203;150521
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T07:55:09;91;149;;231;150745
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T07:57:37;95;148;;239;149784
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T08:00:07;92;150;;230;149254
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T08:02:37;88;149;;220;148786
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T08:05:08;86;149;;220;152082
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T08:07:36;86;149;;214;149120
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T08:10:07;87;150;;219;149828
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T08:12:36;90;150;;227;150061
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T08:15:07;92;150;;229;148885
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T08:17:37;95;149;;241;152143
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T08:20:07;89;150;;220;147248
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T08:22:37;78;149;;201;152705
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T08:25:06;86;150;;215;149681
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T08:27:36;88;150;;220;149878
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T08:30:08;94;150;;236;150357
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T08:32:37;93;148;;226;145713
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T08:35:08;83;150;;215;154348
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T08:37:36;90;149;;227;150141
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T08:40:08;90;150;;223;148016
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T08:42:37;86;148;;219;151715
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T08:45:08;85;150;;212;149561
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T08:47:37;90;148;;227;150210
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T08:50:07;90;150;;226;150504
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T08:52:36;82;149;;207;149735
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T08:55:07;88;150;;222;149960
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T08:57:38;87;150;;218;149958
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T09:00:07;83;148;;210;150149
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T09:02:37;79;149;;196;147342
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T09:05:07;78;150;;198;152294
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T09:07:37;86;149;;216;150365
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T09:10:07;80;150;;201;150136
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T09:12:38;87;150;;218;149972
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T09:15:07;97;149;;245;150070
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T09:17:37;84;149;;210;149475
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T09:20:08;73;150;;182;148482
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T09:22:38;86;148;;218;151912
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T09:25:07;84;149;;210;149982
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T09:27:37;86;150;;217;149906
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T09:30:07;89;150;;224;150126
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T09:32:37;89;149;;222;149350
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T09:35:07;94;150;;238;150458
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T09:37:37;93;150;;235;150242
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T09:40:07;96;150;;240;149905
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T09:50:15;97;142;;244;150099
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T09:55:16;88;142;;223;150567
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T09:57:41;83;139;;209;150089
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T10:00:16;83;145;;209;149955
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T10:05:19;90;131;;226;150097
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T10:10:19;77;130;;194;150844
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T10:12:47;87;135;;218;149340
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T10:15:15;87;139;;220;150574
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T10:17:45;84;140;;211;149812
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T10:27:39;92;127;;231;149715
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T10:30:10;83;145;;210;150275
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T10:32:43;92;147;;230;149348
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T10:40:24;80;132;;203;150802
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T10:52:41;90;143;;229;151069
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T11:00:19;79;135;;198;150250
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T11:02:45;92;135;;229;148730
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T11:05:25;83;139;;211;150762
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T11:07:40;79;128;;199;150094
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T11:12:38;83;136;;209;150144
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T11:15:15;79;145;;200;150052
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T11:17:39;82;139;;206;149518
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T11:22:37;84;136;;212;149675
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T11:25:18;83;149;;208;149530
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T11:27:37;82;138;;207;150230
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T11:30:13;88;150;;222;150781
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T11:32:39;97;143;;242;149165
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T11:37:40;90;142;;228;150860
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T11:40:26;88;143;;220;148556
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T11:47:37;75;135;;190;150937
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T11:50:18;93;150;;233;149822
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T11:52:37;88;136;;221;149349
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T11:55:11;89;150;;223;149701
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T11:57:40;85;145;;216;150728
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T12:00:13;95;146;;238;149641
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T12:02:37;84;141;;213;150483
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T12:05:13;76;149;;190;149923
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T12:07:48;80;140;;200;149028
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T12:10:28;74;138;;188;151193
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T12:12:37;88;125;;220;149380
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T12:15:09;79;150;;199;150358
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T12:17:40;94;148;;234;148432
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T12:22:37;86;143;;217;150187
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T12:25:29;82;150;;204;148886
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T12:27:37;84;127;;213;150464
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T12:30:23;82;145;;207;151005
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T12:32:47;96;131;;238;148548
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T12:35:13;82;145;;204;148952
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T12:37:37;90;143;;227;150588
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-15T12:40:27;84;150;;213;151475
