sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38209;DHT22;24016;52.102;11.584;2023-02-15T00:01:18;0.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T00:03:44;0.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T00:06:09;0.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T00:08:35;0.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T00:11:08;0.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T00:13:34;0.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T00:16:02;0.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T00:18:28;0.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T00:20:53;0.10;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T00:23:19;0.00;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T00:25:44;0.00;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T00:28:10;-0.10;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T00:30:35;-0.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T00:33:00;-0.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T00:35:26;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T00:37:51;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T00:40:18;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T00:42:43;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T00:45:09;-0.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T00:47:34;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T00:50:00;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T00:52:26;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T00:54:51;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T00:57:17;-0.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T00:59:42;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T01:02:08;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T01:04:33;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T01:06:59;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T01:09:24;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T01:11:50;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T01:14:15;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T01:16:41;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T01:19:07;-0.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T01:21:32;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T01:24:00;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T01:26:26;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T01:28:51;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T01:31:18;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T01:33:45;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T01:36:11;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T01:38:37;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T01:41:02;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T01:43:55;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T01:46:30;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T01:49:11;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T01:51:39;-0.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T01:54:18;-0.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T01:56:46;-0.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T01:59:17;-0.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T02:01:45;-0.60;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T02:04:24;-0.60;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T02:06:52;-0.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T02:09:19;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T02:11:46;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T02:14:12;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T02:16:56;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T02:19:45;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T02:22:39;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T02:42:13;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T02:44:45;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T02:49:52;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T02:52:47;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T02:55:15;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T02:57:50;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T03:00:17;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T03:02:45;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T03:05:15;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T03:07:46;-0.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T03:10:13;-0.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T03:12:39;-0.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T03:15:26;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T03:18:14;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T03:20:40;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T03:23:18;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T03:25:50;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T03:28:26;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T03:30:55;-1.00;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T03:33:23;-1.00;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T03:38:54;-1.10;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T03:41:26;-1.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T03:44:10;-1.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T03:46:49;-1.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T03:49:41;-1.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T03:52:09;-1.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T03:54:36;-1.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T03:57:28;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T04:00:19;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T04:05:38;-1.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T04:08:04;-1.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T04:10:30;-1.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T04:13:14;-1.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T04:15:40;-1.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T04:18:24;-1.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T04:21:08;-1.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T04:23:52;-1.10;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T04:26:37;-1.00;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T04:29:02;-1.00;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T04:31:28;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T04:33:53;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T04:36:19;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T04:38:45;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T04:41:10;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T04:43:37;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T04:46:03;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T04:48:29;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T04:50:54;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T04:53:20;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T04:55:45;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T04:58:11;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T05:00:36;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T05:03:02;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T05:05:28;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T05:07:53;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T05:10:19;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T05:12:45;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T05:15:11;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T05:17:36;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T05:20:02;-0.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T05:22:28;-0.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T05:24:54;-0.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T05:27:38;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T05:30:22;-0.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T05:32:47;-0.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T05:35:14;-0.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T05:37:40;-0.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T05:40:06;-0.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T05:42:32;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T05:44:58;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T05:47:23;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T05:49:48;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T05:52:14;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T05:54:40;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T05:57:05;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T05:59:31;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T06:01:57;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T06:04:22;-1.00;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T06:06:48;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T06:09:13;-1.00;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T06:11:39;-1.00;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T06:14:05;-1.10;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T06:16:30;-1.10;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T06:18:56;-1.10;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T06:21:22;-1.10;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T06:23:47;-1.10;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T06:26:13;-1.10;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T06:28:39;-1.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T06:31:06;-1.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T06:33:31;-1.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T06:35:59;-1.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T06:38:24;-1.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T06:40:50;-1.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T06:43:15;-1.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T06:45:41;-1.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T06:48:07;-1.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T06:50:33;-1.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T06:52:59;-1.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T06:55:25;-1.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T06:57:51;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T07:00:17;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T07:02:43;-1.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T07:05:09;-1.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T07:07:35;-1.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T07:10:00;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T07:12:26;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T07:15:12;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T07:17:38;-1.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T07:20:06;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T07:22:33;-1.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T07:24:59;-1.60;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T07:27:24;-1.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T07:29:50;-1.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T07:32:15;-1.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T07:34:41;-1.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T07:37:07;-1.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T07:39:32;-1.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T07:41:59;-1.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T07:44:25;-1.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T07:46:51;-1.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T07:49:16;-1.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T07:51:42;-1.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T07:54:07;-1.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T07:56:33;-1.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T07:58:58;-1.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T08:01:31;-1.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T08:03:57;-1.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T08:06:25;-1.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T08:08:51;-1.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T08:11:25;-1.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T08:13:55;-1.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T08:16:26;-1.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T08:18:52;-1.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T08:21:20;-1.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T08:23:45;-1.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T08:26:11;-1.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T08:28:37;-1.10;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T08:31:10;-1.10;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T08:33:38;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T08:36:07;-0.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T08:38:33;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T08:43:40;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T08:46:06;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T08:48:32;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T08:50:58;-0.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T08:53:23;-0.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T08:55:56;-0.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T08:58:22;-0.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T09:00:48;-0.60;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T09:03:13;-0.60;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T09:05:39;-0.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T09:08:04;-0.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T09:10:30;-0.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T09:12:55;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T09:15:21;-0.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T09:17:46;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T09:20:12;-0.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T09:22:37;-0.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T09:25:03;-0.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T09:27:29;-0.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T09:29:55;-0.10;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T09:32:20;-0.10;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T09:34:47;0.00;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T09:37:13;0.00;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T09:39:41;0.00;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T09:56:13;0.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T10:07:39;0.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T10:13:00;0.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T10:15:31;1.00;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T10:18:19;1.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T10:21:03;1.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T10:26:33;1.60;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T10:31:49;1.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T10:34:23;1.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T10:43:13;1.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T10:50:51;2.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T10:56:21;2.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T11:01:37;2.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T11:06:53;3.10;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T11:09:22;3.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T11:11:51;3.60;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T11:14:49;3.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T11:17:20;3.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T11:19:56;3.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T11:22:25;3.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T11:24:51;3.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T11:30:00;3.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T11:32:32;3.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T11:35:06;3.60;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T11:37:57;4.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T11:40:31;5.00;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T11:43:02;5.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T11:45:31;5.60;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T11:47:58;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T11:50:27;5.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T11:52:57;5.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T11:55:24;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T11:58:04;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T12:00:40;5.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T12:03:29;5.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T12:06:04;7.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T12:08:38;8.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T12:11:17;10.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T12:13:58;10.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T12:16:26;10.60;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T12:18:55;11.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T12:21:28;11.60;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T12:24:01;11.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T12:26:31;11.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T12:29:00;10.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T12:34:11;10.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T12:36:43;10.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T12:41:44;10.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T12:44:17;10.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T12:47:18;10.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T12:49:45;10.60;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T12:52:28;10.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T12:54:54;9.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T12:59:55;9.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T13:02:30;8.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T13:05:13;8.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T13:07:45;8.00;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T13:10:28;7.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T13:12:55;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T13:15:27;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T13:17:55;7.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T13:20:21;7.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T13:22:50;7.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T13:25:27;8.10;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T13:28:04;8.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T13:30:34;8.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T13:36:20;8.60;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T13:39:13;8.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T13:41:56;8.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T13:47:37;8.10;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T13:50:19;8.00;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T13:55:37;7.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T13:58:27;7.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T14:01:22;7.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T14:04:17;7.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T14:15:49;8.00;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T14:18:36;8.10;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T14:21:27;8.00;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T14:26:52;8.00;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T14:29:59;7.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T14:32:42;7.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T14:35:16;7.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T14:43:52;7.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T14:48:54;7.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T14:54:08;7.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T14:56:34;7.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T15:01:39;7.40;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T15:04:21;7.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T15:07:43;7.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T15:09:45;7.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T15:14:46;7.10;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T15:22:47;7.00;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T15:25:55;6.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T15:31:30;6.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T15:37:17;6.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T15:42:37;6.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T15:45:28;6.10;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T15:48:25;6.00;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T15:50:53;5.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T15:53:24;5.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T15:55:55;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T15:58:22;5.70;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T16:01:08;5.60;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T16:03:34;5.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T16:06:00;5.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T16:08:34;5.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T16:11:22;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T16:13:49;5.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T16:16:27;5.10;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T16:18:54;5.10;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T16:21:27;5.00;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T16:24:21;4.80;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T16:29:39;4.50;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T16:32:15;4.30;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T16:34:57;4.20;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T16:37:25;4.10;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T16:39:53;4.00;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T16:42:19;4.00;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T16:44:47;3.90;99.90
38209;DHT22;24016;52.102;11.584;2023-02-15T16:47:25;3.80;99.90
