sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T00:00:28;58.32;57.93;57.23;53.29;425.61;425.47;425.17;423.17;365.30;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T00:02:59;57.07;56.64;55.86;51.90;414.53;414.39;414.08;412.00;355.48;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T00:05:27;62.19;61.82;61.15;57.04;455.60;455.46;455.16;453.13;391.33;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T00:07:57;59.50;59.30;58.95;55.33;441.91;441.78;441.57;439.97;380.53;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T00:10:22;61.68;61.39;60.87;56.94;454.77;454.63;454.37;452.52;391.07;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T00:12:54;61.46;61.30;61.02;57.36;458.08;457.95;457.75;456.19;394.70;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T00:15:20;57.76;57.61;57.34;53.91;430.53;430.41;430.22;428.76;370.97;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T00:17:45;59.00;58.84;58.56;55.04;439.55;439.43;439.23;437.73;378.70;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T00:20:11;59.09;58.80;58.28;54.50;435.28;435.15;434.89;433.10;374.25;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T00:22:39;60.33;60.05;59.54;55.70;444.89;444.76;444.50;442.70;382.58;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T00:25:10;60.57;60.18;59.48;55.41;442.55;442.41;442.10;440.05;379.91;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T00:27:38;64.82;64.51;63.94;59.79;477.54;477.40;477.12;475.16;410.60;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T00:30:04;65.06;64.64;63.89;59.53;475.46;475.31;474.99;472.79;408.20;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T00:32:37;62.22;61.81;61.06;56.86;454.15;454.01;453.69;451.55;389.80;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T00:35:02;60.07;59.74;59.15;55.24;441.16;441.02;440.75;438.85;379.09;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T00:37:28;60.95;60.71;60.26;56.46;450.93;450.80;450.56;448.82;388.01;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T00:39:54;58.31;57.95;57.29;53.39;426.45;426.31;426.03;424.07;366.16;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T00:42:23;58.52;58.23;57.69;53.92;430.67;430.54;430.29;428.48;370.22;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T00:44:48;61.21;60.86;60.24;56.22;449.01;448.87;448.59;446.61;385.75;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T00:47:14;59.84;59.53;58.98;55.13;440.29;440.15;439.89;438.04;378.48;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T00:49:45;59.09;58.86;58.45;54.78;437.49;437.37;437.14;435.47;376.50;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T00:52:26;58.15;57.93;57.53;53.93;430.73;430.61;430.39;428.76;370.72;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T00:54:57;58.73;58.38;57.75;53.87;430.26;430.13;429.85;427.93;369.56;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T00:57:23;57.94;57.78;57.49;54.03;431.46;431.35;431.15;429.66;371.71;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T00:59:48;57.53;57.28;56.84;53.22;425.03;424.90;424.67;423.00;365.63;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T01:02:23;57.82;57.71;57.51;54.15;432.40;432.29;432.12;430.74;372.81;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T01:04:49;60.25;59.93;59.35;55.43;442.69;442.55;442.28;440.38;380.43;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T01:07:17;56.98;56.82;56.51;53.08;423.89;423.78;423.58;422.09;365.12;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T01:09:48;56.51;56.31;55.93;52.45;418.91;418.79;418.58;417.01;360.59;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T01:12:20;58.65;58.35;57.79;54.00;431.25;431.12;430.86;429.03;370.66;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T01:14:46;57.19;56.94;56.48;52.88;422.29;422.17;421.93;420.25;363.24;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T01:17:21;55.75;55.54;55.14;51.68;412.75;412.63;412.41;410.84;355.20;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T01:19:46;57.23;57.05;56.71;53.23;425.07;424.95;424.75;423.21;366.03;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T01:22:12;56.56;56.35;55.98;52.50;419.27;419.15;418.94;417.37;360.91;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T01:24:43;57.45;57.17;56.67;52.99;423.19;423.07;422.82;421.08;363.86;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T01:27:09;57.49;57.10;56.39;52.48;419.17;419.03;418.74;416.73;359.70;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T01:29:36;55.28;55.09;54.75;51.37;410.22;410.10;409.90;408.39;353.18;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T01:32:01;54.86;54.76;54.57;51.37;410.26;410.15;409.99;408.68;353.72;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T01:34:30;54.32;54.14;53.83;50.53;403.53;403.42;403.22;401.77;347.49;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T01:36:56;54.30;54.15;53.88;50.63;404.32;404.21;404.03;402.63;348.32;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T01:39:21;55.51;55.20;54.63;50.99;407.23;407.10;406.84;405.06;349.86;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T01:41:47;55.42;55.12;54.57;50.95;406.97;406.85;406.59;404.83;349.70;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T01:52:37;56.57;56.14;55.36;51.42;410.74;410.60;410.29;408.22;352.19;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T01:55:15;55.76;55.40;54.75;51.00;407.34;407.21;406.93;405.04;349.69;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T01:57:47;54.82;54.61;54.23;50.84;406.00;405.88;405.67;404.13;349.42;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T02:00:14;54.38;54.09;53.55;50.00;399.34;399.21;398.96;397.24;343.14;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T02:02:53;54.00;53.77;53.37;49.98;399.20;399.08;398.86;397.31;343.45;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T02:05:28;53.74;53.52;53.11;49.74;397.27;397.15;396.94;395.39;341.79;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T02:07:56;56.06;55.88;55.55;52.14;416.40;416.29;416.08;414.59;358.57;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T02:10:25;54.80;54.49;53.92;50.33;401.95;401.83;401.57;399.81;345.32;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T02:13:01;53.58;53.40;53.07;49.79;397.63;397.52;397.32;395.87;342.35;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T02:18:34;54.15;53.89;53.41;49.94;398.87;398.75;398.52;396.87;342.94;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T02:21:29;54.69;54.52;54.20;50.89;406.38;406.27;406.07;404.62;349.97;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T02:30:02;54.99;54.62;53.95;50.22;401.15;401.02;400.74;398.84;344.28;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T02:41:18;52.26;51.96;51.41;47.97;383.13;383.01;382.76;381.07;329.12;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T02:44:00;52.05;51.81;51.38;48.07;383.95;383.84;383.62;382.07;330.20;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T02:49:38;49.97;49.71;49.24;46.00;367.39;367.28;367.06;365.50;315.77;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T02:52:07;49.52;49.27;48.81;45.62;364.36;364.25;364.03;362.51;313.21;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T02:55:00;47.37;47.28;47.12;44.36;354.23;354.14;353.99;352.86;305.40;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T03:00:25;44.37;44.34;44.29;41.82;333.98;333.90;333.78;332.86;288.29;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T03:02:58;43.07;43.06;43.04;40.68;324.86;324.78;324.68;323.82;280.52;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T03:05:41;44.91;44.72;44.38;41.56;331.91;331.81;331.63;330.33;285.55;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T03:08:20;44.71;44.66;44.58;42.05;335.77;335.69;335.56;334.58;289.71;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T03:10:56;43.54;43.50;43.44;41.00;327.38;327.30;327.19;326.26;282.54;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T03:13:25;45.72;45.71;45.68;43.17;344.69;344.61;344.50;343.58;297.63;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T03:15:52;45.88;45.83;45.76;43.18;344.79;344.71;344.59;343.60;297.54;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T03:18:42;45.61;45.58;45.51;42.96;343.03;342.95;342.83;341.86;296.06;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T03:21:23;46.26;46.14;45.94;43.21;345.06;344.97;344.81;343.66;297.37;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T03:23:59;45.29;45.24;45.15;42.59;340.09;340.00;339.88;338.89;293.44;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T03:26:34;44.02;44.01;44.00;41.59;332.12;332.04;331.94;331.06;286.80;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T03:29:02;45.02;44.92;44.72;42.06;335.90;335.81;335.66;334.55;289.48;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T03:31:35;49.32;49.18;48.94;46.00;367.36;367.27;367.10;365.84;316.51;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T03:34:06;43.35;43.29;43.18;40.71;325.12;325.04;324.92;323.94;280.46;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T03:36:48;43.62;43.59;43.53;41.09;328.15;328.07;327.95;327.03;283.23;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T03:42:13;46.42;46.34;46.19;43.51;347.45;347.36;347.22;346.14;299.61;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T03:45:02;44.65;44.59;44.48;41.93;334.86;334.78;334.65;333.65;288.86;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T03:47:44;43.42;43.37;43.28;40.82;325.98;325.90;325.78;324.83;281.26;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T03:50:24;43.54;43.52;43.49;41.08;328.06;327.99;327.88;326.99;283.24;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T03:53:19;42.94;42.93;42.91;40.55;323.78;323.70;323.60;322.73;279.57;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T03:55:57;43.23;43.20;43.15;40.74;325.31;325.23;325.12;324.21;280.80;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T03:58:23;45.03;44.99;44.90;42.37;338.31;338.22;338.10;337.12;291.92;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T04:01:27;45.26;45.20;45.10;42.52;339.57;339.49;339.36;338.35;292.94;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T04:07:01;44.50;44.47;44.40;41.91;334.65;334.57;334.45;333.50;288.81;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T04:09:34;46.78;46.69;46.54;43.82;349.94;349.85;349.71;348.60;301.73;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T04:12:19;48.23;48.13;47.96;45.14;360.49;360.40;360.25;359.09;310.78;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T04:14:45;48.80;48.66;48.40;45.48;363.17;363.07;362.90;361.64;312.84;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T04:17:29;52.98;52.81;52.51;49.31;393.76;393.65;393.46;392.06;339.11;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T04:19:58;51.73;51.45;50.95;47.59;380.13;380.01;379.78;378.16;326.69;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T04:22:57;54.15;53.98;53.67;50.40;402.48;402.37;402.17;400.74;346.62;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T04:25:42;56.69;56.43;55.95;52.35;418.07;417.95;417.71;416.01;359.53;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T04:28:13;55.70;55.55;55.27;51.93;414.70;414.59;414.40;412.96;357.25;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T04:30:44;57.82;57.57;57.11;53.47;427.07;426.95;426.71;425.02;367.38;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T04:33:12;56.67;56.52;56.24;52.86;422.14;422.03;421.83;420.39;363.70;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T04:35:37;57.23;56.96;56.48;52.85;422.06;421.94;421.70;419.99;362.97;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T04:38:05;57.78;57.57;57.19;53.62;428.24;428.12;427.90;426.29;368.61;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T04:40:40;56.40;56.31;56.15;52.90;422.47;422.36;422.20;420.90;364.35;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T04:43:11;56.44;56.22;55.82;52.31;417.78;417.66;417.44;415.84;359.52;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T04:45:36;56.12;55.93;55.59;52.16;416.55;416.43;416.22;414.70;358.64;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T04:48:02;55.78;55.73;55.63;52.49;419.17;419.07;418.92;417.72;361.72;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T04:50:29;57.41;57.15;56.67;53.03;423.53;423.40;423.16;421.45;364.24;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T04:52:55;58.41;58.22;57.86;54.30;433.67;433.55;433.34;431.76;373.41;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T04:55:26;57.92;57.79;57.56;54.15;432.44;432.33;432.14;430.72;372.73;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T04:57:55;58.46;58.26;57.90;54.32;433.82;433.70;433.49;431.90;373.51;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T05:00:27;57.39;57.27;57.05;53.69;428.73;428.62;428.44;427.05;369.57;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T05:02:55;57.42;57.30;57.08;53.72;428.96;428.85;428.66;427.27;369.77;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T05:05:24;56.22;56.05;55.76;52.39;418.35;418.24;418.05;416.59;360.37;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T05:07:49;56.31;56.13;55.81;52.40;418.51;418.39;418.19;416.70;360.42;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T05:10:15;54.95;54.80;54.53;51.24;409.21;409.10;408.91;407.50;352.53;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T05:12:49;54.35;54.22;54.00;50.79;405.61;405.51;405.33;403.99;349.58;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T05:15:15;53.93;53.84;53.66;50.53;403.53;403.42;403.26;401.99;347.94;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T05:17:41;53.20;53.06;52.80;49.62;396.25;396.15;395.97;394.61;341.39;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T05:20:16;53.98;53.83;53.57;50.34;402.01;401.91;401.72;400.34;346.35;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T05:22:54;53.71;53.50;53.12;49.79;397.62;397.50;397.29;395.78;342.18;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T05:25:22;53.34;53.27;53.14;50.10;400.04;399.94;399.79;398.59;345.08;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T05:28:12;54.23;54.08;53.82;50.58;403.91;403.80;403.62;402.23;347.99;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T05:31:06;53.23;53.13;52.95;49.86;398.18;398.08;397.92;396.66;343.32;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T05:33:42;52.31;52.18;51.94;48.83;389.95;389.85;389.68;388.36;336.01;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T05:36:09;52.55;52.40;52.13;48.98;391.17;391.07;390.88;389.53;336.98;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T05:38:41;52.82;52.66;52.35;49.14;392.42;392.31;392.12;390.71;337.92;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T05:41:12;52.04;51.89;51.62;48.49;387.28;387.18;387.00;385.65;333.60;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T05:43:40;53.14;53.09;52.99;50.00;399.26;399.16;399.02;397.87;344.52;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T05:46:18;54.01;53.80;53.42;50.07;399.84;399.73;399.51;397.99;344.09;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T05:48:44;54.30;54.09;53.70;50.32;401.91;401.80;401.58;400.04;345.86;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T05:51:10;54.68;54.46;54.06;50.65;404.50;404.38;404.17;402.61;348.06;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T05:53:41;55.01;54.79;54.40;50.97;407.09;406.98;406.76;405.20;350.32;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T05:56:25;55.17;54.91;54.44;50.92;406.68;406.56;406.32;404.66;349.69;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T05:58:56;52.21;52.11;51.93;48.89;390.44;390.34;390.18;388.94;336.63;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T06:01:21;53.59;53.49;53.31;50.20;400.86;400.76;400.59;399.33;345.63;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T06:03:53;53.07;52.94;52.71;49.58;395.91;395.81;395.64;394.32;341.20;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T06:06:23;55.01;54.86;54.58;51.29;409.56;409.45;409.26;407.85;352.83;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T06:08:50;56.81;56.61;56.25;52.76;421.39;421.28;421.06;419.51;362.77;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T06:11:18;57.34;57.05;56.52;52.82;421.89;421.76;421.51;419.74;362.66;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T06:13:44;56.72;56.48;56.04;52.47;419.09;418.96;418.73;417.09;360.53;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T06:16:21;56.85;56.70;56.43;53.04;423.55;423.43;423.24;421.80;364.92;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T06:18:47;56.86;56.77;56.62;53.35;426.06;425.96;425.79;424.49;367.47;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T06:21:22;56.73;56.63;56.46;53.18;424.70;424.59;424.42;423.10;366.24;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T06:23:47;57.13;56.91;56.51;52.97;423.01;422.89;422.66;421.05;364.04;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T06:26:12;56.14;56.05;55.88;52.64;420.40;420.29;420.12;418.82;362.54;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T06:28:41;54.41;54.31;54.13;50.98;407.08;406.97;406.81;405.52;351.00;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T06:31:09;53.44;53.25;52.90;49.61;396.23;396.12;395.92;394.45;341.09;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T06:33:35;53.22;53.00;52.59;49.25;393.33;393.22;393.01;391.46;338.39;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T06:36:00;52.71;52.54;52.22;49.01;391.44;391.33;391.14;389.73;337.06;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T06:38:27;53.60;53.44;53.14;49.90;398.54;398.43;398.24;396.83;343.25;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T06:40:56;55.33;55.15;54.81;51.43;410.74;410.63;410.43;408.93;353.65;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T06:43:24;55.22;55.10;54.88;51.64;412.38;412.28;412.10;410.76;355.47;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T06:45:53;54.77;54.68;54.51;51.34;410.00;409.90;409.73;408.46;353.56;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T06:48:18;55.90;55.73;55.42;52.04;415.58;415.46;415.27;413.79;357.92;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T06:50:44;57.31;57.13;56.81;53.35;426.03;425.91;425.71;424.20;366.91;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T06:53:09;56.01;55.97;55.89;52.76;421.30;421.20;421.06;419.87;363.62;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T06:56:05;56.32;56.23;56.06;52.82;421.76;421.66;421.49;420.18;363.73;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T06:58:34;55.09;54.95;54.69;51.42;410.60;410.49;410.31;408.91;353.79;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T07:01:03;53.43;53.26;52.95;49.71;396.96;396.85;396.66;395.23;341.83;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T07:03:29;54.14;53.92;53.51;50.12;400.28;400.17;399.95;398.39;344.39;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T07:05:56;53.62;53.53;53.36;50.26;401.37;401.27;401.11;399.85;346.11;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T07:08:23;54.41;54.21;53.84;50.48;403.12;403.01;402.80;401.28;346.97;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T07:10:50;55.18;55.00;54.66;51.29;409.62;409.51;409.31;407.81;352.69;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T07:13:20;57.06;56.88;56.54;53.07;423.86;423.74;423.54;422.01;364.99;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T07:15:46;55.92;55.83;55.66;52.43;418.71;418.60;418.43;417.13;361.08;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T07:18:18;55.11;54.99;54.79;51.57;411.82;411.72;411.54;410.22;355.02;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T07:20:45;54.80;54.71;54.54;51.38;410.30;410.20;410.04;408.76;353.83;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T07:23:16;56.12;55.95;55.64;52.25;417.25;417.13;416.93;415.46;359.36;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T07:25:59;56.27;56.14;55.92;52.61;420.12;420.01;419.83;418.45;362.11;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T07:28:26;56.57;56.40;56.08;52.65;420.48;420.37;420.17;418.67;362.12;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T07:31:01;56.76;56.62;56.36;52.99;423.16;423.05;422.86;421.43;364.64;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T07:33:32;56.34;56.07;55.59;52.00;415.27;415.15;414.91;413.21;357.09;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T07:36:02;57.39;57.29;57.10;53.77;429.41;429.30;429.12;427.77;370.26;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T07:38:35;57.05;56.97;56.84;53.59;427.94;427.83;427.67;426.39;369.17;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T07:41:09;57.64;57.48;57.20;53.76;429.30;429.18;428.98;427.51;369.86;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T07:43:37;57.42;57.18;56.76;53.17;424.64;424.52;424.29;422.65;365.37;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T07:46:09;57.47;57.35;57.13;53.76;429.29;429.18;429.00;427.60;370.05;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T07:48:49;57.22;57.09;56.85;53.47;427.03;426.92;426.73;425.32;368.04;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T07:51:26;58.01;57.84;57.53;54.03;431.52;431.40;431.20;429.68;371.68;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T07:53:57;56.45;56.34;56.14;52.86;422.09;421.98;421.80;420.46;363.90;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T07:56:25;55.59;55.41;55.08;51.69;412.83;412.71;412.51;411.02;355.48;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T07:58:56;54.43;54.34;54.18;51.04;407.59;407.49;407.33;406.06;351.50;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T08:01:30;54.66;54.55;54.36;51.17;408.66;408.55;408.39;407.08;352.32;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T08:03:57;54.68;54.61;54.48;51.38;410.26;410.16;410.00;408.78;353.93;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T08:06:24;56.00;55.73;55.23;51.64;412.45;412.32;412.08;410.38;354.60;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T08:08:51;54.69;54.54;54.26;50.98;407.12;407.01;406.82;405.41;350.71;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T08:11:25;54.25;54.16;54.01;50.90;406.43;406.33;406.17;404.93;350.54;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T08:13:58;54.93;54.81;54.59;51.37;410.23;410.12;409.95;408.61;353.60;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T08:21:53;55.56;55.46;55.28;52.07;415.80;415.70;415.53;414.23;358.55;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-15T08:24:22;55.93;55.78;55.52;52.19;416.82;416.71;416.52;415.11;359.15;0.49
