sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T00:01:53;233.30;;;43.03;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T00:04:21;348.33;;;51.92;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T00:06:49;351.30;;;49.55;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T00:09:15;249.02;;;45.55;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T00:11:41;230.23;;;45.00;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T00:16:42;312.55;;;46.40;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T00:19:09;187.13;;;38.28;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T00:21:36;146.27;;;35.03;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T00:24:04;450.17;;;55.80;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T00:26:30;186.38;;;40.58;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T00:28:56;103.65;;;35.78;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T00:31:25;114.57;;;36.97;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T00:33:52;126.35;;;37.10;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T00:36:18;303.33;;;49.83;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T00:38:43;294.83;;;47.67;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T00:41:09;115.22;;;37.78;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T00:43:35;92.07;;;37.90;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T00:46:02;74.45;;;34.53;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T00:48:28;64.47;;;32.83;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T00:50:55;73.68;;;36.45;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T00:53:22;74.80;;;36.15;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T00:55:48;78.45;;;36.88;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T00:58:14;89.93;;;37.67;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T01:00:40;73.68;;;38.15;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T01:03:08;79.97;;;36.67;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T01:05:35;76.13;;;36.45;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T01:08:00;66.88;;;35.25;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T01:10:26;62.53;;;32.40;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T01:12:53;67.78;;;32.70;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T01:15:20;69.80;;;35.42;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T01:17:46;74.35;;;37.42;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T01:20:17;68.82;;;35.88;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T01:22:47;69.03;;;34.00;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T01:25:15;63.33;;;32.75;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T01:27:41;64.70;;;31.98;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T01:30:08;62.65;;;32.20;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T01:32:34;63.92;;;31.95;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T01:34:59;67.85;;;32.05;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T01:37:25;60.13;;;30.17;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T01:39:50;67.10;;;32.25;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T01:42:20;66.57;;;31.70;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T01:44:58;59.88;;;30.00;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T01:53:03;61.80;;;31.08;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T01:55:34;62.70;;;31.03;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T01:58:04;60.08;;;29.75;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T02:00:30;64.00;;;30.80;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T02:02:57;55.95;;;29.23;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T02:05:23;56.08;;;29.63;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T02:07:50;53.28;;;29.77;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T02:10:19;55.35;;;28.92;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T02:12:47;49.53;;;28.15;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T02:15:15;47.50;;;25.65;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T02:23:25;54.38;;;28.33;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T02:26:11;45.47;;;26.73;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T02:29:43;49.10;;;26.48;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T02:34:56;51.25;;;28.52;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T02:37:51;51.35;;;28.30;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T02:40:43;51.95;;;28.63;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T02:43:33;57.15;;;28.45;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T02:46:13;54.05;;;28.25;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T02:48:45;45.25;;;26.00;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T02:51:11;44.50;;;25.05;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T02:53:37;46.75;;;25.20;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T02:56:05;47.25;;;26.40;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T02:58:42;55.22;;;28.40;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T03:01:15;46.83;;;26.67;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T03:03:48;49.50;;;26.60;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T03:06:23;50.85;;;27.05;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T03:08:55;44.95;;;25.15;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T03:11:26;44.20;;;24.67;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T03:13:52;47.42;;;26.40;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T03:16:18;50.38;;;26.90;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T03:18:52;54.55;;;28.75;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T03:21:32;58.65;;;31.15;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T03:24:05;53.47;;;29.08;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T03:26:37;56.35;;;30.20;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T03:29:04;53.20;;;29.55;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T03:31:33;60.28;;;31.52;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T03:34:03;55.63;;;30.48;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T03:39:13;54.25;;;30.58;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T03:41:54;57.78;;;30.80;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T03:44:51;55.60;;;29.88;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T03:47:26;52.70;;;29.35;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T03:50:13;48.40;;;28.13;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T03:53:11;45.78;;;25.00;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T03:55:40;49.95;;;26.30;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T03:58:06;45.15;;;27.20;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T04:01:00;51.92;;;27.67;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T04:06:22;49.83;;;26.38;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T04:08:48;51.78;;;28.40;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T04:11:32;53.22;;;28.90;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T04:13:57;51.03;;;29.95;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T04:16:23;64.00;;;32.38;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T04:18:49;69.20;;;35.25;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T04:21:33;81.68;;;38.70;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T04:24:18;73.38;;;37.10;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T04:27:02;73.07;;;34.72;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T04:29:29;67.30;;;35.88;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T04:31:56;59.05;;;31.50;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T04:34:23;55.10;;;29.95;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T04:36:49;42.65;;;25.05;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T04:39:15;55.30;;;29.83;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T04:41:41;41.90;;;23.88;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T04:44:07;40.75;;;23.80;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T04:46:33;46.72;;;26.45;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T04:48:59;47.80;;;26.48;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T04:51:24;73.30;;;34.13;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T04:53:50;70.70;;;33.97;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T04:56:17;69.05;;;35.58;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T04:58:44;89.35;;;39.72;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T05:01:10;93.63;;;41.20;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T05:03:36;101.38;;;43.30;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T05:06:02;101.40;;;47.55;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T05:08:28;119.88;;;50.58;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T05:10:54;102.53;;;48.60;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T05:13:20;115.15;;;48.97;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T05:15:51;118.97;;;49.75;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T05:18:18;303.75;;;70.70;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T05:20:45;143.25;;;51.40;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T05:23:11;147.35;;;54.08;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T05:25:36;140.65;;;54.05;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T05:28:21;415.08;;;73.35;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T05:30:56;123.43;;;50.90;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T05:33:25;118.80;;;50.30;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T05:35:50;113.30;;;44.65;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T05:38:16;122.55;;;45.88;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T05:40:41;117.68;;;46.40;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T05:43:07;132.27;;;48.17;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T05:45:33;125.80;;;46.58;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T05:47:58;119.10;;;48.17;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T05:50:24;120.50;;;48.67;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T05:52:50;87.30;;;45.25;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T05:55:16;104.50;;;47.90;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T05:57:42;102.20;;;47.85;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T06:00:08;105.03;;;47.10;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T06:02:35;96.07;;;44.63;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T06:05:01;112.68;;;47.45;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T06:07:27;92.97;;;44.05;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T06:09:52;99.70;;;47.72;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T06:12:18;109.88;;;45.58;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T06:14:43;100.25;;;44.25;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T06:17:09;89.50;;;43.72;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T06:19:34;90.03;;;44.92;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T06:22:00;86.00;;;44.42;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T06:24:26;79.70;;;42.80;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T06:26:51;88.53;;;43.63;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T06:29:17;81.30;;;43.00;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T06:31:42;82.50;;;41.30;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T06:34:08;77.30;;;40.65;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T06:36:33;80.68;;;42.67;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T06:38:59;82.45;;;41.15;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T06:41:25;75.60;;;41.05;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T06:43:50;79.35;;;41.42;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T06:46:16;81.50;;;42.33;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T06:48:42;74.57;;;38.78;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T06:51:07;77.68;;;41.17;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T06:53:33;79.45;;;40.65;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T06:56:02;73.82;;;39.97;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T06:58:32;68.78;;;38.20;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T07:00:58;70.82;;;39.28;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T07:03:24;75.00;;;40.45;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T07:05:53;72.22;;;38.53;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T07:08:20;75.10;;;39.13;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T07:10:46;67.88;;;38.20;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T07:13:14;76.35;;;38.58;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T07:15:39;70.50;;;39.67;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T07:18:05;74.07;;;38.40;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T07:20:30;69.15;;;38.13;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T07:22:58;70.55;;;40.33;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T07:25:23;75.85;;;41.03;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T07:27:55;74.90;;;41.13;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T07:30:25;74.18;;;38.00;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T07:32:54;71.65;;;39.30;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T07:35:48;63.17;;;36.20;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T07:38:15;66.38;;;36.53;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T07:40:41;62.03;;;35.42;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T07:43:08;64.95;;;35.67;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T07:45:34;60.63;;;37.03;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T07:48:00;70.40;;;38.92;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T07:50:27;72.95;;;39.03;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T07:52:52;69.70;;;36.65;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T07:55:18;64.05;;;36.67;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T07:57:44;73.13;;;37.70;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T08:00:14;69.57;;;38.25;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T08:02:41;64.65;;;36.95;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T08:05:07;71.10;;;37.00;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T08:07:33;73.57;;;39.30;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T08:09:59;69.65;;;37.25;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T08:12:27;64.43;;;36.53;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T08:14:53;67.68;;;38.35;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T08:17:19;74.40;;;39.40;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T08:19:44;67.68;;;36.22;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T08:22:12;72.25;;;38.08;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T08:24:39;81.55;;;40.60;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T08:27:09;77.70;;;40.33;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T08:29:36;77.55;;;40.55;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T08:32:04;74.78;;;39.13;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T08:34:33;70.35;;;36.13;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T08:37:00;70.57;;;37.13;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T08:39:26;69.75;;;36.50;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T08:41:52;84.82;;;40.08;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T08:44:18;71.72;;;37.17;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T08:46:45;70.60;;;37.92;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T08:49:13;85.47;;;40.97;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T08:51:41;85.60;;;39.95;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T08:54:08;78.78;;;39.97;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T08:56:38;84.68;;;41.70;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T08:59:06;79.35;;;40.58;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T09:01:36;77.78;;;40.17;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T09:04:03;75.60;;;38.88;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T09:06:31;79.60;;;39.70;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T09:08:57;79.93;;;40.33;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T09:11:24;80.90;;;41.38;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T09:16:18;74.63;;;40.47;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T09:18:45;76.95;;;40.05;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T09:21:12;74.53;;;37.40;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T09:23:42;68.22;;;38.22;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T09:26:10;69.05;;;36.92;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T09:28:37;69.25;;;37.70;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T09:31:13;68.47;;;38.53;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T09:33:41;67.50;;;38.42;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T09:38:41;53.70;;;33.90;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T09:41:17;45.58;;;31.15;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T09:44:13;43.00;;;28.25;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T09:53:00;37.30;;;26.52;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T10:07:02;40.22;;;27.85;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T10:09:37;39.70;;;28.15;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T10:14:56;37.63;;;26.73;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T10:17:49;40.13;;;28.58;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T10:25:46;39.63;;;29.15;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T10:28:22;39.20;;;27.55;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T10:30:52;37.95;;;28.05;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T10:38:54;35.85;;;26.40;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T10:44:37;41.67;;;28.73;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T10:48:01;36.45;;;28.00;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T10:50:17;42.53;;;30.27;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T11:01:02;40.15;;;29.20;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T11:06:53;42.28;;;29.33;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T11:09:29;40.22;;;28.17;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T11:12:02;37.55;;;27.52;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T11:14:41;38.38;;;26.45;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T11:17:14;37.88;;;27.13;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T11:20:04;37.65;;;26.02;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T11:22:41;40.33;;;28.38;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T11:25:30;38.85;;;27.15;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T11:27:55;39.25;;;25.45;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T11:30:22;36.58;;;25.85;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T11:32:52;34.03;;;25.13;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T11:35:26;38.65;;;26.83;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T11:40:32;33.17;;;25.35;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T11:43:10;37.38;;;26.38;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T11:45:46;36.92;;;26.77;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T11:48:13;35.72;;;26.00;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T11:50:40;38.17;;;27.27;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T11:53:10;37.08;;;27.90;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T11:55:44;42.15;;;29.40;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T12:01:06;41.85;;;28.27;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T12:06:16;40.33;;;29.23;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T12:11:39;42.55;;;30.17;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T12:14:07;39.72;;;29.27;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T12:16:40;39.08;;;28.95;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T12:19:12;38.58;;;28.38;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T12:22:02;41.42;;;29.48;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T12:24:30;38.97;;;27.50;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T12:27:00;41.60;;;28.90;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T12:29:35;40.08;;;29.52;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T12:32:08;41.38;;;29.83;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T12:34:41;36.65;;;28.52;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T12:37:15;41.47;;;29.40;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T12:39:50;42.10;;;29.60;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T12:42:24;37.17;;;28.88;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T12:44:56;40.00;;;29.00;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T12:47:22;37.88;;;28.67;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T12:50:34;38.47;;;28.08;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T12:52:47;40.05;;;28.05;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T12:55:25;41.47;;;28.05;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T12:58:17;41.30;;;27.70;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T13:00:45;36.95;;;27.17;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T13:03:18;35.30;;;25.92;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T13:05:47;35.72;;;26.02;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T13:08:17;37.20;;;27.08;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T13:10:53;35.22;;;26.75;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T13:13:34;32.72;;;25.23;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T13:16:05;35.13;;;26.17;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T13:18:36;40.67;;;26.58;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T13:21:12;40.05;;;27.10;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T13:26:26;36.38;;;26.77;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T13:28:56;35.63;;;25.85;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T13:31:30;39.47;;;25.45;;
55198;SDS011;41075;52.97089420;6.65696690;2023-02-15T13:36:51;36.70;;;25.70;;
